 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7154,-8.22008,0.28538,0.548793,-0.0850796,-0.0678293,0.0658738,-0.0134739,0.00197312,0.0659228,-0.0135229,0.0248463,0.00896613,1123,1033,5.00119,0.927142,-3.9832,-3.1139,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.574083,-0.0934707,-0.0624859,0.0702844,-0.0154215,0.00218838,0.0703402,-0.0154774,0.0255114,0.00801708,1130,1033,5.25141,1.00346,-3.26795,-3.07978,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.601878,-0.100434,-0.0701096,0.0744683,-0.0176122,0.00259628,0.0745414,-0.0176854,0.0281659,0.0119639,1137,1033,5.48728,1.08102,-2.55483,-3.05337,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.663117,-0.115264,-0.0773964,0.077969,-0.020057,0.00322941,0.0780753,-0.0201633,0.0328969,0.0161193,1144,1033,6.03977,1.23419,-1.48708,-2.94132,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.754219,-0.120352,-0.088375,0.0803298,-0.0228032,0.00408971,0.0804917,-0.0229651,0.0395719,0.0145526,1151,1033,6.85718,1.28477,-0.0834878,-2.90924,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.852533,-0.126855,-0.0944715,0.0814774,-0.0258433,0.00514541,0.0817236,-0.0260895,0.0477981,0.014511,1158,1033,7.75472,1.35279,1.40947,-2.88028,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.919602,-0.133452,-0.0906514,0.0816163,-0.0291087,0.00643142,0.0819886,-0.029481,0.0578255,0.0111749,1165,1033,8.38708,1.40958,2.55789,-2.85145,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.973482,-0.140802,-0.0810479,0.0810455,-0.032574,0.00803484,0.0816109,-0.0331394,0.0702511,0.0103245,1172,1033,8.91237,1.46686,3.55306,-2.83012,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,1.02947,-0.154799,-0.0598107,0.0798188,-0.0362808,0.0098287,0.080645,-0.037107,0.0838621,0.0102207,1179,1033,9.49281,1.57765,4.60297,-2.75662,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,1.09399,-0.166259,-0.031498,0.0776661,-0.0402396,0.0116599,0.0788081,-0.0413816,0.0976314,0.0102468,1186,1033,10.1724,1.64617,5.77587,-2.72331,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,1.15969,-0.165427,0.0181797,0.074328,-0.0444166,0.0135103,0.0758457,-0.0459343,0.111871,0.0123111,1193,1033,10.9218,1.58114,6.9672,-2.8228,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,1.21599,-0.162546,0.082439,0.070012,-0.0487238,0.0153815,0.0719722,-0.050684,0.126756,0.0156834,1200,1033,11.6266,1.48599,8.04195,-2.97331,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,1.26366,-0.163468,0.183847,0.0658747,-0.0530705,0.0173071,0.0683418,-0.0555376,0.141594,0.0183525,1207,1033,12.3644,1.39243,9.02169,-3.11903,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,1.29621,-0.177143,0.334853,0.0636341,-0.057382,0.0192887,0.0666341,-0.0603821,0.154298,0.019567,1214,1033,13.1165,1.35707,9.84067,-3.19381,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,1.33234,-0.188501,0.483801,0.0641047,-0.0615461,0.0211973,0.0675843,-0.0650257,0.162703,0.0198255,1221,1033,13.8981,1.32984,10.6953,-3.32376,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,1.37677,-0.211258,0.647581,0.0668536,-0.0653634,0.0230068,0.0707426,-0.0692523,0.167453,0.0192212,1228,1033,14.8082,1.36935,11.6774,-3.33028,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,1.42751,-0.250208,0.855912,0.0707285,-0.0686292,0.0246885,0.074973,-0.0728737,0.170258,0.0170262,1235,1033,15.9208,1.52485,12.781,-3.22977,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,1.4571,-0.321544,1.12192,0.0747813,-0.0712283,0.026387,0.0794036,-0.0758507,0.173416,0.0157476,1242,1033,17.0287,1.90127,13.7192,-2.86072,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,1.46347,-0.407605,1.42952,0.0789518,-0.0727549,0.0280695,0.0839787,-0.0777819,0.177212,0.0130988,1249,1033,18.0609,2.3613,14.4289,-2.39211,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,1.46174,-0.48866,1.73355,0.0840337,-0.0729523,0.0300283,0.0895815,-0.0785001,0.182691,0.0167642,1256,1033,19.0137,2.78479,15.0267,-1.97864,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,1.47252,-0.562274,2.05946,0.0904244,-0.0718369,0.0314616,0.0963111,-0.0777236,0.184968,0.0214051,1263,1033,20.1558,3.12065,15.7246,-1.66382,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.5238,-0.64619,2.47631,0.0951526,-0.0692808,0.0325486,0.101361,-0.0754892,0.188478,0.0253692,1270,1033,21.9684,3.47182,16.7893,-1.36179,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.58376,-0.74859,2.92422,0.0979409,-0.0648888,0.0333778,0.104517,-0.0714651,0.194536,0.026173,1277,1033,23.9749,3.97619,18.0304,-0.916274,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.62751,-0.858708,3.37348,0.098349,-0.058584,0.0341142,0.105444,-0.065679,0.205055,0.0266697,1284,1033,25.8499,4.53594,19.1527,-0.385387,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,1.6244,-0.984853,3.79243,0.0949463,-0.0499127,0.0342193,0.102623,-0.0575894,0.220683,0.0268023,1291,1033,27.213,5.30407,19.8397,0.309293,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,1.56252,-1.09394,4.1671,0.0862223,-0.0386072,0.033234,0.0945189,-0.0469038,0.244642,0.0317741,1298,1033,27.901,5.92604,19.7713,0.905051,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.48336,-1.19905,4.4718,0.0705857,-0.0243022,0.0307451,0.0796766,-0.0333931,0.287494,0.0381821,1305,1033,28.2154,6.56084,19.5082,1.58326,6.04574,-5.04214
11.7157,-8.0149,-0.809661,-0.862085,-0.387854,0.596335,0.0886453,-0.0344889,0.00326928,0.0887321,-0.0345756,0.0265256,0.0294431,1410,1033,-5.71448,3.04208,4.67628,-2.46035,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.852269,-0.33176,0.44994,0.0838508,-0.0284256,-0.000757826,0.0838559,-0.0284308,-0.00674923,0.0266421,1417,1033,-6.11431,2.63399,5.26583,-2.85222,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.797413,-0.272466,0.200215,0.0793085,-0.0234561,-0.00346,0.0794249,-0.0235725,-0.0336185,0.0295342,1424,1033,-6.45269,2.35303,6.25471,-3.18437,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.683846,-0.225613,0.0276753,0.0739442,-0.019388,-0.00497117,0.0742083,-0.019652,-0.053063,0.0259899,1431,1033,-6.00603,2.12385,7.84044,-3.49622,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.609673,-0.187215,-0.08119,0.0683099,-0.0162812,-0.00544527,0.068659,-0.0166302,-0.0640195,0.019501,1438,1033,-5.70604,1.88841,9.09234,-3.81023,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.587571,-0.16273,-0.133157,0.062699,-0.0138197,-0.00537613,0.0630749,-0.0141956,-0.0698019,0.0122064,1445,1033,-5.68459,1.69286,9.81922,-4.0343,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.568897,-0.140724,-0.178815,0.0574191,-0.0119355,-0.00500809,0.0577789,-0.0122953,-0.0717141,0.0106214,1452,1033,-5.67373,1.52323,10.47,-4.24139,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.532587,-0.126779,-0.192143,0.0524626,-0.0105006,-0.00452301,0.0527859,-0.0108238,-0.0713476,0.0105949,1459,1033,-5.39407,1.40818,11.2392,-4.39025,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.489624,-0.112918,-0.196678,0.0483072,-0.00945528,-0.00406315,0.0485916,-0.00973969,-0.0698837,0.010239,1466,1033,-5.02578,1.28107,12.0906,-4.55481,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.446523,-0.099698,-0.194105,0.0438113,-0.00849082,-0.00346177,0.0440395,-0.00871895,-0.0658052,0.00992142,1473,1033,-4.63279,1.15266,12.9522,-4.72018,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.416447,-0.0861514,-0.19724,0.0391544,-0.00769234,-0.00293215,0.0393373,-0.00787515,-0.0622664,0.0077856,1480,1033,-4.37676,1.02413,13.7489,-4.88952,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.402319,-0.0764117,-0.181787,0.0354403,-0.00703915,-0.00253123,0.0355906,-0.00718944,-0.0593074,0.00791189,1487,1033,-4.19966,0.90642,14.3988,-5.03265,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.389203,-0.0675801,-0.16121,0.0330811,-0.0065668,-0.00233712,0.0332184,-0.00670409,-0.058676,0.00791004,1494,1033,-4.01371,0.802825,15.0441,-5.18986,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.374283,-0.062262,-0.136547,0.0312812,-0.00612777,-0.00231205,0.0314235,-0.00627012,-0.0614927,0.00805266,1501,1033,-3.79602,0.722632,15.7308,-5.31051,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.352218,-0.0574181,-0.118442,0.0294074,-0.0057116,-0.00235578,0.0295647,-0.00586892,-0.0666817,0.00788961,1508,1033,-3.53639,0.654024,16.543,-5.42502,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.328077,-0.0555231,-0.103312,0.0273085,-0.0053262,-0.00240584,0.0274849,-0.00550261,-0.0731928,0.00777043,1515,1033,-3.2673,0.619165,17.4063,-5.5046,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.308035,-0.0549989,-0.0876503,0.0251425,-0.00498541,-0.00238211,0.0253296,-0.0051726,-0.0784173,0.00710257,1522,1033,-3.03259,0.600248,18.2161,-5.57406,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.288535,-0.0544367,-0.0752273,0.0232874,-0.00473896,-0.00230998,0.0234766,-0.00492807,-0.081687,0.0064896,1529,1033,-2.81405,0.587236,18.972,-5.6298,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.268363,-0.0499905,-0.0709985,0.0217519,-0.00460591,-0.00234342,0.0219586,-0.00481264,-0.0879882,0.00652814,1536,1033,-2.6197,0.539721,19.6629,-5.73132,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.251384,-0.0439404,-0.0675726,0.0203811,-0.00450523,-0.00243778,0.0206177,-0.00474178,-0.0967313,0.00661256,1543,1033,-2.45746,0.481351,20.3124,-5.8276,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.235543,-0.0378084,-0.0722648,0.0190734,-0.00451819,-0.00251887,0.0193393,-0.00478413,-0.10519,0.00631206,1550,1033,-2.33405,0.431838,20.9521,-5.91655,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.225245,-0.0312735,-0.0801129,0.0179034,-0.00464081,-0.00255055,0.0181883,-0.00492577,-0.111262,0.00727716,1557,1033,-2.27151,0.386936,21.5616,-6.00391,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.217691,-0.0240522,-0.0847316,0.0169481,-0.00470747,-0.00261215,0.0172587,-0.00501809,-0.118361,0.0105616,1564,1033,-2.22259,0.343994,22.1429,-6.13691,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.212477,-0.0185909,-0.0842108,0.016083,-0.00464829,-0.00259755,0.0164035,-0.0049688,-0.122768,0.0117561,1571,1033,-2.17579,0.302406,22.7039,-6.25731,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.210928,-0.0160968,-0.0706016,0.0153041,-0.00446184,-0.00258451,0.0156365,-0.00479419,-0.127892,0.0118063,1578,1033,-2.1139,0.257568,23.2469,-6.32727,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.202669,-0.0164664,-0.0590568,0.0143081,-0.00414196,-0.00248045,0.0146358,-0.00446961,-0.131335,0.0115296,1585,1033,-1.99845,0.227219,23.9256,-6.33918,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.190091,-0.0196256,-0.0478923,0.0133272,-0.0039774,-0.00227731,0.0136219,-0.00427208,-0.128683,0.0154242,1592,1033,-1.84485,0.205245,24.7093,-6.31709,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.172267,-0.0203047,-0.0378949,0.0125902,-0.00364457,-0.00206857,0.0128496,-0.00390399,-0.124761,0.0194201,1599,1033,-1.65005,0.19864,25.5928,-6.36386,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.157914,-0.020523,-0.0209845,0.0121657,-0.00334608,-0.00180868,0.0123738,-0.00355418,-0.114553,0.0182577,1606,1033,-1.46137,0.204489,26.4691,-6.44922,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.147393,-0.0213323,-0.00309728,0.0117914,-0.00280395,-0.00155328,0.0119549,-0.00296743,-0.104858,0.0134739,1613,1033,-1.30264,0.210753,27.3102,-6.51844,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.138962,-0.0190212,-0.000793555,0.0113067,-0.00225542,-0.00122148,0.0114159,-0.00236456,-0.0891098,0.010295,1620,1033,-1.21967,0.194697,28.1168,-6.60759,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.132776,-0.0188957,-0.003389,0.0106369,-0.00174479,-0.000823884,0.0106915,-0.00179937,-0.0661519,0.00878186,1627,1033,-1.17342,0.180155,28.8635,-6.64019,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.124285,-0.0178762,-0.0127796,0.00962322,-0.00146145,-0.000431096,0.00963996,-0.00147819,-0.0388131,0.0067893,1634,1033,-1.13213,0.172792,29.6293,-6.6718,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.118041,-0.0170604,-0.0182246,0.00840864,-0.00153111,1.80754e-05,0.00840867,-0.00153114,0.00181849,0.00594096,1641,1033,-1.09649,0.178977,30.3913,-6.71386,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.111791,-0.0170628,-0.0228801,0.00720658,-0.00190298,0.000301942,0.00721658,-0.00191297,0.0330972,0.00631951,1648,1033,-1.0578,0.188461,31.1665,-6.73778,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.10656,-0.0168822,-0.0251925,0.00611279,-0.0022346,0.000333883,0.00612613,-0.00224794,0.0399135,0.00671706,1655,1033,-1.01975,0.189846,31.8843,-6.74582,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.102091,-0.0157654,-0.025157,0.00528052,-0.00255744,0.000332,0.00529456,-0.00257148,0.0422571,0.00638076,1662,1033,-0.980293,0.180102,32.5469,-6.78498,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0979866,-0.0146535,-0.0247114,0.00470442,-0.00277606,0.000256839,0.00471323,-0.00278487,0.0342808,0.00615443,1669,1033,-0.942594,0.16988,33.19,-6.82564,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0946247,-0.0134974,-0.0200817,0.00422622,-0.0030812,0.000172467,0.00423029,-0.00308527,0.0235842,0.00688887,1676,1033,-0.895956,0.144539,33.878,-6.89849,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.0928925,-0.0104776,-0.0104186,0.00383519,-0.00338256,5.30109e-05,0.00383558,-0.00338294,0.00734399,0.00923665,1683,1033,-0.84553,0.0600768,34.5794,-6.95808,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.091611,-0.00765659,-0.0128206,0.00355338,-0.00360437,-0.000122412,0.00355548,-0.00360646,-0.0170954,0.0107141,1690,1033,-0.843697,0.0107536,35.2498,-7.01157,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.091585,-0.0085081,-0.0108983,0.00335993,-0.00359073,-0.000352749,0.00337779,-0.00360859,-0.0505773,0.0112801,1697,1033,-0.835351,0.0291526,35.8806,-7.05424,36.79,-7.21132
43.919,-8.1954,1.41342,-0.0894685,-0.00990029,-0.0143899,0.00330083,-0.00336789,-0.000629975,0.00335982,-0.00342688,-0.0933666,0.0110944,1704,1033,-0.828784,0.0671743,36.5484,-7.08641,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0858121,-0.0136671,-0.0138011,0.00341281,-0.00285009,-0.00096167,0.00355715,-0.00299443,-0.148979,0.0119145,1711,1033,-0.792676,0.140575,37.2492,-7.12725,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0847495,-0.0223126,0.0159489,0.00375571,-0.00182099,-0.001318,0.00405151,-0.0021168,-0.220777,0.0161706,1718,1033,-0.667548,0.243682,37.8902,-7.17836,38.7162,-7.33044
-41.8422,-9.02054,0.611824,-0.17856,-0.183683,-0.0772986,0.0271572,-0.00644125,0.00532143,0.0279799,-0.00726393,0.153384,0.00635976,913,1040,-1.86852,1.91067,-18.2497,-1.08719,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.15712,-0.176158,-0.0783698,0.0263506,-0.00629325,0.0046059,0.026988,-0.00693068,0.13752,0.00639016,920,1040,-1.66559,1.83621,-17.9061,-1.196,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.141047,-0.168629,-0.0787478,0.0254163,-0.0062246,0.00400947,0.0259165,-0.00672476,0.124105,0.00589927,927,1040,-1.51306,1.76224,-17.6253,-1.30315,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.130467,-0.163874,-0.0685142,0.0246043,-0.00623683,0.00355717,0.0250093,-0.00664179,0.113356,0.0058952,934,1040,-1.38623,1.69936,-17.4316,-1.38642,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.111595,-0.163388,-0.0635794,0.0239054,-0.00632639,0.00324858,0.0242505,-0.00667153,0.105846,0.00606223,941,1040,-1.19181,1.68705,-17.2048,-1.44437,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.0923288,-0.163989,-0.0575864,0.0232782,-0.00649175,0.00306435,0.0235903,-0.0068039,0.101516,0.00637257,948,1040,-0.990745,1.68556,-16.9465,-1.48255,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.0737621,-0.164763,-0.0540354,0.0227268,-0.00672553,0.00298177,0.0230257,-0.00702437,0.09989,0.00686529,955,1040,-0.802736,1.69023,-16.6786,-1.53055,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.0631356,-0.167279,-0.0468002,0.0222842,-0.00701588,0.00298278,0.0225847,-0.00731645,0.100429,0.00607385,962,1040,-0.681226,1.71387,-16.4417,-1.53245,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.0531248,-0.171659,-0.041151,0.0220699,-0.00732385,0.00300418,0.0223738,-0.00762775,0.100816,0.00652547,969,1040,-0.569184,1.75268,-16.2172,-1.51292,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.0373803,-0.173846,-0.039404,0.0223748,-0.00767056,0.00309683,0.0226907,-0.00798643,0.101648,0.00664419,976,1040,-0.412887,1.77167,-15.9401,-1.52105,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.0178605,-0.174181,-0.0365013,0.0232447,-0.00803558,0.00325873,0.0235806,-0.00837146,0.102709,0.00629448,983,1040,-0.218084,1.77016,-15.5898,-1.55902,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,0.00051402,-0.172098,-0.0337479,0.0244241,-0.00838862,0.00350067,0.0247934,-0.00875794,0.10511,0.00567827,990,1040,-0.0355348,1.7409,-15.2338,-1.62325,-15.255,-3.33896
-33.1062,-9.00178,0.620947,0.0142599,-0.167849,-0.0345746,0.0257534,-0.00869383,0.00379511,0.0261666,-0.00910699,0.108439,0.00564499,997,1040,0.092468,1.69466,-14.9466,-1.72037,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,0.0281469,-0.163383,-0.0297704,0.0272934,-0.00892604,0.00408617,0.0277487,-0.00938131,0.110959,0.00637834,1004,1040,0.236407,1.64634,-14.6674,-1.81526,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,0.0408463,-0.157614,-0.0280701,0.0290239,-0.00906075,0.00432609,0.0295091,-0.00954598,0.111696,0.00710143,1011,1040,0.360277,1.58877,-14.3967,-1.91627,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,0.0526353,-0.150228,-0.0276335,0.0307115,-0.00907828,0.004485,0.0312108,-0.00957756,0.110864,0.00799868,1018,1040,0.471457,1.51426,-14.1212,-2.00986,-14.6491,-3.50665
-30.183,-8.99918,0.648399,0.0785041,-0.141686,-0.0307717,0.0320641,-0.00897202,0.00455444,0.0325635,-0.00947142,0.109215,0.00998685,1025,1040,0.70682,1.42975,-13.69,-2.10875,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,0.118502,-0.136193,-0.0277872,0.0330676,-0.00876117,0.00453572,0.0335538,-0.00924735,0.106782,0.00945593,1032,1040,1.09367,1.37295,-13.0658,-2.19925,-14.2408,-3.561
-28.7079,-8.99365,0.627157,0.163662,-0.130976,-0.0295691,0.033977,-0.00848572,0.00445924,0.0344402,-0.00894895,0.103511,0.00848937,1039,1040,1.51624,1.32432,-12.3698,-2.28588,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,0.196347,-0.124751,-0.0282584,0.0351294,-0.00818146,0.00435358,0.0355626,-0.00861474,0.0991971,0.00738756,1046,1040,1.82741,1.26103,-11.7386,-2.37641,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,0.217272,-0.115813,-0.0277516,0.0366035,-0.00787724,0.00419917,0.0369964,-0.00827019,0.0933058,0.0069475,1053,1040,2.02327,1.17419,-11.2067,-2.48822,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,0.239621,-0.105532,-0.0290089,0.0383198,-0.00761766,0.00399961,0.0386655,-0.00796329,0.086202,0.00700515,1060,1040,2.22704,1.07899,-10.6422,-2.62351,-13.009,-3.6778
-25.7291,-8.97458,0.512839,0.263115,-0.0961333,-0.0420182,0.0400508,-0.00745004,0.00373926,0.0403433,-0.00774259,0.0780789,0.00708461,1067,1040,2.40912,1.00213,-10.0618,-2.75184,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,0.281935,-0.0877052,-0.058492,0.0415443,-0.00742736,0.00345502,0.0417868,-0.00766992,0.0700887,0.00670741,1074,1040,2.53686,0.938213,-9.50175,-2.86559,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,0.2967,-0.0796486,-0.0648846,0.0428885,-0.00757783,0.00317274,0.0430872,-0.00777651,0.0625402,0.00674242,1081,1040,2.65352,0.864699,-8.94502,-2.98115,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,0.320136,-0.074612,-0.0697724,0.0446429,-0.00793614,0.00291297,0.0448038,-0.00809703,0.0551766,0.00963502,1088,1040,2.85687,0.823195,-8.29026,-3.06435,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,0.358189,-0.0717061,-0.0780441,0.0475535,-0.00855028,0.002756,0.0476886,-0.00868534,0.048966,0.0105928,1095,1040,3.18896,0.80641,-7.48082,-3.12311,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,0.408652,-0.067929,-0.0909382,0.0516136,-0.00946639,0.00273021,0.0517354,-0.00958819,0.0445805,0.0099438,1102,1040,3.62405,0.778826,-6.52564,-3.18704,-10.597,-3.9415
-21.2086,-8.93114,0.237251,0.465549,-0.068663,-0.0957415,0.0561728,-0.0107111,0.00285292,0.0562942,-0.0108325,0.0425519,0.0095513,1109,1040,4.14268,0.783986,-5.45495,-3.20453,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,0.513302,-0.0699213,-0.0899782,0.0606608,-0.012304,0.00309962,0.0607922,-0.0124355,0.0423793,0.00938176,1116,1040,4.60406,0.790462,-4.45694,-3.22673,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,0.547391,-0.0744076,-0.085082,0.0650714,-0.014228,0.00344116,0.0652205,-0.0143771,0.043286,0.00904496,1123,1040,4.93476,0.834098,-3.65344,-3.20709,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,0.569355,-0.0810802,-0.0759255,0.0695144,-0.0164396,0.00388885,0.06969,-0.0166152,0.0451205,0.00781634,1130,1040,5.16385,0.8914,-2.97751,-3.18672,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,0.592973,-0.0896051,-0.0808087,0.0736787,-0.0189038,0.00454354,0.0739011,-0.0191262,0.0489189,0.0112111,1137,1040,5.3687,0.976797,-2.31705,-3.13293,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,0.652207,-0.103757,-0.0849585,0.0770569,-0.021616,0.00544026,0.077356,-0.021915,0.0549125,0.0158116,1144,1040,5.91103,1.12457,-1.26104,-3.03245,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,0.742723,-0.110706,-0.0945702,0.0791871,-0.0246068,0.006571,0.0796014,-0.0250211,0.0629731,0.0151765,1151,1040,6.72732,1.19581,0.143393,-2.98175,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,0.838692,-0.112858,-0.108661,0.0800214,-0.0278507,0.00789089,0.0805955,-0.0284249,0.0726352,0.0146897,1158,1040,7.57814,1.23331,1.61647,-2.98129,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,0.918193,-0.11861,-0.103933,0.0798084,-0.0312573,0.00944046,0.0806051,-0.032054,0.0841939,0.0111255,1165,1040,8.32898,1.2813,2.89463,-2.96087,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.974972,-0.125954,-0.0988678,0.0789521,-0.0347831,0.0113328,0.0800704,-0.0359013,0.0983538,0.0103804,1172,1040,8.86775,1.33831,3.92969,-2.92226,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,1.03139,-0.139147,-0.0816715,0.0775509,-0.0384374,0.013458,0.0790919,-0.0399785,0.114011,0.010498,1179,1040,9.43976,1.44797,4.98401,-2.85513,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,1.09497,-0.148329,-0.0547734,0.0752752,-0.0422252,0.015656,0.0773254,-0.0442755,0.130216,0.0117119,1186,1040,10.1051,1.49306,6.14327,-2.84103,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,1.15416,-0.138955,0.00581429,0.0718416,-0.0461367,0.017892,0.0744953,-0.0487904,0.147245,0.0142328,1193,1040,10.8232,1.3304,7.25155,-3.03109,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,1.20494,-0.135519,0.0841019,0.0674308,-0.0500924,0.0201297,0.0707831,-0.0534447,0.165018,0.0145864,1200,1040,11.5182,1.21292,8.25568,-3.19125,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,1.25122,-0.130713,0.191425,0.0632362,-0.0540108,0.0223963,0.0673687,-0.0581432,0.182463,0.0138545,1207,1040,12.2588,1.07454,9.21756,-3.4142,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,1.28286,-0.149638,0.330654,0.0610041,-0.0578192,0.0247181,0.065941,-0.0627561,0.197132,0.0129608,1214,1040,12.9688,1.09246,10.0297,-3.41681,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,1.3131,-0.167925,0.498431,0.0614457,-0.0614215,0.0269723,0.0671061,-0.0670818,0.206855,0.0126068,1221,1040,13.7547,1.07999,10.8353,-3.45089,-1.85726,-4.50947
