 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6252,-9.69313,0.486935,-0.0248844,-0.0269371,-0.00647348,0.0113292,-0.00180936,0.00143072,0.0114832,-0.00196335,0.107221,0.00629374,1011,1047,-0.247302,0.290446,-14.7693,-3.28032,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.0191869,-0.0243224,-0.00133931,0.0121192,-0.00179816,0.00146149,0.012271,-0.00194998,0.103507,0.00566298,1018,1047,-0.179821,0.262461,-14.5662,-3.34273,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.0114924,-0.022113,0.00406365,0.0128462,-0.00175471,0.00145054,0.0129889,-0.00189742,0.0980682,0.00541714,1025,1047,-0.0924168,0.232759,-14.3273,-3.38673,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,0.000683619,-0.0206607,0.00915345,0.0134912,-0.00169491,0.00141544,0.013622,-0.00182571,0.0921487,0.00555255,1032,1047,0.0370779,0.210802,-13.9723,-3.42654,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,0.016145,-0.0192802,0.0127437,0.014183,-0.00163401,0.00138057,0.0143026,-0.0017536,0.0864129,0.00580338,1039,1047,0.19374,0.192312,-13.5554,-3.46642,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,0.030826,-0.0179923,0.0206513,0.01514,-0.00154624,0.00136024,0.0152502,-0.0016564,0.0808077,0.0061018,1046,1047,0.354547,0.172106,-13.0685,-3.51578,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,0.0426137,-0.0151791,0.031717,0.0164449,-0.00143208,0.00135473,0.016547,-0.00153416,0.0752084,0.00631592,1053,1047,0.495959,0.132061,-12.6068,-3.58626,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,0.0543922,-0.0121535,0.0399213,0.0180245,-0.00128289,0.00135715,0.0181195,-0.00137782,0.0698342,0.0062759,1060,1047,0.62944,0.0951719,-12.1627,-3.66114,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,0.0663593,-0.00899593,0.0412993,0.0196507,-0.00109424,0.00134865,0.019738,-0.00118155,0.0646485,0.00614363,1067,1047,0.745889,0.0595405,-11.7317,-3.74177,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,0.0768893,-0.00629343,0.0436168,0.0211344,-0.000902222,0.00134907,0.0212167,-0.000984505,0.0609164,0.00556086,1074,1047,0.85125,0.0305573,-11.2795,-3.81409,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,0.0859906,-0.00403058,0.0511718,0.022583,-0.000737793,0.00136592,0.0226627,-0.000817523,0.058305,0.00495465,1081,1047,0.957585,-0.000393884,-10.7823,-3.87979,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,0.0966268,-0.00153685,0.065315,0.0244067,-0.000617467,0.00139022,0.0244837,-0.000694464,0.0553282,0.00557416,1088,1047,1.09673,-0.0427086,-10.2342,-3.9393,-11.1357,-3.86465
-22.695,-9.64267,0.175218,0.115037,-0.00166372,0.082942,0.0270863,-0.000570186,0.00146358,0.0271636,-0.000647422,0.0527236,0.00663917,1095,1047,1.32003,-0.0604853,-9.61087,-3.99422,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,0.145752,-0.00117408,0.0936351,0.0305993,-0.000575297,0.00157043,0.0306782,-0.000654208,0.0502061,0.00697821,1102,1047,1.63997,-0.080069,-8.86125,-4.05501,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,0.184242,-0.000863819,0.10357,0.0346007,-0.000670417,0.0017121,0.0346836,-0.00075333,0.0483895,0.00680895,1109,1047,2.03082,-0.0955174,-7.98553,-4.11361,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,0.218296,-0.00254214,0.12408,0.0387941,-0.000859256,0.00185565,0.0388808,-0.000945905,0.0466607,0.0070748,1116,1047,2.40992,-0.0996172,-7.13273,-4.15783,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,0.236924,-0.00612314,0.150084,0.0431787,-0.00119031,0.00199416,0.0432682,-0.00127976,0.0448244,0.00653171,1123,1047,2.65992,-0.0904797,-6.49284,-4.16806,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.248675,-0.00966253,0.175529,0.0477885,-0.0015939,0.00211425,0.0478789,-0.00168425,0.0427096,0.00576716,1130,1047,2.8439,-0.0837986,-5.92104,-4.1873,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.262398,-0.0129853,0.183991,0.0523449,-0.00204275,0.00224604,0.0524375,-0.00213535,0.0412033,0.00840021,1137,1047,2.99808,-0.0643379,-5.3621,-4.18887,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.302682,-0.0164051,0.192729,0.0564675,-0.0024839,0.00242506,0.0565671,-0.00258349,0.0410441,0.0115115,1144,1047,3.40241,-0.0396128,-4.49752,-4.19576,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.373009,-0.0151858,0.189947,0.059807,-0.0029296,0.00268925,0.0599221,-0.00304467,0.0427611,0.012115,1151,1047,4.05321,-0.0513383,-3.28313,-4.23052,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.444366,-0.0104395,0.180056,0.0621786,-0.00334277,0.00303934,0.0623193,-0.00348346,0.0462546,0.0119878,1158,1047,4.69047,-0.081745,-2.0455,-4.29857,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.51021,-0.00472965,0.16533,0.0637322,-0.0037032,0.00355074,0.0639186,-0.00388964,0.0524606,0.00896795,1165,1047,5.26018,-0.1154,-0.881347,-4.37127,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,0.557227,-0.00166901,0.143111,0.0648361,-0.00405566,0.0043324,0.0651075,-0.00432705,0.0625585,0.00823448,1172,1047,5.63122,-0.118682,0.0713985,-4.40745,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,0.604322,-0.00287769,0.113351,0.0655945,-0.00438438,0.00531433,0.0659958,-0.00478566,0.0753659,0.00882777,1179,1047,5.98071,-0.0742924,1.05146,-4.39495,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,0.648158,-0.00256708,0.0825483,0.0657131,-0.00473793,0.00639186,0.0662883,-0.00531316,0.0897512,0.00989965,1186,1047,6.29453,-0.0522288,2.04945,-4.40646,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,0.689027,0.00661427,0.0413624,0.0648775,-0.00516439,0.00750152,0.065672,-0.0059588,0.105506,0.0103861,1193,1047,6.54551,-0.0911313,3.02995,-4.48268,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,0.730442,0.0177973,-0.0174239,0.0632432,-0.00574886,0.00860058,0.0642992,-0.00680485,0.12217,0.00975727,1200,1047,6.7469,-0.140254,4.01455,-4.54807,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,0.766995,0.0320186,-0.0710433,0.0617546,-0.00655607,0.00972103,0.0631111,-0.00791249,0.13864,0.00859262,1207,1047,6.91533,-0.214532,4.96102,-4.64863,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,0.795978,0.0439456,-0.132031,0.0619002,-0.00759211,0.0109033,0.0635708,-0.00926267,0.152034,0.00799577,1214,1047,6.99021,-0.261948,5.82944,-4.74259,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,0.828833,0.067161,-0.201165,0.0643966,-0.0088849,0.0121876,0.0663704,-0.0108587,0.160555,0.00924919,1221,1047,7.07085,-0.405218,6.76231,-4.92499,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,0.870957,0.0952277,-0.282829,0.068344,-0.010396,0.0135535,0.0706117,-0.0126637,0.165776,0.010715,1228,1047,7.1957,-0.57888,7.82039,-5.13272,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,0.923198,0.123184,-0.379827,0.0720424,-0.0119302,0.0149538,0.0746259,-0.0145137,0.171076,0.0125993,1235,1047,7.36488,-0.743064,9.05381,-5.31652,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,0.960433,0.143817,-0.484705,0.0746994,-0.0134869,0.0163631,0.0776377,-0.0164252,0.177675,0.0134511,1242,1047,7.37042,-0.840177,10.1798,-5.42792,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,0.980122,0.16564,-0.588056,0.0766363,-0.0149881,0.0178639,0.079996,-0.0183478,0.185901,0.0119647,1249,1047,7.21519,-0.944021,11.1293,-5.56465,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,0.986397,0.199832,-0.716504,0.0794579,-0.0166837,0.0193711,0.0832141,-0.02044,0.191532,0.0123368,1256,1047,6.85304,-1.12913,11.9035,-5.78989,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,1.01365,0.246782,-0.866323,0.0816167,-0.0183417,0.02093,0.0858222,-0.0225472,0.198293,0.0162718,1263,1047,6.61179,-1.41564,12.8298,-6.10471,2.56771,-4.6481
-3.541,-9.46267,-1.13406,1.08255,0.302353,-1.05281,0.0819648,-0.0199847,0.0226184,0.0867576,-0.0247775,0.208809,0.0188807,1270,1047,6.63424,-1.7452,14.1714,-6.4567,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,1.16713,0.334863,-1.24972,0.0794652,-0.0212748,0.0244852,0.0851011,-0.0269107,0.226236,0.0218327,1277,1047,6.77035,-1.8041,15.7632,-6.61997,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,1.24528,0.362426,-1.44309,0.0725222,-0.0221458,0.0266051,0.0794868,-0.0291105,0.256032,0.0238706,1284,1047,6.85408,-1.83777,17.3136,-6.71598,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,1.27209,0.37779,-1.60172,0.0593915,-0.0224887,0.0288762,0.0685506,-0.0316478,0.307147,0.021621,1291,1047,6.574,-1.82263,18.3409,-6.70572,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,1.26486,0.386649,-1.76548,0.0372123,-0.0222047,0.0310151,0.0504518,-0.0354442,0.403455,0.0322255,1298,1047,5.96567,-1.70982,18.8455,-6.6572,5.94752,-4.79096
10.2442,-9.43482,-1.16654,-0.445755,-0.108461,-0.75913,0.0709429,-0.0146914,-0.0189926,0.0749662,-0.0187147,-0.208748,0.0227419,1396,1047,-6.47995,1.88901,8.45256,-3.38224,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.444095,-0.137713,-0.535402,0.069292,-0.0118304,-0.0174106,0.0728708,-0.0154092,-0.202729,0.0137515,1403,1047,-5.72802,1.92941,8.95396,-3.371,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.461166,-0.16361,-0.320403,0.067323,-0.00938558,-0.0155797,0.0703665,-0.0124291,-0.192922,0.0116478,1410,1047,-5.1702,1.93907,9.21292,-3.37902,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.466017,-0.190293,-0.111679,0.0652808,-0.00726868,-0.013589,0.0677426,-0.00973046,-0.179216,0.0224854,1417,1047,-4.51685,1.9737,9.52773,-3.39257,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.408658,-0.197832,0.0220862,0.0628871,-0.00543276,-0.0115529,0.0647879,-0.00733349,-0.163063,0.0246454,1424,1047,-3.55043,1.91114,10.472,-3.49125,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.329899,-0.211396,0.151606,0.0597885,-0.00392174,-0.00953947,0.0611862,-0.00531944,-0.145483,0.0239353,1431,1047,-2.39992,1.92018,11.728,-3.56353,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.267448,-0.214174,0.237221,0.0560215,-0.00265558,-0.00766183,0.0570054,-0.00363953,-0.127724,0.0204368,1438,1047,-1.54498,1.89198,12.8878,-3.68185,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.256102,-0.207387,0.296439,0.0517403,-0.001455,-0.00601389,0.0524117,-0.00212641,-0.111183,0.0167772,1445,1047,-1.2419,1.75834,13.5087,-3.84538,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.251227,-0.204262,0.332644,0.048,-7.96985e-05,-0.00388204,0.0483114,-0.000391126,-0.0800508,0.0245667,1452,1047,-1.07189,1.62543,14.0231,-3.88501,16.4859,-5.47846
45.4697,-9.67743,1.38587,-0.00768435,-0.0174348,0.0762077,-0.000210372,-0.000428008,-0.000296942,-2.93719e-06,-0.000635443,-0.609766,0.0201604,1718,1047,0.227049,0.0843923,38.8368,-6.58744,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.00357478,-0.010934,0.00738199,-0.0003896,-1.66271e-05,-0.000678324,0.000500378,-0.000906605,-0.919545,0.0124897,1725,1047,0.00130462,0.118675,39.4401,-6.61644,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.119788,-0.0492836,-0.0584095,0.0125162,-0.0017823,0.00209368,0.0128165,-0.00208257,0.142443,0.00678974,913,1054,-1.28894,0.571835,-17.1896,-2.66059,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.108097,-0.0464897,-0.0550395,0.0119329,-0.00168845,0.00178659,0.0121633,-0.00191888,0.128271,0.00697126,920,1054,-1.16819,0.540828,-16.9447,-2.71694,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.101722,-0.0427664,-0.0525999,0.0113179,-0.00161602,0.0015357,0.0114977,-0.00179586,0.116576,0.00596199,927,1054,-1.10138,0.497342,-16.7459,-2.77444,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.0968919,-0.0398657,-0.0499705,0.0108012,-0.00157104,0.00134201,0.0109451,-0.00171493,0.106815,0.00529436,934,1054,-1.04881,0.465968,-16.5911,-2.83136,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.0900726,-0.0376548,-0.0480297,0.0103736,-0.00155001,0.00120647,0.0104945,-0.00167086,0.0998348,0.00576547,941,1054,-0.97871,0.447345,-16.4626,-2.88548,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.0810767,-0.03677,-0.0451629,0.0100064,-0.00154923,0.00112498,0.0101149,-0.00165773,0.0961499,0.00594129,948,1054,-0.884988,0.437092,-16.276,-2.92316,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.0733187,-0.0355681,-0.0415721,0.00969843,-0.00156674,0.0010882,0.00980259,-0.0016709,0.0954231,0.00635334,955,1054,-0.801448,0.421363,-16.077,-2.98196,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.0674496,-0.0348754,-0.0400627,0.00945282,-0.00160062,0.00108217,0.00955778,-0.00170557,0.0966802,0.00616702,962,1054,-0.741288,0.412148,-15.8808,-3.01503,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.0637535,-0.0339506,-0.0360106,0.00926507,-0.00162515,0.00106016,0.00936732,-0.00172739,0.0961471,0.00579107,969,1054,-0.695531,0.39402,-15.7243,-3.05232,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.0574617,-0.0332465,-0.0327933,0.00926189,-0.00159257,0.00103099,0.00935895,-0.00168963,0.0938649,0.00617144,976,1054,-0.626953,0.383211,-15.5322,-3.07756,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.0493315,-0.031963,-0.0312878,0.00945627,-0.00159248,0.00104455,0.00955416,-0.00169037,0.0934373,0.00668593,983,1054,-0.545403,0.369429,-15.3093,-3.1075,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.0412828,-0.0308242,-0.0277992,0.00978374,-0.00157963,0.00108167,0.00988578,-0.00168167,0.0940632,0.00721315,990,1054,-0.459483,0.355064,-15.0741,-3.14639,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.035221,-0.0293657,-0.0209218,0.0102188,-0.0015702,0.00114763,0.0103295,-0.00168088,0.0961442,0.00731634,997,1054,-0.383783,0.33263,-14.8752,-3.20644,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.0290609,-0.0276403,-0.0143508,0.0108116,-0.0015821,0.00123047,0.0109326,-0.00170309,0.0980072,0.0068669,1004,1054,-0.307953,0.306656,-14.6575,-3.27267,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.022993,-0.0254041,-0.00789967,0.0115741,-0.00162086,0.00130924,0.0117027,-0.00174951,0.0979502,0.0064696,1011,1054,-0.233408,0.276579,-14.4247,-3.33872,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.0165288,-0.0224361,-0.00354606,0.0124088,-0.00158877,0.00133741,0.0125354,-0.00171541,0.0944081,0.00579454,1018,1054,-0.160835,0.24573,-14.1879,-3.40142,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.00874836,-0.0197596,0.00101293,0.0131654,-0.00153007,0.00133386,0.0132855,-0.00165016,0.0897886,0.00529958,1025,1054,-0.0750747,0.213976,-13.9351,-3.44839,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,0.00177696,-0.0181178,0.00581539,0.0138063,-0.00146578,0.00131828,0.0139193,-0.00157874,0.0854773,0.00524056,1032,1054,0.0377758,0.191974,-13.6075,-3.48149,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,0.0162793,-0.0167049,0.011526,0.0144581,-0.00141257,0.00131229,0.0145659,-0.00152035,0.0819446,0.00573932,1039,1054,0.190947,0.172134,-13.1663,-3.52357,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,0.0317121,-0.0149964,0.0199033,0.0153686,-0.00132859,0.00132288,0.0154728,-0.00143275,0.0785744,0.00629795,1046,1054,0.360007,0.145721,-12.6645,-3.58202,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,0.0455774,-0.0125573,0.0299196,0.0166452,-0.00121006,0.00135706,0.0167478,-0.00131261,0.0754259,0.00660124,1053,1054,0.518373,0.107945,-12.2167,-3.65866,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,0.0579427,-0.009516,0.0374488,0.0182077,-0.00103651,0.00140711,0.0183101,-0.00113885,0.0726037,0.00656522,1060,1054,0.655506,0.0683927,-11.7803,-3.71823,-12.319,-3.75249
-25.6773,-10.3627,0.18547,0.0700268,-0.00667597,0.0394986,0.0197845,-0.00079275,0.00144782,0.0198858,-0.00089412,0.0699012,0.00623818,1067,1054,0.774919,0.0374951,-11.3487,-3.78243,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,0.0803812,-0.00404421,0.0429381,0.0211737,-0.000535321,0.00150282,0.0212772,-0.00063886,0.0687883,0.0057759,1074,1054,0.881653,0.0107471,-10.8845,-3.84066,-11.6409,-3.81288
-24.1782,-10.352,0.111142,0.0895976,-0.00195963,0.0498287,0.0225302,-0.00032869,0.00158273,0.0226393,-0.000437756,0.0688013,0.00526689,1081,1054,0.987232,-0.0171614,-10.3959,-3.90486,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,0.0982168,0.00027723,0.0643796,0.0242897,-0.000130931,0.00163109,0.0243981,-0.000239392,0.0663984,0.00528523,1088,1054,1.10843,-0.0587436,-9.85829,-3.97087,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,0.113123,-0.000504242,0.0854166,0.0269021,-3.13055e-05,0.00173507,0.0270134,-0.00014262,0.0640679,0.00654611,1095,1054,1.30825,-0.0728877,-9.22634,-4.01367,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,0.146359,-0.000228122,0.0967942,0.030333,1.1718e-05,0.00188019,0.0304491,-0.000104426,0.0616941,0.00713511,1102,1054,1.65393,-0.0904176,-8.43688,-4.06945,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,0.183968,0.00102692,0.104819,0.0342403,-6.46054e-05,0.00206875,0.0343646,-0.000188909,0.060015,0.0070739,1109,1054,2.03074,-0.109423,-7.57062,-4.13053,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,0.222003,0.00113279,0.119037,0.0383337,-0.00026999,0.00226089,0.0384656,-0.000401953,0.0583012,0.00686538,1116,1054,2.42894,-0.128001,-6.68316,-4.19017,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,0.239299,-0.00204419,0.146299,0.0426136,-0.000692465,0.00245359,0.0427522,-0.000831034,0.0564162,0.00616335,1123,1054,2.66969,-0.128605,-6.04353,-4.20795,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,0.250429,-0.00543363,0.166087,0.0471087,-0.00122644,0.00262775,0.0472511,-0.00136887,0.0541525,0.0058933,1130,1054,2.83151,-0.118513,-5.47987,-4.2144,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,0.264845,-0.00868497,0.173727,0.0515017,-0.00183177,0.0028071,0.0516491,-0.00197911,0.0524399,0.00900707,1137,1054,2.98968,-0.101782,-4.92097,-4.20362,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0.297701,-0.0119513,0.189982,0.0553935,-0.0024333,0.00302047,0.0555509,-0.00259064,0.0520442,0.0123328,1144,1054,3.34569,-0.0910576,-4.15965,-4.21094,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0.36779,-0.00928046,0.184707,0.0584724,-0.00303775,0.00331384,0.0586504,-0.00321576,0.0536677,0.01237,1151,1054,3.98647,-0.109239,-2.94544,-4.26934,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0.43862,-0.00471499,0.175331,0.0605548,-0.00359021,0.00366899,0.060764,-0.00379939,0.0569508,0.0122684,1158,1054,4.6202,-0.136244,-1.71095,-4.33774,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0.507076,0.000318814,0.156671,0.0618117,-0.00406325,0.00416539,0.062074,-0.00432559,0.062898,0.00881119,1165,1054,5.20293,-0.154985,-0.50934,-4.39769,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,0.551527,0.00160378,0.138518,0.0626934,-0.00450738,0.00494619,0.0630555,-0.00486949,0.0730784,0.00861345,1172,1054,5.5623,-0.145459,0.418074,-4.40861,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,0.597358,0.000296254,0.105908,0.0633346,-0.0048674,0.00595413,0.0638505,-0.0053833,0.0864301,0.00956044,1179,1054,5.89158,-0.100424,1.3833,-4.37268,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,0.640418,0.00242617,0.0725521,0.0634056,-0.00518407,0.00708903,0.0641307,-0.00590909,0.101919,0.00984815,1186,1054,6.18995,-0.0938092,2.37615,-4.38979,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,0.677207,0.00830042,0.0395014,0.062581,-0.00550389,0.0082829,0.0635742,-0.00649707,0.119337,0.00947633,1193,1054,6.42794,-0.105206,3.32009,-4.46342,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,0.712346,0.0235426,-0.0171311,0.0610047,-0.00593777,0.00947813,0.0623208,-0.00725387,0.137974,0.00999886,1200,1054,6.57612,-0.194732,4.22594,-4.58343,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,0.747895,0.0373532,-0.0742285,0.059609,-0.00656224,0.0106911,0.0612934,-0.00824669,0.156272,0.00972131,1207,1054,6.72516,-0.264447,5.15496,-4.67078,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,0.77898,0.0499602,-0.137112,0.0598416,-0.00735591,0.0119609,0.0619071,-0.00942143,0.171002,0.00917922,1214,1054,6.8138,-0.32141,6.04748,-4.75266,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,0.812971,0.0701224,-0.207083,0.0622934,-0.00834328,0.013388,0.0647458,-0.0107956,0.181166,0.00955904,1221,1054,6.90354,-0.436557,6.998,-4.89859,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,0.855309,0.0969807,-0.287724,0.0658865,-0.00949218,0.0149583,0.0687463,-0.012352,0.188909,0.0102842,1228,1054,7.03389,-0.605426,8.0738,-5.08981,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,0.902876,0.124314,-0.382757,0.0687023,-0.0105169,0.016618,0.0720471,-0.0138617,0.198621,0.0124745,1235,1054,7.16596,-0.762309,9.28125,-5.28729,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,0.935898,0.152334,-0.479694,0.0701554,-0.0115062,0.0182796,0.0740604,-0.0154112,0.210466,0.0143957,1242,1054,7.15449,-0.937943,10.3508,-5.47267,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,0.960251,0.182646,-0.578661,0.0709113,-0.0124471,0.0200378,0.0754778,-0.0170136,0.224069,0.0129597,1249,1054,7.05334,-1.13039,11.3205,-5.6904,1.66654,-4.53258
-5.05536,-10.178,-1.21687,0.967503,0.217774,-0.69439,0.0728256,-0.0136978,0.0217704,0.0779945,-0.0188667,0.233113,0.0115231,1256,1054,6.73923,-1.3422,12.0766,-5.93138,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,0.988197,0.26594,-0.84576,0.0741505,-0.0149308,0.0236436,0.0800369,-0.0208172,0.244004,0.013784,1263,1054,6.43297,-1.63376,12.9066,-6.25184,2.90306,-4.57019
-3.51085,-10.1684,-1.301,1.04685,0.313186,-1.02158,0.0739221,-0.0160934,0.0257125,0.080749,-0.0229203,0.259521,0.0169569,1270,1054,6.39722,-1.89351,14.1492,-6.53117,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,1.1199,0.345616,-1.20867,0.0709987,-0.0169516,0.027974,0.0791423,-0.0250952,0.283282,0.0190452,1277,1054,6.45871,-1.98092,15.6001,-6.69943,4.21699,-4.62032
-1.94605,-10.151,-1.43487,1.19221,0.373104,-1.39548,0.0640833,-0.0173791,0.0305572,0.0742714,-0.0275672,0.32182,0.0213209,1284,1054,6.51026,-2.01877,17.0728,-6.80838,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,1.21961,0.387054,-1.53199,0.0515636,-0.0172227,0.033356,0.065082,-0.030741,0.385045,0.0192506,1291,1054,6.30606,-2.02972,18.0492,-6.79734,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,1.2298,0.395532,-1.68123,0.0304759,-0.0163338,0.036053,0.0500549,-0.0359128,0.497499,0.0327956,1298,1054,5.90384,-1.98193,18.6869,-6.6963,6.15592,-4.69342
10.2706,-10.149,-1.31735,-0.406134,-0.100845,-0.652167,0.0553438,-0.0153451,-0.0265164,0.0641847,-0.024186,-0.321823,0.026122,1396,1054,-5.7745,1.71603,9.11157,-3.44795,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.412607,-0.137786,-0.442506,0.0567242,-0.012713,-0.0233556,0.063849,-0.0198378,-0.296088,0.0174271,1403,1054,-5.13832,1.85335,9.55901,-3.34741,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.439715,-0.163234,-0.256577,0.0570608,-0.0104362,-0.0202642,0.0626772,-0.0160526,-0.270374,0.0173611,1410,1054,-4.76603,1.90757,9.7058,-3.35968,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.453824,-0.189969,-0.062072,0.0568811,-0.00841827,-0.0172109,0.0611397,-0.0126768,-0.24256,0.0284549,1417,1054,-4.24264,1.96227,9.9297,-3.35653,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.397406,-0.197942,0.0727528,0.0560137,-0.00661163,-0.0142621,0.0591087,-0.00970669,-0.213699,0.0320974,1424,1054,-3.2806,1.90199,10.8639,-3.43853,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.328442,-0.216642,0.206466,0.0540806,-0.00504196,-0.0115618,0.0562612,-0.0072225,-0.18641,0.0324423,1431,1054,-2.20229,1.91835,12.0326,-3.41296,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.268537,-0.222558,0.289441,0.0512479,-0.00368122,-0.0090605,0.0527038,-0.00513715,-0.159328,0.0298301,1438,1054,-1.37742,1.88759,13.1394,-3.4599,15.7813,-5.25179
