 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7709,-8.74364,-0.774156,-0.0650994,0.0261459,-0.020265,0.00190912,0.000941504,-0.000321407,0.00200615,0.000844474,-0.293191,0.00948443,1438,1040,-0.664501,-0.242067,14.6571,-5.79342,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.0642128,0.0250018,-0.0221331,0.00182459,0.000788852,-0.000317948,0.0019144,0.000699037,-0.275309,0.00529692,1445,1040,-0.662066,-0.22432,15.1748,-5.83031,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.0632385,0.0253328,-0.0226735,0.00169738,0.000676643,-0.000271977,0.00176532,0.000608697,-0.244811,0.00507894,1452,1040,-0.654989,-0.227462,15.6413,-5.86933,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.0623182,0.0252551,-0.0215233,0.00154689,0.000553084,-0.000186745,0.00158083,0.000519152,-0.179743,0.00516997,1459,1040,-0.642603,-0.226796,16.0567,-5.89504,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.0615543,0.0249498,-0.0188763,0.00139374,0.000447103,-8.93487e-05,0.0014021,0.000438744,-0.0932879,0.00518148,1466,1040,-0.62646,-0.226652,16.5012,-5.93156,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.0607217,0.0248227,-0.0169327,0.0013434,0.000302997,3.53907e-05,0.0013446,0.000301795,0.033964,0.00510218,1473,1040,-0.612102,-0.227152,16.9547,-5.97531,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.0601179,0.0246959,-0.0152284,0.00122677,0.000197541,0.000124004,0.0012415,0.000182811,0.118229,0.00511419,1480,1040,-0.600566,-0.230288,17.439,-6.02063,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.0597428,0.0247688,-0.0161827,0.00111581,0.000225126,0.000202744,0.00115978,0.000181147,0.213608,0.00533449,1487,1040,-0.600188,-0.23411,17.941,-6.05197,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.0596751,0.0247094,-0.0161044,0.00105149,0.000261315,0.000274878,0.00113771,0.0001751,0.30393,0.0056165,1494,1040,-0.59901,-0.236121,18.4485,-6.07987,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.0593247,0.0248607,-0.0158376,0.00100164,0.000244877,0.000373671,0.00115505,9.14665e-05,0.389568,0.00577112,1501,1040,-0.59473,-0.237835,18.9821,-6.115,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.0584072,0.0250028,-0.016043,0.000983972,0.000260359,0.00041694,0.0011742,7.013e-05,0.428039,0.00595688,1508,1040,-0.58699,-0.235202,19.579,-6.15676,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.0577855,0.0248433,-0.0143173,0.000914401,0.000260111,0.000454387,0.00114716,2.73529e-05,0.473396,0.00601646,1515,1040,-0.575124,-0.231854,20.1909,-6.20046,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.0567548,0.0247347,-0.0138768,0.000736642,0.000186967,0.000595478,0.00111765,-0.000194039,0.569193,0.00565914,1522,1040,-0.564051,-0.230658,20.7999,-6.24929,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.0556708,0.0244373,-0.0121694,0.000437825,-0.000155098,0.000921281,0.00110917,-0.000826442,0.629734,0.00552902,1529,1040,-0.548045,-0.229431,21.3772,-6.28406,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.0544906,0.024356,-0.0122933,0.000230086,-0.000252761,0.00111675,0.00113121,-0.00115388,0.678944,0.0055725,1536,1040,-0.537637,-0.233275,21.8996,-6.32072,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.0531858,0.0248344,-0.0144742,-4.81294e-05,-0.000326411,0.00133024,0.00115023,-0.00152477,0.733289,0.00547907,1543,1040,-0.533568,-0.234789,22.3963,-6.34425,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.052519,0.0249497,-0.0139079,-0.000376058,-0.000572442,0.00162161,0.00115033,-0.00209883,0.755159,0.00561513,1550,1040,-0.525468,-0.23391,22.8953,-6.36892,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.0528319,0.0245214,-0.0100776,-0.000663197,-0.000847378,0.00186638,0.00111336,-0.00262394,0.760747,0.00563635,1557,1040,-0.514375,-0.2291,23.4093,-6.39666,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.053228,0.0244253,-0.00847515,-0.000934776,-0.00102693,0.00205261,0.00107227,-0.00303398,0.774176,0.005926,1564,1040,-0.511915,-0.229242,23.9278,-6.43774,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.052727,0.0246127,-0.0101209,-0.00119597,-0.00106772,0.00217374,0.00104284,-0.00330653,0.800144,0.00602626,1571,1040,-0.513059,-0.233562,24.4567,-6.48135,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.0514682,0.0248903,-0.0138277,-0.00141025,-0.000992591,0.00226004,0.00106825,-0.00347109,0.831468,0.00621805,1578,1040,-0.514885,-0.235657,24.9981,-6.51198,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.0499086,0.0251407,-0.0164404,-0.00146837,-0.000938261,0.00228623,0.00109823,-0.00350487,0.843108,0.00643812,1585,1040,-0.510237,-0.233885,25.5909,-6.54251,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.0486265,0.0246701,-0.0182542,-0.0012716,-0.000878099,0.00219359,0.00112755,-0.00327725,0.830126,0.00710555,1592,1040,-0.504968,-0.22842,26.2476,-6.567,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.0475666,0.024929,-0.0192385,-0.000956444,-0.000716065,0.00191582,0.00108333,-0.00275584,0.816725,0.0073291,1599,1040,-0.499032,-0.224883,26.958,-6.60562,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.046113,0.0241969,-0.0210386,-0.000724711,-0.000586172,0.00156955,0.000915634,-0.00222652,0.807451,0.0075073,1606,1040,-0.492168,-0.223802,27.7108,-6.62417,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.0437572,0.0190635,-0.0248417,-0.000467339,-0.000368608,0.00129702,0.000879989,-0.00171594,0.804419,0.0118114,1613,1040,-0.482812,-0.221979,28.4554,-6.55808,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.0438008,0.019543,-0.0205792,-4.44434e-05,-0.000177325,0.000991569,0.000882908,-0.00110468,0.751945,0.0108723,1620,1040,-0.467888,-0.226614,29.1635,-6.62256,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.050325,0.0221071,-0.00259665,0.000481894,3.8151e-05,0.000557333,0.000859895,-0.00033985,0.595967,0.0123786,1627,1040,-0.461084,-0.23143,29.789,-6.7534,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.0525422,0.0256369,0.00439333,0.000948301,0.000504987,2.29212e-05,0.000949482,0.000503805,0.0515211,0.012987,1634,1040,-0.456272,-0.23527,30.4475,-6.86709,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.0538768,0.0266572,0.00930922,0.000802978,-0.00024537,0.000289976,0.00087784,-0.000320232,0.252651,0.0116181,1641,1040,-0.450044,-0.237075,31.1087,-6.932,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.0519618,0.0251683,0.00367155,0.000732088,-0.000871266,0.000556974,0.00090658,-0.00104576,0.303601,0.0104423,1648,1040,-0.452687,-0.236787,31.8089,-6.92223,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.0472766,0.0252519,-0.00972973,0.000714701,-0.00134557,0.000694524,0.00092696,-0.00155783,0.296602,0.00711955,1655,1040,-0.460311,-0.231588,32.5098,-6.92093,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.046934,0.0257971,-0.010503,0.000629665,-0.00186392,0.000860689,0.00089789,-0.00213214,0.302101,0.00686084,1662,1040,-0.460137,-0.224369,33.1354,-6.94556,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.0462395,0.0261621,-0.0108254,0.000564289,-0.00263072,0.00101664,0.000860345,-0.00292678,0.283374,0.00686711,1669,1040,-0.455165,-0.222383,33.7475,-6.96944,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.0451187,0.0256596,-0.00964569,0.00053082,-0.0032638,0.00113131,0.000842504,-0.00357549,0.268837,0.0069541,1676,1040,-0.440542,-0.227152,34.4184,-7.01956,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.0448537,0.0250739,-0.00618504,0.000498236,-0.00398271,0.00125609,0.000826318,-0.00431079,0.255486,0.00684265,1683,1040,-0.424891,-0.23334,35.1006,-7.07355,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.0457056,0.0244282,-0.00148539,0.000459862,-0.00485851,0.00142275,0.000816549,-0.0052152,0.24564,0.00660591,1690,1040,-0.414302,-0.233647,35.7505,-7.12867,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.0474435,0.0236731,0.00519562,0.000400338,-0.00593029,0.00162833,0.00079461,-0.00632457,0.237561,0.00667284,1697,1040,-0.403901,-0.231663,36.3744,-7.16729,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.0476692,0.0231676,0.00898854,0.00042413,-0.00724764,0.00186437,0.000853205,-0.00767672,0.226206,0.00735438,1704,1040,-0.391056,-0.23065,37.0279,-7.18993,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.0470809,0.0244088,0.0139478,0.000512778,-0.00875991,0.00207161,0.000954551,-0.00920168,0.210103,0.00931717,1711,1040,-0.367356,-0.268539,37.6939,-7.19924,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.0458233,0.0264535,0.00577262,0.000579031,-0.0104651,0.00227789,0.0010304,-0.0109165,0.19562,0.0145652,1718,1040,-0.387494,-0.288044,38.3318,-7.21903,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.0448081,0.0284266,-0.000392583,0.000703579,-0.0122415,0.00246791,0.00115811,-0.012696,0.182137,0.0185419,1725,1040,-0.402333,-0.308873,38.9428,-7.26912,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.221537,-0.0065214,-0.0445201,0.0062873,-0.00054458,0.000890552,0.00640147,-0.000658757,0.127514,0.00483756,913,1047,-2.24847,0.114101,-18.4605,-2.96366,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.21611,-0.0054628,-0.045766,0.0058606,-0.00052353,0.000729589,0.00594292,-0.000605847,0.112352,0.00456258,920,1047,-2.19833,0.100014,-18.2692,-2.99813,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.212856,-0.00420999,-0.0474312,0.00542049,-0.000495992,0.00060109,0.00548094,-0.000556443,0.100231,0.00416335,927,1047,-2.17039,0.0885876,-18.106,-3.03642,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.21081,-0.00311479,-0.0481404,0.00501313,-0.000467072,0.000504797,0.00505924,-0.000513183,0.0910915,0.00381793,934,1047,-2.15175,0.0811861,-17.9786,-3.06799,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.207403,-0.0024286,-0.0478699,0.00464045,-0.000438124,0.000437706,0.0046779,-0.000475573,0.0853481,0.00425373,941,1047,-2.11753,0.0758859,-17.8886,-3.11736,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.203288,-0.00236276,-0.0470277,0.004294,-0.000410669,0.00039628,0.00432714,-0.000443815,0.0834477,0.00424812,948,1047,-2.07489,0.0764739,-17.7597,-3.15105,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.199734,-0.0022823,-0.0465018,0.00397197,-0.000386831,0.000373305,0.00400371,-0.000418571,0.084821,0.00452681,955,1047,-2.03847,0.0733708,-17.627,-3.20202,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.197508,-0.00292984,-0.044756,0.00367802,-0.000367869,0.000360353,0.00370986,-0.000399713,0.088142,0.0039079,962,1047,-2.01147,0.0793936,-17.4628,-3.22301,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.196343,-0.00291815,-0.0432499,0.00340061,-0.000353856,0.000345676,0.00343217,-0.000385417,0.0910506,0.00367693,969,1047,-1.99547,0.0770668,-17.3232,-3.24172,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.194448,-0.00277104,-0.0412834,0.00318928,-0.000342125,0.000346146,0.00322289,-0.000375734,0.0967918,0.00381284,976,1047,-1.97129,0.0726354,-17.173,-3.26696,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.192239,-0.00257527,-0.0396,0.0030484,-0.000333792,0.000358233,0.00308592,-0.000371318,0.104375,0.00401917,983,1047,-1.9448,0.0666535,-16.9987,-3.29362,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.189683,-0.00254485,-0.0387817,0.00293923,-0.000328978,0.000375649,0.00298185,-0.000371599,0.112977,0.00425674,990,1047,-1.9172,0.0633967,-16.8095,-3.32032,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.187398,-0.0017122,-0.0394432,0.00285075,-0.000327595,0.000395788,0.0028993,-0.00037614,0.122043,0.00465795,997,1047,-1.89636,0.0590517,-16.6382,-3.3776,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.185519,-0.00101288,-0.0392375,0.00279997,-0.000327623,0.00041762,0.00285478,-0.000382426,0.130482,0.00476945,1004,1047,-1.87712,0.0537365,-16.4661,-3.43087,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.183866,-0.000220265,-0.0396538,0.00279586,-0.000327084,0.00043599,0.00285558,-0.00038681,0.136142,0.00503885,1011,1047,-1.86174,0.0479552,-16.2961,-3.48629,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.182509,0.000253424,-0.0397365,0.00281155,-0.000324273,0.000442204,0.00287272,-0.000385439,0.137447,0.00483694,1018,1047,-1.84824,0.0427224,-16.1321,-3.51757,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.180992,0.000740651,-0.0393052,0.00280555,-0.00031696,0.000434653,0.00286492,-0.000376334,0.135762,0.00489676,1025,1047,-1.83185,0.0388846,-15.9506,-3.54237,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.178323,0.00159917,-0.0403937,0.00276549,-0.00030346,0.000418449,0.00282152,-0.000359492,0.133113,0.00542677,1032,1047,-1.80863,0.032346,-15.6846,-3.57194,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.175163,0.00232615,-0.0408214,0.00271206,-0.000284701,0.000398719,0.0027642,-0.000336843,0.130036,0.00585175,1039,1047,-1.77895,0.025663,-15.3862,-3.60161,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.172073,0.0032366,-0.0411925,0.00268574,-0.000261598,0.000377121,0.00273322,-0.000309086,0.125265,0.00595241,1046,1047,-1.74982,0.0148741,-15.0074,-3.63419,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.170082,0.0040223,-0.0381089,0.00270066,-0.000234204,0.000352019,0.00274229,-0.000275836,0.117719,0.00613274,1053,1047,-1.72175,-0.0010978,-14.6368,-3.67088,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.168348,0.0046805,-0.0354845,0.00273742,-0.000203469,0.000330627,0.00277413,-0.000240181,0.110585,0.00628191,1060,1047,-1.69732,-0.0134969,-14.2884,-3.71115,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.16667,0.00554725,-0.038152,0.00276435,-0.000171989,0.000316659,0.00279811,-0.00020575,0.106215,0.00679917,1067,1047,-1.68801,-0.020483,-13.9568,-3.76631,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.165673,0.00671321,-0.0422572,0.00276511,-0.000143829,0.000304242,0.00279659,-0.000175308,0.103102,0.00695948,1074,1047,-1.68929,-0.02401,-13.595,-3.81946,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.165068,0.00722674,-0.0409429,0.0027611,-0.000120081,0.000290551,0.0027901,-0.000149089,0.0995095,0.00689847,1081,1047,-1.67914,-0.0256373,-13.1781,-3.86612,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.164045,0.00687196,-0.0341341,0.00278023,-9.84751e-05,0.000278517,0.00280693,-0.000125174,0.0955698,0.00698596,1088,1047,-1.64943,-0.0273093,-12.7209,-3.89394,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.161768,0.00684926,-0.0301899,0.00283176,-8.07537e-05,0.000273946,0.0028573,-0.000106297,0.0929717,0.00712856,1095,1047,-1.61582,-0.0372676,-12.248,-3.92787,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.157816,0.00752402,-0.0302965,0.00290116,-6.69131e-05,0.000272821,0.00292603,-9.17822e-05,0.0909036,0.0071474,1102,1047,-1.57791,-0.0477178,-11.7556,-3.97696,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.152724,0.00895022,-0.0335804,0.00296498,-6.04979e-05,0.000271477,0.00298915,-8.46647e-05,0.0887851,0.00710431,1109,1047,-1.53845,-0.06133,-11.2009,-4.02931,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.148873,0.0102606,-0.0327239,0.00300456,-6.07716e-05,0.000268213,0.00302785,-8.4063e-05,0.0866218,0.00678914,1116,1047,-1.4991,-0.0737239,-10.6338,-4.0794,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.147578,0.0113361,-0.0338768,0.00302135,-6.56948e-05,0.000261673,0.00304337,-8.77184e-05,0.0839665,0.0064418,1123,1047,-1.48957,-0.0797287,-10.1489,-4.10455,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.147718,0.0111967,-0.0304931,0.003016,-7.23767e-05,0.00024694,0.00303562,-9.1997e-05,0.0792866,0.00627867,1130,1047,-1.4803,-0.0831515,-9.68279,-4.13063,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.147205,0.0108156,-0.0292592,0.002982,-7.83908e-05,0.000225655,0.00299855,-9.49397e-05,0.0732064,0.00688141,1137,1047,-1.47091,-0.0830898,-9.2524,-4.15399,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.144542,0.010584,-0.0278109,0.00291676,-8.34018e-05,0.000200757,0.00293013,-9.67761e-05,0.0665202,0.00687469,1144,1047,-1.44072,-0.0839546,-8.75638,-4.18092,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.140852,0.0116202,-0.0299411,0.00280487,-8.88285e-05,0.000174052,0.0028153,-9.92598e-05,0.059861,0.0070594,1151,1047,-1.41157,-0.0918191,-8.2007,-4.21676,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.137469,0.0127234,-0.0316775,0.00265412,-9.41285e-05,0.000151288,0.00266242,-0.000102432,0.0548282,0.00654093,1158,1047,-1.38431,-0.0981549,-7.63937,-4.25528,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.134878,0.0135487,-0.0318238,0.00249723,-9.85865e-05,0.000134143,0.00250414,-0.0001055,0.0514937,0.00633022,1165,1047,-1.35987,-0.103237,-7.10861,-4.29319,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.133511,0.013594,-0.0304429,0.00236818,-9.95526e-05,0.000125139,0.00237451,-0.000105882,0.0505372,0.00621107,1172,1047,-1.34226,-0.104024,-6.62077,-4.32535,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.132216,0.0134127,-0.0294357,0.00226205,-9.67467e-05,0.00012766,0.00226894,-0.000103636,0.053911,0.00653152,1179,1047,-1.32632,-0.106931,-6.10994,-4.35398,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.131244,0.0134192,-0.0300369,0.00214416,-9.26291e-05,0.000141535,0.00215308,-0.000101549,0.0629415,0.00700527,1186,1047,-1.31815,-0.110248,-5.55105,-4.40124,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.129587,0.0139842,-0.0296233,0.0019989,-9.13971e-05,0.000163942,0.00201168,-0.000104177,0.0777964,0.00744604,1193,1047,-1.30081,-0.112466,-4.97876,-4.43866,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.127774,0.0144498,-0.0309111,0.0018335,-9.13951e-05,0.00018524,0.00185116,-0.000109059,0.0950714,0.00669159,1200,1047,-1.28705,-0.114629,-4.41266,-4.4701,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.126437,0.0148469,-0.0293711,0.00170669,-8.64688e-05,0.000202815,0.00172934,-0.000109122,0.111233,0.00616729,1207,1047,-1.26935,-0.119353,-3.8388,-4.49371,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.125372,0.0155848,-0.0303923,0.00170733,-7.65507e-05,0.000206008,0.00173081,-0.000100032,0.113493,0.00548098,1214,1047,-1.26192,-0.127629,-3.27166,-4.54258,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.124409,0.0161545,-0.0302498,0.00189997,4.81612e-05,0.00012799,0.00190878,3.93569e-05,0.0686809,0.00536403,1221,1047,-1.25194,-0.132146,-2.68156,-4.57726,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.122932,0.0168337,-0.030751,0.00227022,0.00015045,-2.61986e-05,0.00227055,0.000150126,-0.0123566,0.00543368,1228,1047,-1.23914,-0.137305,-2.05502,-4.6015,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.121658,0.0170225,-0.0289434,0.00272751,0.000249999,-0.000239111,0.00275038,0.000227133,-0.0953403,0.00541285,1235,1047,-1.2211,-0.14155,-1.35866,-4.62546,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.120653,0.017342,-0.0279103,0.00329659,0.000397192,-0.000490329,0.00337727,0.000316515,-0.163074,0.00493378,1242,1047,-1.20791,-0.145214,-0.624136,-4.67167,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.119971,0.017666,-0.0264464,0.00402598,0.000579715,-0.000809876,0.00420681,0.000398882,-0.219681,0.00452567,1249,1047,-1.19639,-0.150103,0.1067,-4.7237,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.118881,0.0183403,-0.0253976,0.00492913,0.000792113,-0.00118467,0.00524435,0.00047689,-0.260059,0.00467267,1256,1047,-1.1825,-0.158878,0.791906,-4.76366,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.118091,0.0189685,-0.0240271,0.00590371,0.00107087,-0.00147913,0.00632047,0.000654116,-0.27464,0.00727062,1263,1047,-1.17041,-0.168419,1.41629,-4.79387,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.109331,0.0150797,-0.0279371,0.00676484,0.00127337,-0.00166885,0.00723222,0.000805988,-0.273067,0.0167853,1270,1047,-1.09951,-0.116953,2.12005,-4.78053,3.18446,-4.66779
3.40454,-9.41952,-1.38427,-0.0922704,0.0340288,-0.022783,0.00875415,-0.00176869,-0.00332053,0.00971434,-0.00272888,-0.28149,0.0201571,1333,1047,-0.927736,-0.301863,7.62327,-5.32587,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.0893426,0.0296639,-0.0280522,0.00692751,-0.000842742,-0.00294114,0.00791522,-0.00183045,-0.323991,0.0308111,1340,1047,-0.915782,-0.274349,8.02159,-5.27583,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.123533,0.00844561,-0.0132721,0.00547529,-2.78018e-05,-0.00268641,0.00656924,-0.00112175,-0.386711,0.045289,1347,1047,-1.17293,-0.0870891,8.27506,-5.09239,9.48716,-5.04633
12.5151,-9.44704,-1.03722,-0.066981,0.0327295,-0.0188581,0.00204874,0.00200253,0.000235448,0.00226222,0.00178906,0.736491,0.0310356,1417,1047,-0.679976,-0.314442,13.4475,-5.63264,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.0718178,0.0347311,-0.0216023,0.00208838,0.00168025,-0.000212521,0.00217895,0.00158969,-0.402846,0.0256683,1424,1047,-0.733233,-0.34054,13.7862,-5.64965,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.0662222,0.032502,-0.0225168,0.00208134,0.00144533,-0.000451803,0.00231583,0.00121084,-0.478745,0.0189747,1431,1047,-0.68463,-0.316201,14.324,-5.66684,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.0645544,0.0270859,-0.0211296,0.00207018,0.00120714,-0.000508946,0.00230592,0.000971398,-0.433771,0.0104504,1438,1047,-0.662732,-0.254113,14.8832,-5.63717,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.0635359,0.0254857,-0.0245079,0.00199032,0.00103175,-0.000503204,0.00220597,0.000816106,-0.404869,0.00572282,1445,1047,-0.664017,-0.225539,15.398,-5.66098,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.0628253,0.0255417,-0.0255262,0.00185106,0.000905136,-0.000443044,0.00202615,0.000730038,-0.376375,0.0053278,1452,1047,-0.660847,-0.226219,15.8659,-5.68906,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.0624345,0.0254362,-0.0240589,0.00167624,0.000773476,-0.0003248,0.00178095,0.000668763,-0.31187,0.00534918,1459,1047,-0.652179,-0.228263,16.2819,-5.71825,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.0619814,0.0251066,-0.0206478,0.00150467,0.000635026,-0.000176066,0.00153896,0.000600733,-0.192369,0.0053736,1466,1047,-0.636265,-0.230511,16.7289,-5.75648,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.0613664,0.0249451,-0.0174044,0.0014494,0.000425151,-1.13137e-05,0.00144952,0.000425026,-0.0110441,0.00515585,1473,1047,-0.619461,-0.230928,17.1839,-5.80429,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.0610796,0.024636,-0.0142579,0.00131649,0.000266252,0.000103107,0.00132652,0.000256225,0.0969412,0.00515265,1480,1047,-0.60581,-0.232011,17.6489,-5.84694,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.0606463,0.0245619,-0.0143824,0.00119101,0.000304365,0.000207588,0.00123721,0.000258169,0.218965,0.00530519,1487,1047,-0.60202,-0.232503,18.1285,-5.87721,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.0603244,0.0246651,-0.0152751,0.00109876,0.000353772,0.000319129,0.00121677,0.000235761,0.354194,0.00553827,1494,1047,-0.60193,-0.232587,18.6185,-5.90402,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.0596522,0.0248132,-0.0149935,0.00101574,0.000307358,0.000487978,0.00126452,5.85774e-05,0.471472,0.00567088,1501,1047,-0.594711,-0.23319,19.14,-5.93401,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.0586936,0.0249421,-0.0150801,0.000995919,0.000315702,0.000569114,0.00131881,-7.18696e-06,0.516068,0.00574964,1508,1047,-0.586175,-0.232036,19.7349,-5.96544,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.0581078,0.0247703,-0.0130584,0.000907356,0.000306551,0.000633909,0.00130844,-9.45322e-05,0.564128,0.00580445,1515,1047,-0.573584,-0.231751,20.3507,-6.0026,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.0574175,0.0246244,-0.0115517,0.000661661,0.00020621,0.000841131,0.00130535,-0.000437477,0.653199,0.00566261,1522,1047,-0.561823,-0.232868,20.9543,-6.05092,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.0567176,0.0243958,-0.00940764,0.000241602,-0.000260057,0.00130136,0.00131609,-0.00133454,0.690194,0.00573301,1529,1047,-0.547722,-0.233992,21.5179,-6.08655,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.0554739,0.0244127,-0.00950219,-6.10391e-05,-0.000385994,0.00158655,0.00137133,-0.00181836,0.734371,0.00587823,1536,1047,-0.53665,-0.238503,22.0336,-6.11639,22.5835,-5.90473
