 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.5105,-11.8671,1.05112,-0.130446,-0.0656777,-0.036108,0.00179335,-0.000152715,0.000453236,0.00189373,-0.000253095,0.217957,0.00716598,1718,1068,-1.24232,0.662253,37.9625,-5.11244,39.266,-5.79531
46.2808,-11.8764,1.13219,-0.129507,-0.0658887,-0.0340197,0.00168512,-0.000218935,0.000494329,0.00180581,-0.000339622,0.23946,0.00744777,1725,1068,-1.22542,0.666591,38.6283,-5.13058,39.9216,-5.80882
47.0533,-11.885,1.20988,-0.127256,-0.0649426,-0.0326519,0.00155129,-0.000288294,0.000583247,0.00172063,-0.000457628,0.28256,0.00770152,1732,1068,-1.20031,0.660442,39.3272,-5.16777,40.598,-5.83103
-41.7306,-12.4635,-0.186584,-0.656515,-0.438609,-0.204604,0.0253892,-0.00265502,0.00456554,0.0261137,-0.00337956,0.157385,0.00651572,913,1075,-6.72822,4.57823,-21.2157,1.03342,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.636585,-0.431379,-0.200343,0.0233256,-0.00243144,0.00403121,0.0239418,-0.00304762,0.151678,0.0064285,920,1075,-6.52413,4.49453,-20.8746,0.938724,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.620263,-0.426043,-0.193946,0.0212883,-0.00224723,0.00357034,0.021818,-0.00277692,0.147287,0.0061891,927,1075,-6.34918,4.42966,-20.5677,0.848238,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.604708,-0.419266,-0.194442,0.0194417,-0.00211508,0.00319272,0.0199047,-0.002578,0.14399,0.0061253,934,1075,-6.19962,4.3602,-20.3144,0.745263,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.589827,-0.412505,-0.198566,0.0178044,-0.00203597,0.00291189,0.018223,-0.00245451,0.142756,0.0059374,941,1075,-6.06601,4.29641,-20.0736,0.651538,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.57589,-0.406301,-0.201444,0.016366,-0.00200441,0.00272387,0.0167614,-0.00239978,0.144144,0.0057587,948,1075,-5.93843,4.23898,-19.8143,0.57469,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.565114,-0.401118,-0.200791,0.0151382,-0.00201592,0.00261156,0.015527,-0.0024047,0.147782,0.00620192,955,1075,-5.83214,4.18782,-19.5609,0.517306,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.558595,-0.397187,-0.19804,0.0140986,-0.00206053,0.00255749,0.0144937,-0.00245563,0.15328,0.00620662,962,1075,-5.76124,4.14168,-19.3732,0.475872,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.552344,-0.393147,-0.192344,0.0131267,-0.00211458,0.00251119,0.0135297,-0.00251767,0.15916,0.00601927,969,1075,-5.68542,4.09343,-19.1934,0.424276,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.545533,-0.389875,-0.187287,0.0123356,-0.00217948,0.00249121,0.0127513,-0.00259514,0.165328,0.00559006,976,1075,-5.60563,4.05267,-19.001,0.373661,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.536593,-0.386765,-0.180418,0.0117695,-0.00224584,0.00252008,0.0122089,-0.0026852,0.172609,0.00538619,983,1075,-5.50061,4.0112,-18.764,0.31665,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.527886,-0.383718,-0.172277,0.0114066,-0.00231716,0.00259208,0.0118798,-0.00279042,0.18059,0.00532686,990,1075,-5.39446,3.97011,-18.5255,0.254594,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.519569,-0.380206,-0.164121,0.0112409,-0.0023738,0.00268343,0.0117507,-0.00288361,0.187747,0.00541124,997,1075,-5.29206,3.92474,-18.2873,0.188066,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.51052,-0.37602,-0.158619,0.0112487,-0.0024006,0.0027733,0.0117906,-0.00294257,0.192992,0.00548913,1004,1075,-5.18972,3.87603,-18.0107,0.121188,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.501662,-0.370611,-0.156333,0.0113631,-0.00239232,0.00285321,0.0119314,-0.00296066,0.196621,0.00565483,1011,1075,-5.09806,3.81918,-17.7236,0.0595428,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.494807,-0.364025,-0.156061,0.0114854,-0.00234864,0.00291634,0.0120751,-0.0029383,0.199501,0.00587445,1018,1075,-5.03126,3.75268,-17.4401,-0.0139518,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.488879,-0.357046,-0.15878,0.0115076,-0.00227582,0.00295887,0.0121159,-0.00288415,0.20277,0.00599205,1025,1075,-4.9815,3.68626,-17.16,-0.0943782,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.483173,-0.350574,-0.159689,0.0113931,-0.00217479,0.00296977,0.0120146,-0.00279635,0.206317,0.00594095,1032,1075,-4.92894,3.62383,-16.8417,-0.170805,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.474963,-0.344596,-0.162432,0.0111963,-0.0020497,0.00294396,0.0118211,-0.00267453,0.209138,0.00649334,1039,1075,-4.85746,3.56508,-16.4939,-0.252341,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.464482,-0.337766,-0.164628,0.011034,-0.00191074,0.0028955,0.0116522,-0.00252889,0.210329,0.00672915,1046,1075,-4.76334,3.49843,-16.1104,-0.347229,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.450771,-0.330637,-0.165386,0.0109463,-0.00177052,0.00284322,0.0115531,-0.00237725,0.210244,0.00710752,1053,1075,-4.63495,3.42134,-15.6901,-0.449305,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.439993,-0.323986,-0.159796,0.0108784,-0.00162967,0.00278924,0.0114722,-0.00222346,0.209757,0.00739382,1060,1075,-4.51699,3.34564,-15.2197,-0.525788,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.430601,-0.317681,-0.153988,0.0107501,-0.00149411,0.00273422,0.011333,-0.00207694,0.210017,0.00749676,1067,1075,-4.41165,3.27382,-14.798,-0.604393,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.425835,-0.312041,-0.151392,0.0105369,-0.00137114,0.00266647,0.0111067,-0.00194095,0.210529,0.0071045,1074,1075,-4.35873,3.2162,-14.3853,-0.662041,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.423911,-0.306381,-0.14993,0.0103268,-0.00127624,0.00258671,0.0108773,-0.00182678,0.209707,0.00617749,1081,1075,-4.33584,3.15674,-13.9729,-0.738472,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.422066,-0.301585,-0.146618,0.0102053,-0.00121126,0.00251115,0.0107333,-0.00173919,0.207216,0.005272,1088,1075,-4.30811,3.10335,-13.4736,-0.802189,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.41624,-0.295997,-0.14443,0.0102328,-0.00117437,0.00246347,0.0107421,-0.00168364,0.203856,0.00530496,1095,1075,-4.24614,3.04775,-12.9394,-0.84191,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.404394,-0.290425,-0.144821,0.010409,-0.00118303,0.00245065,0.0109058,-0.00167983,0.20001,0.00585808,1102,1075,-4.1346,2.9953,-12.3408,-0.898266,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.387571,-0.283672,-0.147338,0.0106708,-0.00124746,0.00246744,0.0111615,-0.0017381,0.196284,0.00644399,1109,1075,-3.98267,2.93372,-11.6672,-0.963399,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.373855,-0.278745,-0.141077,0.0109587,-0.00136195,0.00251468,0.0114522,-0.00185544,0.19378,0.00657203,1116,1075,-3.83495,2.87586,-10.9731,-1.06471,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.368789,-0.274795,-0.1321,0.0112576,-0.00151615,0.00258338,0.0117603,-0.00201883,0.192182,0.00606207,1123,1075,-3.76088,2.82879,-10.4089,-1.16118,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.366884,-0.27108,-0.127134,0.0115635,-0.00170522,0.002674,0.0120821,-0.00222384,0.191569,0.00594613,1130,1075,-3.72785,2.78684,-9.91823,-1.23373,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.361414,-0.267047,-0.128608,0.0118239,-0.0019325,0.00279358,0.0123696,-0.00247816,0.192898,0.00646605,1137,1075,-3.67982,2.74784,-9.42025,-1.29421,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.350391,-0.262458,-0.124117,0.0119928,-0.00219937,0.00293806,0.012577,-0.00278356,0.196276,0.00704066,1144,1075,-3.56287,2.69345,-8.85719,-1.36229,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.335716,-0.256665,-0.118832,0.0120161,-0.00249144,0.00309181,0.0126475,-0.00312288,0.201458,0.00675338,1151,1075,-3.4098,2.62996,-8.22303,-1.45589,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.321932,-0.250848,-0.1115,0.0118794,-0.00278489,0.00324047,0.0125636,-0.00346904,0.208071,0.00665057,1158,1075,-3.25934,2.56156,-7.5959,-1.53666,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.311184,-0.244928,-0.10851,0.0116784,-0.00306607,0.00339799,0.0124238,-0.00381149,0.215948,0.00607788,1165,1075,-3.14998,2.49782,-6.97999,-1.60959,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.304153,-0.24108,-0.105633,0.0115858,-0.00331196,0.00357152,0.0123978,-0.00412393,0.223545,0.00582482,1172,1075,-3.07528,2.45553,-6.44438,-1.65063,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.296844,-0.23896,-0.100089,0.0116523,-0.00349495,0.00377706,0.0125419,-0.00438454,0.231309,0.0060067,1179,1075,-2.98965,2.42785,-5.87841,-1.67731,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.289087,-0.238078,-0.0886128,0.0117725,-0.00359209,0.00399395,0.0127487,-0.00456827,0.239717,0.00609022,1186,1075,-2.88201,2.40862,-5.27553,-1.71102,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.281316,-0.238248,-0.0722756,0.0118692,-0.00360698,0.00419532,0.0129333,-0.00467109,0.248404,0.00643749,1193,1075,-2.75948,2.38988,-4.6852,-1.7408,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.271633,-0.238533,-0.0518377,0.011942,-0.00354615,0.00435472,0.0130824,-0.00468657,0.25613,0.00657317,1200,1075,-2.60682,2.36721,-4.11711,-1.79594,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.262223,-0.239605,-0.0234263,0.0121276,-0.00341149,0.00448136,0.0133273,-0.00461125,0.261588,0.00665534,1207,1075,-2.43247,2.3474,-3.54912,-1.85335,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.253584,-0.241741,0.0117173,0.0126562,-0.00320855,0.00459708,0.013892,-0.00444436,0.262617,0.00672744,1214,1075,-2.24432,2.32942,-2.92192,-1.88857,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.244576,-0.246964,0.0523177,0.013607,-0.00294528,0.00472564,0.0148611,-0.00419941,0.25941,0.00653677,1221,1075,-2.03468,2.33322,-2.21146,-1.88327,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.231169,-0.251746,0.0970936,0.0148127,-0.00265092,0.00489912,0.0160932,-0.0039314,0.255649,0.00645149,1228,1075,-1.77107,2.32806,-1.44846,-1.88627,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.216134,-0.257886,0.146116,0.0159469,-0.00235261,0.00512951,0.0172866,-0.00369237,0.255479,0.00603568,1235,1075,-1.47836,2.33047,-0.673273,-1.88573,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.199529,-0.263095,0.19755,0.0167712,-0.00207191,0.00540718,0.0182126,-0.00351329,0.26051,0.00564186,1242,1075,-1.16325,2.32475,0.164566,-1.91712,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.183907,-0.268896,0.247124,0.0172265,-0.00181268,0.00572459,0.0188152,-0.00340135,0.270705,0.00575242,1249,1075,-0.861836,2.32821,0.996657,-1.94034,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.170424,-0.275016,0.295415,0.0172893,-0.00157114,0.00610138,0.019091,-0.00337283,0.287132,0.00609629,1256,1075,-0.583193,2.33656,1.8012,-1.95254,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.154484,-0.280657,0.339708,0.0168846,-0.00132493,0.00656403,0.0190041,-0.00344439,0.312322,0.00675921,1263,1075,-0.293436,2.34772,2.561,-1.95633,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.13336,-0.285881,0.377003,0.0158593,-0.00104691,0.00709886,0.0184447,-0.00363232,0.349269,0.0072168,1270,1075,0.0232217,2.35946,3.36533,-1.96191,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.110893,-0.290929,0.407744,0.0140009,-0.000766598,0.00759029,0.0172064,-0.00397209,0.399595,0.00710896,1277,1075,0.332453,2.38078,4.17794,-1.96614,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.0925513,-0.298954,0.436763,0.0105787,-0.000498102,0.00791831,0.0147033,-0.0046227,0.480223,0.00703487,1284,1075,0.599669,2.43038,4.91315,-1.93291,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,-0.0847936,-0.306751,0.468043,0.00580785,-0.000141255,0.00794441,0.0113163,-0.00564972,0.606267,0.00683468,1291,1075,0.776826,2.46644,5.53595,-1.89234,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,-0.0810952,-0.314603,0.494207,0.000325823,0.000218689,0.00763317,0.00790562,-0.0073611,0.781889,0.00693855,1298,1075,0.901317,2.5099,6.11418,-1.84414,7.05632,-4.40105
0.44904,-12.2667,-1.9886,-0.0798914,-0.324889,0.519185,-0.00512443,0.000558827,0.00698415,0.0052573,-0.00982291,0.978605,0.00716327,1305,1075,1.00054,2.57891,6.67866,-1.78228,7.60831,-4.41602
1.22068,-12.2631,-2.01228,-0.0832612,-0.338556,0.552302,-0.01032,0.000813906,0.00594513,0.00339161,-0.0128977,1.16168,0.00716078,1312,1075,1.08507,2.67097,7.23071,-1.71985,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.0903369,-0.354688,0.590745,-0.0150926,0.000973919,0.00451136,0.002154,-0.0162727,1.31495,0.00735338,1319,1075,1.15408,2.78188,7.72555,-1.64374,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.10334,-0.375167,0.639319,-0.0190481,0.00101365,0.00280635,0.00139882,-0.0194333,1.4344,0.00806761,1326,1075,1.20342,2.93014,8.06911,-1.54212,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.125691,-0.396745,0.681492,-0.0216875,0.00095363,0.000982342,0.000996171,-0.02173,1.52752,0.016792,1333,1075,1.14868,3.10364,8.22284,-1.40086,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.181292,-0.395666,0.634427,-0.022631,0.000776917,-0.000826316,0.00080605,-0.0226602,-1.53555,0.0197979,1340,1075,0.499102,3.10939,8.07584,-1.32762,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.244513,-0.373407,0.554757,-0.021863,0.000495703,-0.00247734,0.000766903,-0.0221342,-1.46176,0.0206616,1347,1075,-0.331716,2.98371,7.93783,-1.47098,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.285358,-0.327206,0.450889,-0.0197338,0.000116978,-0.00385895,0.000840763,-0.0204575,-1.38539,0.0177071,1354,1075,-1.04474,2.64615,8.08787,-1.81933,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.299268,-0.291528,0.370121,-0.0165857,-0.000324275,-0.00491534,0.00104602,-0.017956,-1.29892,0.00914948,1361,1075,-1.4358,2.39157,8.49907,-2.08976,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.307109,-0.270119,0.310445,-0.012722,-0.00079234,-0.00561366,0.00143382,-0.0149482,-1.19326,0.00783319,1368,1075,-1.70015,2.24709,8.94305,-2.26023,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.315128,-0.251297,0.249818,-0.00845465,-0.00124512,-0.00596446,0.00211927,-0.011819,-1.05721,0.00777069,1375,1075,-1.96946,2.12444,9.38694,-2.3907,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.314312,-0.233198,0.20045,-0.00408618,-0.00160581,-0.00586145,0.00314521,-0.00883721,-0.889652,0.00705651,1382,1075,-2.12295,2.00525,9.85752,-2.55937,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.307394,-0.215739,0.160086,0.000295491,-0.00183877,-0.00544149,0.0047735,-0.00631678,-0.688572,0.00584501,1389,1075,-2.19258,1.8862,10.4443,-2.6965,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.299777,-0.19922,0.127832,0.00400916,-0.00202838,-0.00475272,0.00662078,-0.00464,-0.502459,0.00568346,1396,1075,-2.23005,1.76638,11.0623,-2.82347,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.291951,-0.185737,0.103626,0.00659364,-0.00208534,-0.00401598,0.00816679,-0.00365849,-0.37335,0.00602056,1403,1075,-2.23903,1.66665,11.6993,-2.92765,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.285523,-0.177185,0.0839417,0.00792276,-0.0020388,-0.0032852,0.00890861,-0.00302465,-0.291539,0.00636203,1410,1075,-2.24487,1.60042,12.2175,-3.04628,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.277204,-0.168998,0.0614701,0.00844196,-0.00189851,-0.00257252,0.0090466,-0.00250315,-0.230848,0.00655017,1417,1075,-2.24323,1.54056,12.7433,-3.13174,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.266931,-0.162647,0.0433047,0.00854919,-0.00173777,-0.00191181,0.008893,-0.00208159,-0.177936,0.00614027,1424,1075,-2.20975,1.49368,13.2436,-3.1814,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.257171,-0.157381,0.0296444,0.00831687,-0.00157792,-0.00137084,0.00850328,-0.00176433,-0.135151,0.0060202,1431,1075,-2.1661,1.46093,13.7668,-3.20245,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.249018,-0.151899,0.016962,0.00783847,-0.00143588,-0.000966609,0.00793814,-0.00153555,-0.102753,0.00601921,1438,1075,-2.13425,1.42538,14.268,-3.24928,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.245004,-0.147083,0.010733,0.00724176,-0.00129148,-0.000654777,0.00729171,-0.00134143,-0.0761384,0.00564738,1445,1075,-2.1183,1.38859,14.7409,-3.33029,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.242343,-0.142679,0.00786061,0.00664915,-0.00114689,-0.000392525,0.00666886,-0.00116661,-0.0501801,0.00534323,1452,1075,-2.10334,1.34997,15.2158,-3.41252,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.238805,-0.138468,0.00365116,0.00613723,-0.00100343,-0.000155245,0.0061406,-0.0010068,-0.0217273,0.00545696,1459,1075,-2.08502,1.31049,15.704,-3.47211,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.23271,-0.133618,-0.00306282,0.00567508,-0.000876591,5.72483e-05,0.00567559,-0.000877091,0.00873708,0.00507884,1466,1075,-2.05257,1.2681,16.2231,-3.52741,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.225122,-0.128246,-0.0126168,0.00523421,-0.000766316,0.000236529,0.00524352,-0.000775625,0.0393368,0.00498498,1473,1075,-2.0168,1.22568,16.7324,-3.58827,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.218543,-0.122978,-0.0224047,0.00488673,-0.000673251,0.000379362,0.00491249,-0.000699016,0.067812,0.00460199,1480,1075,-1.99119,1.18858,17.2207,-3.65479,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.215112,-0.118587,-0.0324187,0.00468556,-0.000588742,0.000477569,0.00472845,-0.000631636,0.0895757,0.00498371,1487,1075,-1.99457,1.15745,17.701,-3.70721,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.212399,-0.114468,-0.0409383,0.00459969,-0.000514781,0.000535732,0.0046552,-0.000570295,0.103255,0.00474259,1494,1075,-1.99941,1.12488,18.2194,-3.74655,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.210425,-0.110305,-0.0469494,0.00454307,-0.000450546,0.000570704,0.00460746,-0.000514939,0.112357,0.00460816,1501,1075,-2.00249,1.09205,18.743,-3.78851,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.209257,-0.106767,-0.0482057,0.00447723,-0.000398179,0.000600656,0.00455014,-0.00047109,0.120795,0.00431217,1508,1075,-1.99629,1.05931,19.3419,-3.82661,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.207728,-0.104759,-0.048249,0.00440872,-0.000356615,0.000628648,0.00449025,-0.000438152,0.128982,0.00435139,1515,1075,-1.98216,1.03989,19.9369,-3.87033,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.205145,-0.103241,-0.048832,0.00434712,-0.000326102,0.000651951,0.00443637,-0.00041535,0.136048,0.00459907,1522,1075,-1.96035,1.02745,20.5336,-3.90872,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.199656,-0.101363,-0.050818,0.00431365,-0.000303871,0.000668145,0.00440839,-0.000398607,0.14085,0.00493708,1529,1075,-1.91774,1.01416,21.1292,-3.94167,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.192458,-0.0980574,-0.0550295,0.00431065,-0.00028853,0.000681363,0.00440947,-0.00038735,0.144029,0.00530843,1536,1075,-1.86835,0.98959,21.7439,-3.98948,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.185913,-0.0941862,-0.0601792,0.00430922,-0.00027928,0.000690885,0.00441099,-0.000381049,0.14625,0.00578698,1543,1075,-1.82847,0.959821,22.3559,-4.04841,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.182915,-0.0913704,-0.0648257,0.00428309,-0.000275452,0.00069423,0.00438647,-0.000378833,0.147829,0.00570758,1550,1075,-1.8182,0.938819,22.9202,-4.10276,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.181575,-0.089222,-0.0664823,0.004224,-0.000278324,0.000689478,0.00432722,-0.000381543,0.148603,0.00553439,1557,1075,-1.81206,0.918088,23.4476,-4.14177,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.180056,-0.0870142,-0.0681895,0.00414027,-0.000286984,0.000682548,0.00424311,-0.000389823,0.149545,0.00583982,1564,1075,-1.80461,0.897994,23.9748,-4.18602,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.176895,-0.0857241,-0.0652154,0.00404733,-0.00029324,0.000678187,0.00415083,-0.000396735,0.151437,0.00562366,1571,1075,-1.7657,0.884406,24.579,-4.21705,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.174256,-0.0842091,-0.0621961,0.00394644,-0.000291554,0.000669515,0.00404969,-0.000394808,0.153016,0.00570069,1578,1075,-1.73132,0.865949,25.2027,-4.26187,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.172016,-0.0828406,-0.0592419,0.00383528,-0.00027823,0.000653296,0.00393654,-0.000379492,0.153778,0.00587673,1585,1075,-1.70063,0.846885,25.8141,-4.30295,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.169868,-0.0813395,-0.0557287,0.00372891,-0.000258166,0.000637214,0.00382827,-0.00035753,0.154688,0.00611258,1592,1075,-1.6688,0.824061,26.4226,-4.33827,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.166496,-0.0797073,-0.0529307,0.00365092,-0.000233089,0.000629229,0.00375031,-0.000332484,0.156668,0.00624685,1599,1075,-1.62871,0.803156,27.0702,-4.3698,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.163033,-0.0781425,-0.0510536,0.00360859,-0.000202092,0.000627517,0.00370926,-0.000302767,0.159079,0.00652416,1606,1075,-1.59108,0.786303,27.7382,-4.40118,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.160082,-0.0764484,-0.0514881,0.00356838,-0.000163394,0.000625247,0.00367035,-0.000265366,0.161667,0.00628517,1613,1075,-1.56636,0.76995,28.4044,-4.43724,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.157019,-0.0753263,-0.0519665,0.00349216,-0.000116962,0.00062131,0.00359612,-0.000220926,0.165794,0.00598918,1620,1075,-1.54065,0.760608,29.0766,-4.46029,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.154239,-0.0749738,-0.0488331,0.00336949,-6.78874e-05,0.000621098,0.00347827,-0.00017667,0.173388,0.00583327,1627,1075,-1.50411,0.759622,29.7426,-4.47417,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.151341,-0.0754128,-0.0443294,0.00322517,-2.02677e-05,0.000622312,0.00334041,-0.000135504,0.183101,0.00657697,1634,1075,-1.46123,0.763763,30.4206,-4.48631,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.149485,-0.075821,-0.0417905,0.00308816,2.22985e-05,0.000618167,0.00320811,-9.76489e-05,0.191656,0.00684625,1641,1075,-1.43464,0.765508,31.0574,-4.48471,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.148293,-0.0756097,-0.0386821,0.00296082,5.70506e-05,0.000605944,0.00308219,-6.43217e-05,0.197686,0.0068712,1648,1075,-1.41202,0.757581,31.6911,-4.49855,33.166,-5.28441
38.611,-12.5183,0.22832,-0.146675,-0.0745512,-0.0383908,0.00284285,8.27504e-05,0.000587257,0.0029626,-3.70026e-05,0.201161,0.00713361,1655,1075,-1.39629,0.746309,32.3227,-4.53312,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.144316,-0.0727387,-0.0393817,0.00273416,0.000101226,0.000566191,0.00285075,-1.5366e-05,0.203085,0.00708937,1662,1075,-1.3791,0.724509,32.9695,-4.58172,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.141028,-0.070415,-0.0433088,0.00262703,0.00010961,0.000542549,0.00273898,-2.34076e-06,0.203486,0.00689233,1669,1075,-1.36486,0.707091,33.6424,-4.61961,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.138656,-0.0682682,-0.0459122,0.00251424,0.000104415,0.000517774,0.00262078,-2.12318e-06,0.20293,0.00670957,1676,1075,-1.35378,0.693372,34.3371,-4.64377,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.137975,-0.0673291,-0.0436066,0.00239625,8.21701e-05,0.000495919,0.00249804,-1.96297e-05,0.202463,0.00690928,1683,1075,-1.3389,0.687988,35.0085,-4.66555,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.137042,-0.0672209,-0.0401476,0.00226377,4.64104e-05,0.000479025,0.00236283,-5.26498e-05,0.203921,0.0071684,1690,1075,-1.31719,0.685202,35.6577,-4.70074,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.135127,-0.0667792,-0.0390287,0.00214053,4.76953e-06,0.000459939,0.00223537,-9.00677e-05,0.203345,0.00730938,1697,1075,-1.29573,0.680376,36.299,-4.73005,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.131991,-0.0662477,-0.0408999,0.00201298,-4.73771e-05,0.000449582,0.00210681,-0.000141206,0.205748,0.00746369,1704,1075,-1.27487,0.67084,36.937,-4.77749,38.2572,-5.47275
