 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1533,-12.3125,-1.59153,-0.23549,-0.111033,0.0339683,0.00815405,0.00180727,-0.00401234,0.0100963,-0.000134937,-0.450812,0.00624384,1431,1075,-1.97273,1.01455,13.9793,-3.66277,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.227481,-0.105063,0.0181647,0.00752786,0.00237666,-0.00348965,0.00928947,0.000615052,-0.467488,0.00551713,1438,1075,-1.95293,0.978009,14.4791,-3.71134,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.223291,-0.0997014,0.00901485,0.00694073,0.00300579,-0.00306991,0.00861953,0.00132699,-0.500426,0.0051325,1445,1075,-1.94558,0.936483,14.9536,-3.79194,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.219963,-0.094391,0.0021684,0.00667022,0.00361023,-0.00271664,0.00825808,0.00202237,-0.52894,0.00485161,1452,1075,-1.93852,0.891552,15.4349,-3.87696,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.215577,-0.0890664,-0.00320352,0.00644456,0.00425547,-0.00251414,0.00809208,0.00260795,-0.580093,0.0051017,1459,1075,-1.91719,0.843718,15.9313,-3.94717,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.208972,-0.0836892,-0.00874564,0.00614247,0.00500012,-0.00239691,0.00803532,0.00310727,-0.668432,0.00494031,1466,1075,-1.87672,0.79365,16.4553,-4.00741,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.201547,-0.0781699,-0.016193,0.00586962,0.00581445,-0.00235831,0.0082005,0.00348356,-0.77955,0.00529613,1473,1075,-1.83566,0.747829,16.963,-4.07202,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.195103,-0.0728564,-0.0244677,0.00577788,0.00668041,-0.00246091,0.00873109,0.0037272,-0.876077,0.00525802,1480,1075,-1.80643,0.702812,17.4499,-4.13474,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.19164,-0.0679213,-0.035706,0.00574993,0.00726496,-0.00256336,0.00918039,0.0038345,-0.929067,0.00623976,1487,1075,-1.81416,0.670026,17.9304,-4.1933,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.189006,-0.0628702,-0.0446062,0.00583964,0.00766476,-0.00271342,0.00961497,0.00388944,-0.947614,0.00639146,1494,1075,-1.82164,0.636054,18.4478,-4.24812,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.187245,-0.0583674,-0.0500614,0.00593602,0.00809029,-0.00288173,0.0100896,0.0039367,-0.964249,0.00669534,1501,1075,-1.82515,0.604463,18.9692,-4.2988,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.183899,-0.0550655,-0.0561333,0.00587543,0.00842085,-0.00295438,0.010365,0.00393128,-0.98878,0.00901766,1508,1075,-1.81625,0.568425,19.5888,-4.31906,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.178859,-0.0586194,-0.0656613,0.00577248,0.00847044,-0.00291891,0.010337,0.0039059,-1.00186,0.0143721,1515,1075,-1.80175,0.547244,20.2172,-4.23531,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.174349,-0.0635374,-0.0733605,0.00562878,0.00814902,-0.00280357,0.00996265,0.00381516,-0.996604,0.0187881,1522,1075,-1.78542,0.5305,20.8317,-4.13207,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.155932,-0.0561715,-0.109109,0.00552865,0.00776427,-0.00261482,0.00949018,0.00380274,-0.987387,0.0214561,1529,1075,-1.74745,0.513941,21.5479,-4.19652,23.1022,-4.99849
34.759,-12.4799,-0.086918,-0.124445,-0.0252603,-0.0620019,0.00111223,0.011218,-0.00359109,0.0123641,-3.38843e-05,-1.26186,0.0296335,1620,1075,-1.30979,0.341833,29.3911,-4.98521,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.131659,-0.0317362,-0.0404531,0.00102947,0.01061,-0.00306865,0.0115086,0.000130863,-1.28593,0.0217278,1627,1075,-1.29223,0.403757,29.9657,-4.9681,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.129424,-0.0419666,-0.00704483,0.00109921,0.0104068,-0.00261678,0.011092,0.000413963,-1.31468,0.021438,1634,1075,-1.14645,0.543432,30.6493,-4.98511,31.9267,-5.27461
-41.6983,-13.1486,-0.385029,-0.52647,-0.244562,-0.164091,0.0231248,-0.00246445,0.00338078,0.023564,-0.00290358,0.129165,0.00606018,913,1082,-5.42237,2.61466,-19.5122,-1.01379,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.509755,-0.240228,-0.159487,0.0213772,-0.00227623,0.00291893,0.021732,-0.00263111,0.120986,0.00588489,920,1082,-5.24848,2.56474,-19.1991,-1.0869,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.494391,-0.236269,-0.15783,0.0195994,-0.00212947,0.00256531,0.0198981,-0.00242823,0.115937,0.00636856,927,1082,-5.0951,2.51709,-18.9142,-1.15268,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.480291,-0.232277,-0.161224,0.0179602,-0.00203984,0.00230456,0.0182223,-0.00230195,0.11325,0.00651108,934,1082,-4.96684,2.47755,-18.6537,-1.21865,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.4668,-0.228264,-0.168016,0.0164986,-0.00200421,0.00213461,0.0167417,-0.00224728,0.113382,0.00631098,941,1082,-4.85342,2.44191,-18.4204,-1.27976,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.454987,-0.22479,-0.172908,0.0152277,-0.00201554,0.00203837,0.0154653,-0.00225323,0.116081,0.00618735,948,1082,-4.75143,2.41576,-18.1669,-1.33008,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.446002,-0.222231,-0.16963,0.0141765,-0.00206733,0.00199106,0.014417,-0.00230783,0.120203,0.00664575,955,1082,-4.65576,2.38813,-17.9185,-1.3599,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.438914,-0.220045,-0.163121,0.0133284,-0.00214703,0.00197623,0.0135768,-0.00239541,0.125028,0.00670567,962,1082,-4.57007,2.35553,-17.7223,-1.378,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.432236,-0.218034,-0.155316,0.0125732,-0.00223372,0.00195277,0.0128264,-0.00248693,0.128945,0.0062833,969,1082,-4.4849,2.32508,-17.544,-1.40753,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.425191,-0.216317,-0.148654,0.011957,-0.00232387,0.00193514,0.0122146,-0.00258145,0.132327,0.00575808,976,1082,-4.39902,2.29819,-17.3604,-1.44016,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.416688,-0.214735,-0.14216,0.0115122,-0.00240206,0.00195402,0.0117814,-0.00267126,0.136906,0.00515055,983,1082,-4.29944,2.27232,-17.1299,-1.48322,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.409207,-0.212615,-0.134448,0.0112445,-0.00247802,0.00200335,0.0115309,-0.00276451,0.142042,0.00530704,990,1082,-4.20654,2.24186,-16.8863,-1.53391,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.402142,-0.209947,-0.128085,0.0111656,-0.00253688,0.00206432,0.0114699,-0.00284113,0.146327,0.00566206,997,1082,-4.12125,2.20754,-16.6427,-1.58725,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.393522,-0.207461,-0.12358,0.011254,-0.00256002,0.00212024,0.0115721,-0.00287812,0.14892,0.00552279,1004,1082,-4.0259,2.17627,-16.3761,-1.62885,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.383662,-0.203854,-0.12478,0.0114265,-0.00254021,0.00216772,0.0117552,-0.00286891,0.150491,0.00595955,1011,1082,-3.93413,2.14452,-16.0723,-1.67237,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.374808,-0.198906,-0.128285,0.0115856,-0.00247487,0.00220753,0.011924,-0.00281331,0.152128,0.00624003,1018,1082,-3.8586,2.10267,-15.7439,-1.73075,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.367001,-0.19358,-0.13511,0.0116396,-0.00236638,0.0022364,0.0119881,-0.00271481,0.154556,0.006106,1025,1082,-3.80223,2.05787,-15.4125,-1.79224,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.361045,-0.189688,-0.135979,0.0115541,-0.00222527,0.00224499,0.0119106,-0.00258181,0.1575,0.0058448,1032,1082,-3.74738,2.01151,-15.0957,-1.82877,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.353637,-0.186644,-0.137584,0.0113778,-0.00205821,0.00222183,0.0117356,-0.00241609,0.159702,0.00586135,1039,1082,-3.68059,1.97657,-14.7684,-1.86466,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.344833,-0.183444,-0.137511,0.0112302,-0.00188206,0.0021769,0.0115822,-0.00223402,0.160293,0.00599183,1046,1082,-3.59619,1.9405,-14.4138,-1.91274,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.332393,-0.179669,-0.131722,0.0111575,-0.00171253,0.00213431,0.0115022,-0.00205725,0.160127,0.00623246,1053,1082,-3.4619,1.89982,-13.9586,-1.98105,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.320532,-0.175031,-0.125914,0.0111079,-0.00155333,0.00209894,0.0114468,-0.00189221,0.160074,0.00608734,1060,1082,-3.33335,1.84943,-13.484,-2.0541,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.30996,-0.170806,-0.120605,0.011016,-0.00141076,0.00207476,0.0113532,-0.001748,0.161139,0.00602092,1067,1082,-3.21837,1.8048,-13.0277,-2.1153,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.303472,-0.167275,-0.120929,0.0108658,-0.0012863,0.002045,0.0112007,-0.00162122,0.16233,0.00566771,1074,1082,-3.15744,1.77209,-12.6111,-2.16161,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.299907,-0.163272,-0.123793,0.0107412,-0.0012016,0.00201172,0.011071,-0.00153136,0.162475,0.00553093,1081,1082,-3.13142,1.73158,-12.2058,-2.21872,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.298002,-0.160142,-0.122246,0.010705,-0.00116596,0.00199574,0.0110315,-0.0014925,0.162182,0.005173,1088,1082,-3.10858,1.69843,-11.7268,-2.24949,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.291929,-0.156632,-0.122045,0.0107815,-0.00117372,0.00201849,0.0111131,-0.00150532,0.162826,0.00578994,1095,1082,-3.05025,1.66357,-11.2028,-2.27064,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.279847,-0.153776,-0.122169,0.0109634,-0.00123964,0.00207962,0.0113081,-0.0015843,0.164244,0.00669352,1102,1082,-2.93604,1.63835,-10.613,-2.29501,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.264631,-0.149942,-0.122049,0.0112034,-0.00136965,0.00216033,0.0115642,-0.00173048,0.165501,0.00742772,1109,1082,-2.79208,1.60282,-9.96091,-2.32873,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.251446,-0.147254,-0.116197,0.0114779,-0.0015553,0.00225606,0.0118574,-0.00193478,0.166643,0.00749475,1116,1082,-2.65094,1.56722,-9.27407,-2.38738,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.245555,-0.144921,-0.106797,0.0117915,-0.00178732,0.00235895,0.0121896,-0.00218544,0.167198,0.00678258,1123,1082,-2.56839,1.53372,-8.68066,-2.45324,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.242075,-0.142037,-0.10256,0.0121373,-0.00206038,0.00248536,0.0125598,-0.00248289,0.168386,0.00654625,1130,1082,-2.52334,1.49876,-8.16326,-2.51529,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.235987,-0.138127,-0.104808,0.0124686,-0.00237268,0.00264841,0.012927,-0.00283113,0.171404,0.00672363,1137,1082,-2.47267,1.46458,-7.65354,-2.57252,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.225746,-0.134257,-0.103344,0.0127427,-0.00272908,0.00284383,0.0132489,-0.00323524,0.17614,0.0067935,1144,1082,-2.37255,1.42326,-7.10288,-2.62546,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.212315,-0.129643,-0.0983416,0.0129013,-0.00311531,0.00305424,0.0134639,-0.00367797,0.182178,0.0064541,1151,1082,-2.23269,1.36961,-6.48166,-2.69462,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.198875,-0.125387,-0.0918458,0.0129049,-0.00350126,0.00325484,0.0135271,-0.0041234,0.188865,0.00621269,1158,1082,-2.08844,1.31577,-5.84377,-2.75405,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.186839,-0.121322,-0.0894121,0.0128286,-0.00386715,0.00347057,0.0135213,-0.00455984,0.197002,0.00614395,1165,1082,-1.96917,1.27408,-5.22368,-2.81893,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.177597,-0.118839,-0.0901436,0.012833,-0.00418361,0.00371118,0.0136071,-0.00495777,0.205652,0.00631824,1172,1082,-1.88495,1.25371,-4.6787,-2.85298,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.168691,-0.118316,-0.0898317,0.0129809,-0.00442427,0.00400215,0.0138571,-0.00530042,0.21552,0.00675047,1179,1082,-1.80034,1.24943,-4.09689,-2.86226,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.159284,-0.119174,-0.0810337,0.013202,-0.00455858,0.00432164,0.0141978,-0.00555432,0.226457,0.00688639,1186,1082,-1.68584,1.24657,-3.4869,-2.86497,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.150137,-0.121107,-0.0612379,0.0134303,-0.00457731,0.00462983,0.0145509,-0.00569793,0.237475,0.00672215,1193,1082,-1.54098,1.23867,-2.88867,-2.86468,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.139673,-0.122709,-0.0367182,0.0136442,-0.00448005,0.00488438,0.0148767,-0.00571255,0.247175,0.00630582,1200,1082,-1.36977,1.22737,-2.35467,-2.90358,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.129298,-0.125258,-0.0041975,0.0139028,-0.00427248,0.00508401,0.0152283,-0.00559793,0.255032,0.00586915,1207,1082,-1.1749,1.21963,-1.78349,-2.94185,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.120088,-0.129325,0.0341532,0.0145579,-0.00397566,0.00526887,0.0159511,-0.00536881,0.258496,0.00562646,1214,1082,-0.972373,1.21734,-1.13879,-2.96959,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.110363,-0.13704,0.0829177,0.0156864,-0.00350392,0.00535461,0.0170794,-0.00489688,0.254502,0.00578246,1221,1082,-0.731966,1.23812,-0.420699,-2.94197,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.0959303,-0.144544,0.129475,0.0169641,-0.00298641,0.00543603,0.0183491,-0.00437145,0.24948,0.00610466,1228,1082,-0.453664,1.25995,0.36223,-2.92015,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.07935,-0.153824,0.179696,0.0185407,-0.00252565,0.00558415,0.0199294,-0.00391432,0.243737,0.00587308,1235,1082,-0.143038,1.29411,1.16732,-2.88776,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.0589065,-0.162424,0.226492,0.0203555,-0.00202265,0.0056743,0.0217121,-0.00337921,0.234667,0.00594018,1242,1082,0.1936,1.3259,2.03742,-2.87591,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.0397723,-0.170215,0.273989,0.0224364,-0.00152868,0.00582089,0.0237755,-0.0028677,0.226104,0.00608424,1249,1082,0.520674,1.35295,2.89324,-2.87681,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.0233787,-0.179142,0.32077,0.024814,-0.00112133,0.0061184,0.0261849,-0.00249225,0.220425,0.00622304,1256,1082,0.821348,1.39118,3.70103,-2.85458,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.00825929,-0.189291,0.366734,0.0274479,-0.000869655,0.00662222,0.02892,-0.00234177,0.218742,0.00727138,1263,1082,1.10897,1.44241,4.43639,-2.81033,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,0.0170893,-0.203675,0.431284,0.0300922,-0.000832213,0.00744638,0.0317918,-0.00253183,0.224404,0.0240104,1270,1082,1.55027,1.5189,5.25705,-2.75724,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,0.0368308,-0.219251,0.456511,0.0324597,-0.0010403,0.00876089,0.0346125,-0.0031931,0.240954,0.0442838,1277,1082,1.82002,1.64195,6.02144,-2.64798,5.81276,-4.31061
10.4054,-12.9964,-2.00104,-0.248692,-0.15318,0.129578,0.0103069,0.0001464,-0.00813314,0.014816,-0.00436277,-0.50623,0.0294369,1396,1082,-1.77696,1.30255,12.0042,-3.12308,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.25411,-0.137874,0.110489,0.00920328,0.000846526,-0.00749109,0.0136025,-0.0035527,-0.531,0.0123144,1403,1082,-1.89031,1.19249,12.4913,-3.2731,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.254328,-0.1268,0.0792493,0.00823729,0.00140615,-0.00680459,0.0124354,-0.00279199,-0.552795,0.0172306,1410,1082,-1.99545,1.11885,12.9656,-3.38243,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.248775,-0.116765,0.0543906,0.00749889,0.00201429,-0.00610474,0.011449,-0.0019358,-0.5743,0.0196296,1417,1082,-2.02775,1.05225,13.4661,-3.47613,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.238225,-0.109423,0.0365699,0.00696316,0.00266724,-0.00544477,0.0106683,-0.00103794,-0.59752,0.0134037,1424,1082,-1.99135,1.00062,13.9774,-3.53866,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.225655,-0.105971,0.0253667,0.00654603,0.00342035,-0.0048819,0.0101092,-0.000142764,-0.630488,0.00724663,1431,1082,-1.91392,0.980147,14.5112,-3.55624,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.222318,-0.102397,0.016337,0.00617323,0.0041183,-0.00436789,0.00963287,0.000658656,-0.669882,0.00548533,1438,1082,-1.91306,0.957355,14.9247,-3.59728,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.219365,-0.0990462,0.00905792,0.0058202,0.00487343,-0.00394257,0.0093177,0.00137593,-0.725649,0.00511214,1445,1082,-1.90998,0.927994,15.3554,-3.64722,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.21641,-0.0941749,0.00206349,0.0057412,0.00562732,-0.00359628,0.00928099,0.00208752,-0.777482,0.00504471,1452,1082,-1.90666,0.882313,15.8165,-3.71682,17.9444,-4.65845
17.2093,-13.05,-1.53108,-0.21175,-0.0878212,-0.0076343,0.00563071,0.00644693,-0.00341835,0.00948145,0.00259619,-0.84481,0.00563801,1459,1082,-1.89783,0.830469,16.307,-3.78971,18.3897,-4.68016
17.9663,-13.0569,-1.47361,-0.205269,-0.0815815,-0.0143074,0.00547293,0.00741566,-0.00332133,0.00990476,0.00298383,-0.927662,0.00638875,1466,1082,-1.8627,0.77886,16.8255,-3.85756,18.845,-4.6925
18.7215,-13.0641,-1.40974,-0.198757,-0.0750678,-0.0211528,0.00542703,0.00848499,-0.00331379,0.0106055,0.00330649,-1.00154,0.00891494,1473,1082,-1.82825,0.731435,17.3281,-3.93885,19.2846,-4.70935
19.4783,-13.0707,-1.34872,-0.190151,-0.0689275,-0.0368349,0.00559504,0.0096131,-0.00348431,0.0116261,0.00358205,-1.04691,0.0124404,1480,1082,-1.80515,0.687027,17.8688,-4.0061,19.7424,-4.7345
20.2346,-13.0783,-1.28473,-0.183596,-0.071025,-0.0549957,0.00579052,0.0103943,-0.00367304,0.0124272,0.00375768,-1.06531,0.0178604,1487,1082,-1.80632,0.659121,18.3853,-3.91154,20.1966,-4.74416
20.9958,-13.0856,-1.23206,-0.181089,-0.0662189,-0.0636513,0.00605612,0.0109512,-0.00393923,0.0131413,0.00386598,-1.06337,0.0219945,1494,1082,-1.81427,0.62785,18.9113,-3.94973,20.6999,-4.73865
21.7591,-13.0925,-1.18314,-0.181411,-0.0639631,-0.0642681,0.00629829,0.0116308,-0.00427178,0.0140001,0.00392896,-1.06439,0.0224408,1501,1082,-1.81924,0.59593,19.4319,-3.95382,21.2248,-4.73191
22.5286,-13.097,-1.14854,-0.169566,-0.060135,-0.0937741,0.0062807,0.0121174,-0.00441864,0.0144945,0.00390367,-1.07725,0.0230931,1508,1082,-1.81536,0.562896,20.1292,-3.94535,21.8106,-4.74257
23.2961,-13.1016,-1.10703,-0.165363,-0.0641274,-0.101456,0.00623223,0.0122175,-0.00441346,0.0145573,0.00389248,-1.08333,0.0268565,1515,1082,-1.80236,0.539649,20.7366,-3.85322,22.3788,-4.76453
-41.6646,-13.8327,-0.588857,-0.523765,-0.242141,-0.164262,0.0230495,-0.00214252,0.00317654,0.0234439,-0.00253689,0.123518,0.00659635,913,1089,-5.39586,2.58869,-19.0078,-1.15239,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,-0.508379,-0.236676,-0.160322,0.021317,-0.00199617,0.00275967,0.0216393,-0.00231839,0.116234,0.00639034,920,1089,-5.23687,2.52836,-18.7289,-1.22622,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,-0.492829,-0.231901,-0.159602,0.0195493,-0.0018826,0.00245185,0.0198262,-0.00215952,0.112466,0.00671795,927,1089,-5.08434,2.47529,-18.4448,-1.29707,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,-0.478452,-0.227917,-0.163504,0.0179013,-0.00182257,0.00223231,0.0181508,-0.00207206,0.111302,0.00668744,934,1089,-4.95477,2.43878,-18.1819,-1.36036,-13.6557,-3.75552
-38.7473,-13.8277,-0.625802,-0.465303,-0.2246,-0.168919,0.0164216,-0.00181414,0.00209648,0.0166595,-0.00205206,0.113002,0.00664501,941,1089,-4.84097,2.41194,-17.9221,-1.4115,-13.5272,-3.77854
-38.0159,-13.8267,-0.637192,-0.455133,-0.222231,-0.174421,0.0151375,-0.00185141,0.00202756,0.0153761,-0.00209004,0.117154,0.00633244,948,1089,-4.75602,2.39409,-17.6645,-1.44435,-13.3717,-3.79315
-37.2841,-13.8265,-0.648058,-0.446333,-0.220243,-0.171917,0.0140856,-0.00192842,0.00200044,0.0143317,-0.00217453,0.122412,0.00637036,955,1089,-4.66401,2.36847,-17.4232,-1.46453,-13.2111,-3.79361
-36.5536,-13.8274,-0.652373,-0.438452,-0.218058,-0.165339,0.0132494,-0.00203165,0.00200009,0.0135069,-0.0022891,0.128014,0.00645665,962,1089,-4.57055,2.3337,-17.2115,-1.47906,-13.0673,-3.7855
-35.8239,-13.8286,-0.651295,-0.431487,-0.215933,-0.157149,0.0125238,-0.00214456,0.00198986,0.012789,-0.00240971,0.132467,0.00613566,969,1089,-4.48172,2.30008,-17.0223,-1.50241,-12.9357,-3.78285
-35.0948,-13.8295,-0.645849,-0.423624,-0.213967,-0.148671,0.0119014,-0.00225492,0.00197451,0.0121716,-0.00252516,0.136021,0.0052018,976,1089,-4.38342,2.26944,-16.8329,-1.54243,-12.8125,-3.79642
-34.3625,-13.8287,-0.649852,-0.415373,-0.211727,-0.14145,0.0114229,-0.00234374,0.00198998,0.0117048,-0.00262562,0.140715,0.00509161,983,1089,-4.28459,2.23815,-16.5964,-1.5981,-12.6476,-3.82342
-33.6279,-13.8278,-0.660042,-0.408573,-0.209435,-0.13366,0.0111393,-0.00242979,0.00202668,0.0114355,-0.00272603,0.145141,0.00500717,990,1089,-4.19805,2.20658,-16.345,-1.64461,-12.4534,-3.83946
-32.8933,-13.8273,-0.668403,-0.402006,-0.206812,-0.128264,0.0110792,-0.00250125,0.00206846,0.0113872,-0.00280931,0.147847,0.00529641,997,1089,-4.12004,2.17437,-16.093,-1.68729,-12.2587,-3.85077
-32.1596,-13.8279,-0.671422,-0.393953,-0.203379,-0.126468,0.0112033,-0.00253369,0.00210403,0.0115183,-0.00284873,0.148628,0.00543102,1004,1089,-4.03756,2.13871,-15.8354,-1.7249,-12.0763,-3.85195
-31.4238,-13.8276,-0.679641,-0.383815,-0.198575,-0.13002,0.0114032,-0.00251897,0.00213324,0.0117227,-0.0028385,0.148683,0.00576916,1011,1089,-3.94976,2.09746,-15.5263,-1.78018,-11.8677,-3.86061
-30.684,-13.8259,-0.699692,-0.374283,-0.193975,-0.132374,0.0115841,-0.00245448,0.00215784,0.0119083,-0.00277868,0.149123,0.00633971,1018,1089,-3.86466,2.05609,-15.174,-1.8371,-11.6089,-3.87252
-29.9442,-13.8245,-0.717744,-0.365979,-0.189284,-0.136216,0.0116741,-0.00234302,0.00217679,0.0120043,-0.00267329,0.150573,0.00652748,1025,1089,-3.79548,2.01204,-14.8325,-1.8873,-11.3502,-3.88179
-29.2043,-13.8238,-0.73384,-0.359897,-0.18607,-0.137971,0.0116399,-0.00219682,0.00217931,0.011975,-0.00253195,0.152582,0.00602038,1032,1089,-3.74165,1.97253,-14.5147,-1.9086,-11.0914,-3.88233
-28.4639,-13.8231,-0.749118,-0.353318,-0.18313,-0.141631,0.0115117,-0.00202053,0.0021479,0.0118445,-0.00235327,0.153694,0.00580074,1039,1089,-3.6883,1.94302,-14.1861,-1.93391,-10.8282,-3.88623
-27.7216,-13.8214,-0.769096,-0.344115,-0.17975,-0.142803,0.0113881,-0.00183529,0.00209681,0.0117127,-0.00215981,0.153551,0.00638341,1046,1089,-3.60357,1.9105,-13.8094,-1.97832,-10.5406,-3.89839
-26.9743,-13.8181,-0.804041,-0.331894,-0.176652,-0.136103,0.0113129,-0.00166156,0.00205759,0.0116314,-0.00198005,0.153569,0.00648748,1053,1089,-3.4688,1.87603,-13.3475,-2.03062,-10.1913,-3.90928
-26.226,-13.814,-0.83982,-0.318861,-0.172347,-0.130239,0.0112393,-0.00150187,0.00203347,0.011556,-0.00181854,0.154487,0.00622393,1060,1089,-3.329,1.8281,-12.8661,-2.10901,-9.83124,-3.93778
-25.4773,-13.8109,-0.874621,-0.307858,-0.169356,-0.124786,0.0111168,-0.00136381,0.00202913,0.0114384,-0.00168543,0.157191,0.00575941,1067,1089,-3.20926,1.79714,-12.4009,-2.157,-9.46781,-3.94574
-24.7295,-13.8081,-0.904051,-0.301059,-0.165656,-0.124263,0.010941,-0.0012447,0.00202011,0.0112672,-0.00157086,0.160074,0.00536927,1074,1089,-3.14321,1.76065,-11.9848,-2.21046,-9.11642,-3.96115
-23.9801,-13.8052,-0.936411,-0.296713,-0.161298,-0.127094,0.0107964,-0.00117312,0.00201017,0.011125,-0.00150169,0.162021,0.0052867,1081,1089,-3.1099,1.71692,-11.5724,-2.25769,-8.74709,-3.97171
-23.2249,-13.8009,-0.986033,-0.2946,-0.157708,-0.1266,0.0107363,-0.00115912,0.00202528,0.0110716,-0.00149449,0.1641,0.00514927,1088,1089,-3.08826,1.67972,-11.1143,-2.29547,-8.30775,-3.9745
-22.4691,-13.797,-1.03498,-0.289904,-0.153988,-0.125468,0.0107659,-0.0011886,0.00208704,0.0111198,-0.00154248,0.167964,0.00569983,1095,1089,-3.04054,1.64139,-10.6265,-2.32913,-7.86358,-3.97035
-21.7113,-13.7929,-1.08827,-0.278377,-0.151438,-0.124773,0.0108859,-0.00127448,0.00219015,0.0112683,-0.00165692,0.172871,0.0066539,1102,1089,-2.92929,1.61817,-10.0482,-2.34859,-7.3963,-3.96046
