 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.3241,-11.0834,0.134395,-0.178625,-0.00976616,-0.0471492,0.00488585,-0.000258732,0.000326248,0.00490646,-0.000279339,0.0630791,0.00526391,927,1061,-1.83753,0.150559,-17.1401,-3.18788,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.176035,-0.00888322,-0.0481067,0.00449301,-0.000241286,0.000272049,0.0045086,-0.000256867,0.0572125,0.00519629,934,1061,-1.81449,0.140762,-17.0246,-3.22438,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.173076,-0.00803548,-0.0499354,0.00412652,-0.000228921,0.000244979,0.00414025,-0.000242657,0.0560112,0.00550213,941,1061,-1.79019,0.132221,-16.9392,-3.24472,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.168908,-0.00741648,-0.0519056,0.0037898,-0.00022139,0.000241656,0.00380431,-0.000235897,0.0599565,0.00556986,948,1061,-1.7546,0.129445,-16.7836,-3.2711,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.165401,-0.0071217,-0.0520535,0.00349032,-0.000218858,0.000254174,0.00350765,-0.000236194,0.0681014,0.00548889,955,1061,-1.7207,0.1286,-16.6024,-3.31021,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.163502,-0.00721186,-0.051051,0.00323092,-0.000221338,0.000272766,0.00325234,-0.000242757,0.0783627,0.00543036,962,1061,-1.69925,0.130584,-16.4569,-3.32875,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.162214,-0.00747901,-0.0491184,0.00299717,-0.000226726,0.000281306,0.00302153,-0.000251088,0.0863864,0.00531947,969,1061,-1.68123,0.130366,-16.3334,-3.35473,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.160893,-0.00768679,-0.0481525,0.00282404,-0.000235279,0.000296321,0.00285247,-0.000263716,0.0956734,0.00544993,976,1061,-1.66538,0.129863,-16.2016,-3.36997,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.158899,-0.00721947,-0.0487181,0.00271152,-0.000247159,0.000319976,0.00274573,-0.000281368,0.106508,0.00617835,983,1061,-1.64725,0.126937,-16.0424,-3.3921,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.156955,-0.00664769,-0.0482006,0.00262763,-0.000263717,0.00034755,0.00266882,-0.000304907,0.117965,0.00703797,990,1061,-1.62681,0.1215,-15.8645,-3.42038,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.155221,-0.00599351,-0.0461998,0.00256972,-0.000279689,0.000373531,0.00261787,-0.000327842,0.128205,0.00732964,997,1061,-1.60454,0.114442,-15.6955,-3.45986,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.153354,-0.0054889,-0.0442051,0.00255352,-0.000291761,0.000394052,0.00260708,-0.000345326,0.135106,0.00723485,1004,1061,-1.58092,0.104664,-15.4968,-3.50119,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.151748,-0.00501501,-0.0436095,0.00258004,-0.000298179,0.000409687,0.00263722,-0.000355358,0.138672,0.00676525,1011,1061,-1.56348,0.0984538,-15.2821,-3.5332,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.150282,-0.0050299,-0.0425191,0.00261436,-0.000298227,0.000418149,0.0026732,-0.000357071,0.139805,0.00620617,1018,1061,-1.54593,0.0976379,-15.0797,-3.5538,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.148519,-0.00454225,-0.042398,0.00261083,-0.000291696,0.000417906,0.0026698,-0.000350668,0.140188,0.00592253,1025,1061,-1.52828,0.0920307,-14.8711,-3.57222,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.146551,-0.00321476,-0.0425545,0.00256076,-0.000276371,0.000410597,0.00261898,-0.000334599,0.140873,0.00590796,1032,1061,-1.50966,0.0768673,-14.614,-3.5955,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.144195,-0.00257418,-0.0418521,0.00249408,-0.000253334,0.000395184,0.00254979,-0.000309047,0.140057,0.00625029,1039,1061,-1.4848,0.0694418,-14.2741,-3.62616,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.141991,-0.00234698,-0.0396839,0.00244495,-0.000220942,0.000374584,0.00249658,-0.000272575,0.136977,0.00650408,1046,1061,-1.4573,0.0640964,-13.913,-3.66135,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.139519,-0.00237842,-0.0375324,0.00241579,-0.000176546,0.000351381,0.00246257,-0.00022333,0.132365,0.00651782,1053,1061,-1.42725,0.0565667,-13.6063,-3.70944,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.137075,-0.00185233,-0.0349507,0.00238728,-0.000129256,0.000336366,0.00243147,-0.000173439,0.130608,0.00690763,1060,1061,-1.39642,0.0431195,-13.2793,-3.72684,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.135036,-0.000647886,-0.0359303,0.00234381,-7.86247e-05,0.000329558,0.00238784,-0.000122659,0.132829,0.00748087,1067,1061,-1.37941,0.0300819,-12.947,-3.7543,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.133715,0.000485684,-0.0371837,0.0022945,-3.90608e-05,0.000326406,0.0023393,-8.38566e-05,0.136388,0.00746738,1074,1061,-1.36995,0.0259398,-12.5463,-3.78286,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.133261,0.000848525,-0.0353204,0.00225614,1.79365e-06,0.000305429,0.00229679,-3.88543e-05,0.132308,0.00693805,1081,1061,-1.35986,0.0249155,-12.123,-3.82385,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.133308,0.00049449,-0.0323347,0.00223451,5.34653e-05,0.000275368,0.00226874,1.9236e-05,0.12367,0.00599619,1088,1061,-1.3511,0.0270979,-11.6462,-3.86135,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.132441,-0.000160276,-0.0289084,0.00223651,0.000111956,0.000252698,0.00226615,8.23135e-05,0.116772,0.00627579,1095,1061,-1.33228,0.0301492,-11.1187,-3.86158,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.129725,0.000849192,-0.0295634,0.00226326,0.000164799,0.000236079,0.00228949,0.000138568,0.110658,0.00589798,1102,1061,-1.30792,0.0216157,-10.6136,-3.89827,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.12644,0.00219833,-0.0318773,0.00229927,0.00022856,0.000205922,0.00231955,0.000208281,0.0981642,0.00563772,1109,1061,-1.28302,0.0141633,-10.0812,-3.93544,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.123487,0.00343821,-0.0326619,0.0023271,0.000311204,0.000158068,0.00233942,0.000298885,0.0777773,0.00509468,1116,1061,-1.25699,0.00191373,-9.52912,-3.99132,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.122386,0.0040196,-0.0326302,0.00233836,0.000383724,0.000115559,0.00234517,0.000376916,0.0588474,0.0047851,1123,1061,-1.24598,-0.00462058,-9.0261,-4.0384,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.121775,0.00441245,-0.0316867,0.0023394,0.000463835,7.2759e-05,0.00234222,0.000461016,0.0387156,0.00478368,1130,1061,-1.23696,-0.0119007,-8.55306,-4.05754,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.12041,0.00438446,-0.030176,0.00232422,0.000538385,3.24877e-05,0.00232481,0.000537794,0.0181838,0.00508408,1137,1061,-1.21912,-0.0143932,-8.11667,-4.07475,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.118369,0.00465491,-0.0268378,0.00229509,0.000623389,-2.60588e-06,0.00229509,0.000623385,-0.00155881,0.00518723,1144,1061,-1.18975,-0.0224967,-7.65074,-4.10022,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.115619,0.00507436,-0.0237442,0.00222688,0.000709264,-4.06656e-05,0.00222797,0.000708175,-0.02677,0.00497337,1151,1061,-1.15441,-0.0317079,-7.1115,-4.14766,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.113174,0.00555314,-0.0228765,0.00213072,0.000772076,-6.79069e-05,0.00213411,0.000768691,-0.0498157,0.0045862,1158,1061,-1.12837,-0.0383885,-6.57005,-4.17782,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.111187,0.00610573,-0.0254255,0.00203103,0.000824701,-9.51764e-05,0.0020385,0.000817238,-0.0782521,0.00430534,1165,1061,-1.1166,-0.0414317,-6.03964,-4.197,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.109987,0.00627364,-0.0279883,0.00194211,0.000863274,-0.000108246,0.00195287,0.00085252,-0.0990209,0.00428656,1172,1061,-1.11223,-0.0387816,-5.55343,-4.2023,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.109003,0.00636126,-0.0285328,0.00186089,0.000885439,-0.000105469,0.00187216,0.000874166,-0.106484,0.00428924,1179,1061,-1.104,-0.0374544,-5.04077,-4.21274,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.108016,0.00660771,-0.0294117,0.00176733,0.00090315,-8.44929e-05,0.00177552,0.000894966,-0.0965535,0.00402997,1186,1061,-1.09678,-0.0373202,-4.48236,-4.24512,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.106963,0.0072186,-0.0291632,0.00165754,0.000920973,-5.97669e-05,0.00166236,0.000916155,-0.0804415,0.0041442,1193,1061,-1.08577,-0.0436703,-3.9177,-4.28255,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.105985,0.00813032,-0.0287162,0.00154561,0.000950004,-4.00055e-05,0.00154828,0.000947329,-0.0667683,0.00430884,1200,1061,-1.075,-0.0565888,-3.37341,-4.33107,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.104968,0.00850694,-0.0268631,0.00140118,0.00100012,-2.12398e-05,0.0014023,0.000999001,-0.0527625,0.00424944,1207,1061,-1.05952,-0.0639073,-2.83588,-4.37024,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.104343,0.00893556,-0.0254301,0.00132159,0.00100611,5.3425e-05,0.00133039,0.000997309,0.163281,0.00388057,1214,1061,-1.04894,-0.0693036,-2.28258,-4.40065,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.103483,0.00926814,-0.0255707,0.00141631,0.000968214,0.00017408,0.00147599,0.000908534,0.330274,0.00362072,1221,1061,-1.04081,-0.068734,-1.67797,-4.42339,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.102581,0.00978578,-0.0263666,0.00155687,0.000993498,0.000233728,0.00164121,0.000909157,0.346307,0.00352816,1228,1061,-1.03432,-0.0710076,-1.03205,-4.44575,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.101607,0.0103563,-0.027489,0.00170663,0.000989579,0.000348479,0.00184808,0.000848126,0.385594,0.00342167,1235,1061,-1.02816,-0.0752285,-0.338869,-4.47651,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.100452,0.0109392,-0.0277183,0.00196658,0.000962639,0.00049216,0.0021676,0.000761619,0.387765,0.00338166,1242,1061,-1.01767,-0.0810985,0.388099,-4.50697,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.099416,0.0115847,-0.0273553,0.0023616,0.000859656,0.000688206,0.00262924,0.000592008,0.370907,0.00337446,1249,1061,-1.00653,-0.0875469,1.10113,-4.5462,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.0985533,0.011797,-0.0254517,0.00293863,0.000706579,0.000931865,0.00327653,0.000368684,0.347856,0.00339971,1256,1061,-0.99219,-0.0910394,1.77872,-4.56873,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.09835,0.0110846,-0.0232608,0.00368813,0.00047014,0.00123645,0.00410834,4.99298e-05,0.327606,0.0134893,1263,1061,-0.982783,-0.0806981,2.36038,-4.58018,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,-0.0817804,0.00379549,-0.0333922,0.00448225,0.000266464,0.00164231,0.00504651,-0.000297798,0.330941,0.0361698,1270,1061,-0.858003,-0.00943359,3.1338,-4.4988,3.92562,-4.50843
2.69589,-10.839,-1.70191,-0.0855558,0.00854685,0.032419,0.020792,-0.00820372,-0.00902239,0.0233702,-0.0107819,-0.278337,0.0318695,1326,1061,-0.683422,-0.165595,7.7753,-4.85221,8.62339,-4.78246
3.44981,-10.8419,-1.66926,-0.0846217,0.00297321,-0.0217443,0.0139905,-0.00596151,-0.00700112,0.0162021,-0.00817305,-0.305965,0.0224796,1333,1061,-0.84362,0.0131681,8.1986,-4.83161,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.0810203,0.00952647,-0.0275159,0.00402321,-0.00257532,-0.00473377,0.00649402,-0.00504613,-0.481056,0.0221523,1340,1061,-0.830909,-0.0529859,8.61507,-4.89364,9.4059,-4.82331
4.96462,-10.8471,-1.61848,-0.0958662,0.0159979,-0.02783,-0.00730645,0.000835462,-0.00234051,0.00146032,-0.00793131,-1.30991,0.0359815,1347,1061,-0.969272,-0.122858,8.96832,-4.97258,9.90545,-4.84745
5.73333,-10.8473,-1.62227,-0.130678,0.0177962,0.0294572,-0.017489,0.00370415,-0.000265397,0.00370747,-0.0174923,-1.55828,0.0453404,1354,1061,-1.10342,-0.218323,9.17361,-5.0366,10.4635,-4.84816
12.5743,-10.8727,-1.35463,-0.0384167,0.0126842,-0.0692509,-0.0016566,0.0118921,-0.00247385,0.0123297,-0.00209416,-1.39573,0.0360128,1417,1061,-0.580513,-0.111588,14.35,-5.05096,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.0485511,0.00950052,-0.0548776,-0.000889164,0.0102578,-0.00237903,0.0107443,-0.00137567,-1.36908,0.0366656,1424,1061,-0.623786,-0.149087,14.631,-4.9871,15.1071,-5.06963
-41.7587,-11.7766,-0.00445834,-0.187303,-0.0107321,-0.0464663,0.0058243,-0.000255074,0.000514716,0.00586757,-0.000298345,0.0838704,0.00511322,913,1068,-1.92063,0.159754,-17.1601,-3.21955,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.182326,-0.00977365,-0.0472134,0.00543132,-0.000233521,0.000398012,0.00545914,-0.000261349,0.0698031,0.00510176,920,1068,-1.87384,0.150832,-16.9543,-3.25553,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.179183,-0.00951073,-0.0454786,0.00498652,-0.000214004,0.000322631,0.00500646,-0.000233943,0.0617227,0.00503471,927,1068,-1.83843,0.145021,-16.7728,-3.28765,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.176049,-0.00877801,-0.0472863,0.00455805,-0.000199471,0.000275424,0.00457394,-0.000215363,0.0576357,0.00531657,934,1068,-1.81223,0.140007,-16.6508,-3.3295,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.172139,-0.00754587,-0.0520101,0.00415955,-0.000188509,0.000253628,0.00417429,-0.000203254,0.0580688,0.00562275,941,1068,-1.7862,0.134888,-16.5415,-3.35844,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.16742,-0.00649173,-0.056911,0.00379855,-0.000181138,0.0002543,0.00381474,-0.000197321,0.063555,0.00584849,948,1068,-1.75295,0.131448,-16.3867,-3.38266,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.164551,-0.00614453,-0.0564043,0.00348435,-0.000177901,0.000269383,0.00350406,-0.000197609,0.0730328,0.00580011,955,1068,-1.72359,0.127684,-16.2141,-3.40429,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.163094,-0.00633874,-0.0546885,0.00321854,-0.00017989,0.000289113,0.00324296,-0.00020431,0.0842657,0.00575249,962,1068,-1.70459,0.127262,-16.0811,-3.41889,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.162175,-0.00701426,-0.0507395,0.00298327,-0.000185577,0.000297482,0.00301095,-0.000213262,0.0927969,0.00585897,969,1068,-1.68483,0.128812,-15.9515,-3.43193,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.161085,-0.007533,-0.0470353,0.0028077,-0.000194363,0.000310081,0.00283939,-0.000226057,0.101857,0.0057547,976,1068,-1.66402,0.129323,-15.803,-3.44995,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.159069,-0.00738201,-0.0459151,0.00269103,-0.00020549,0.000331241,0.00272842,-0.000242887,0.112425,0.00598487,983,1068,-1.64117,0.128206,-15.6221,-3.47288,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.157111,-0.00664147,-0.0451052,0.00260888,-0.000222579,0.000356076,0.00265298,-0.000266671,0.123202,0.00631717,990,1068,-1.61985,0.119533,-15.4432,-3.50594,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.155317,-0.00594158,-0.0437441,0.00256226,-0.000240062,0.000378403,0.00261246,-0.000290259,0.131886,0.0064978,997,1068,-1.59866,0.110956,-15.2708,-3.53823,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.15347,-0.0057247,-0.0414547,0.00256355,-0.000254721,0.00039497,0.00261785,-0.000309028,0.13664,0.00669952,1004,1068,-1.57435,0.103864,-15.0699,-3.56531,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.1519,-0.0058542,-0.0410033,0.00260547,-0.000263663,0.000407588,0.00266224,-0.000320442,0.138413,0.00648994,1011,1068,-1.55743,0.106156,-14.8612,-3.57912,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.150315,-0.00540503,-0.0423586,0.00265042,-0.000265506,0.000414578,0.00270822,-0.000323304,0.138521,0.00608531,1018,1068,-1.54536,0.105727,-14.6472,-3.59552,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.148555,-0.00440437,-0.0438769,0.00265597,-0.000261093,0.000414827,0.00271382,-0.000318937,0.138548,0.00581193,1025,1068,-1.53227,0.0985005,-14.4304,-3.62024,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.146833,-0.00285383,-0.0435717,0.0026125,-0.000246804,0.00040969,0.00267004,-0.000304348,0.139544,0.0058365,1032,1068,-1.51481,0.0789848,-14.1457,-3.65539,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.144741,-0.00246314,-0.0419364,0.00254856,-0.000223654,0.000395115,0.00260377,-0.000278868,0.138844,0.00605312,1039,1068,-1.48992,0.069046,-13.8433,-3.68554,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.142303,-0.0022395,-0.0397787,0.00249755,-0.000189169,0.000372909,0.00254835,-0.000239967,0.135388,0.00626374,1046,1068,-1.46025,0.0611502,-13.5106,-3.71869,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.138831,-0.00205284,-0.0393704,0.00246092,-0.000138879,0.000347041,0.00250645,-0.000184407,0.130445,0.0064436,1053,1068,-1.42554,0.0537221,-13.2265,-3.76202,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.136503,-0.00133708,-0.035581,0.00242,-8.58142e-05,0.000331603,0.00246314,-0.000128953,0.129367,0.00693787,1060,1068,-1.39257,0.0385556,-12.8472,-3.76944,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.134562,-0.000487653,-0.0339734,0.00236051,-2.69834e-05,0.000325879,0.00240419,-7.06649e-05,0.133248,0.00771049,1067,1068,-1.36927,0.0240695,-12.4997,-3.78965,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.133286,0.000570585,-0.0359578,0.0022996,1.75174e-05,0.000325402,0.00234509,-2.79746e-05,0.138903,0.00751587,1074,1068,-1.36221,0.0196142,-12.1016,-3.80335,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.132782,0.000934182,-0.0369241,0.00225834,6.64989e-05,0.000298718,0.00229832,2.6517e-05,0.133054,0.00640613,1081,1068,-1.35949,0.021631,-11.684,-3.83607,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.132794,0.000891033,-0.0365669,0.00223427,0.000133124,0.000257132,0.00226528,0.000102115,0.120018,0.00577604,1088,1068,-1.35781,0.0246513,-11.1991,-3.87065,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.131863,0.000894759,-0.0347926,0.00222896,0.000213212,0.000222368,0.0022532,0.000188972,0.108576,0.00567551,1095,1068,-1.34327,0.0256208,-10.6901,-3.85841,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.12955,0.00149273,-0.0338288,0.00225002,0.000288908,0.000195558,0.00226933,0.000269597,0.0984268,0.00561421,1102,1068,-1.31812,0.0208073,-10.1732,-3.87928,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.126112,0.00242473,-0.0348661,0.00228807,0.000386778,0.000148695,0.00229963,0.000375219,0.0775787,0.00568723,1109,1068,-1.28811,0.016437,-9.6322,-3.9056,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.123464,0.00315833,-0.0327892,0.00232657,0.000516714,7.61298e-05,0.00232976,0.000513517,0.0419653,0.00527913,1116,1068,-1.25675,0.00628831,-9.06453,-3.96477,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.122256,0.00365089,-0.0310853,0.00235053,0.000632121,1.30053e-05,0.00235063,0.000632023,0.00756763,0.00495096,1123,1068,-1.23995,-0.00194659,-8.55075,-4.01873,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.121252,0.00437974,-0.0318732,0.00236556,0.00076064,-4.87327e-05,0.00236704,0.000759162,-0.0303274,0.00501387,1130,1068,-1.23226,-0.0104503,-8.07596,-4.04451,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.119756,0.00470124,-0.0308845,0.002364,0.000881494,-0.000103638,0.00237121,0.000874284,-0.069457,0.00512269,1137,1068,-1.2148,-0.0157308,-7.62472,-4.06424,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.11783,0.00500148,-0.0274557,0.002353,0.00101865,-0.000146637,0.00236892,0.00100272,-0.108174,0.00509583,1144,1068,-1.18627,-0.0248241,-7.13784,-4.09608,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.115306,0.00556279,-0.0264097,0.00229768,0.00115689,-0.000191164,0.00232886,0.0011257,-0.161688,0.00497901,1151,1068,-1.15902,-0.0328206,-6.614,-4.13366,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.1128,0.00606929,-0.0255797,0.00221077,0.00125771,-0.000219944,0.00225908,0.0012094,-0.21621,0.00479273,1158,1068,-1.13257,-0.042109,-6.08867,-4.15809,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.110861,0.00661144,-0.026333,0.00211878,0.00134118,-0.000250718,0.00219261,0.00126736,-0.286374,0.00457892,1165,1068,-1.11606,-0.0469315,-5.5629,-4.17416,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.109628,0.00676297,-0.0268066,0.00203336,0.00139977,-0.000262177,0.00212777,0.00130535,-0.345672,0.00451551,1172,1068,-1.1053,-0.0453309,-5.07791,-4.17712,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.10854,0.00675169,-0.0274043,0.00195133,0.0014304,-0.000252946,0.00205394,0.00132779,-0.385378,0.00439681,1179,1068,-1.09623,-0.0416082,-4.56868,-4.18322,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.107671,0.00692881,-0.0287498,0.00185377,0.00145089,-0.000218053,0.00194919,0.00135547,-0.412489,0.00396528,1186,1068,-1.09146,-0.0390523,-4.0143,-4.20402,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.10685,0.00731477,-0.0288868,0.00174192,0.00147074,-0.00017924,0.00183108,0.00138158,-0.461581,0.00389767,1193,1068,-1.08369,-0.0414254,-3.46943,-4.23608,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.106119,0.00818637,-0.0292751,0.00163287,0.00150649,-0.000148776,0.00173131,0.00140804,-0.584577,0.00383217,1200,1068,-1.07769,-0.0519902,-2.94756,-4.28861,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.105058,0.00870167,-0.0290927,0.00146993,0.0015736,-0.000122383,0.00165467,0.00138886,-0.985711,0.00384125,1207,1068,-1.06684,-0.060759,-2.4246,-4.32741,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.104112,0.00921006,-0.0287233,0.00134015,0.00157681,-1.01764e-05,0.00157724,0.00133971,-1.5279,0.00376021,1214,1068,-1.05648,-0.0673021,-1.86184,-4.35063,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.103191,0.00936661,-0.0280109,0.00135745,0.00152058,0.000174913,0.00163201,0.00124602,1.00357,0.00383275,1221,1068,-1.0452,-0.0671059,-1.2351,-4.36249,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.102118,0.00978354,-0.0281691,0.00140641,0.00155957,0.000296365,0.00178909,0.00117689,0.911831,0.00356619,1228,1068,-1.03521,-0.0675244,-0.586134,-4.38303,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.101077,0.0101978,-0.0290617,0.00146968,0.00157166,0.000477935,0.00200131,0.00104002,0.838542,0.00334073,1235,1068,-1.02773,-0.0694883,0.0826926,-4.40884,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.100019,0.0108592,-0.0288432,0.00161614,0.00155563,0.000712144,0.00229867,0.000873098,0.764168,0.00332367,1242,1068,-1.01683,-0.0760912,0.801536,-4.44198,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.0994457,0.0113547,-0.0268431,0.00187602,0.00145786,0.00102122,0.00270935,0.000624533,0.684424,0.00327331,1249,1068,-1.00497,-0.0825312,1.5034,-4.4738,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.0987532,0.0114326,-0.0232082,0.00233528,0.00128687,0.00140696,0.00331252,0.000309632,0.607075,0.00356784,1256,1068,-0.986869,-0.087611,2.19521,-4.49741,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.0976579,0.0117102,-0.0239646,0.00304197,0.000991173,0.00187339,0.00415223,-0.000119087,0.534995,0.0186677,1263,1068,-0.978525,-0.0882417,2.81596,-4.50945,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.0981933,0.0119633,-0.0276918,0.00395166,0.000608781,0.00244068,0.00523836,-0.000677922,0.485163,0.0372927,1270,1068,-0.994359,-0.0930624,3.42496,-4.51622,4.37956,-4.43832
2.7248,-11.5495,-1.86274,-0.0830487,0.0192307,0.091072,0.0305115,-0.0111915,-0.0123188,0.0338785,-0.0145585,-0.266809,0.0287815,1326,1068,-0.478753,-0.456396,8.10363,-4.76702,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.0832966,0.0116064,-0.015666,0.0212494,-0.00826528,-0.00995536,0.0242934,-0.0113093,-0.296739,0.0248678,1333,1068,-0.815095,-0.0845418,8.48123,-4.77021,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.0821858,0.0178961,-0.0366092,0.00863756,-0.00409378,-0.00739518,0.0120295,-0.0074857,-0.430037,0.023929,1340,1068,-0.87323,-0.125744,8.88497,-4.81668,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.0998625,0.0254442,-0.0324766,-0.00463796,-0.000126414,-0.00481444,0.00293452,-0.0076989,-1.00448,0.0346292,1347,1068,-1.0237,-0.212925,9.18923,-4.91382,10.1648,-4.70523
5.75516,-11.5609,-1.76189,-0.155087,0.0201135,0.0439093,-0.0181414,0.00348396,-0.00229724,0.0037253,-0.0183827,-1.46612,0.0448391,1354,1068,-1.28042,-0.252451,9.17021,-4.94469,10.7025,-4.71638
