 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7997,-3.37018,1.3544,-0.0412666,-0.00392801,0.0818879,0.0187527,-0.00271304,0.000232563,0.0187552,-0.00271556,0.0108325,0.00665155,1067,984,-0.16526,-0.0636901,-14.0872,-3.58351,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.0290142,-0.00171805,0.095358,0.0212436,-0.00269947,0.000113004,0.0212441,-0.00270001,0.00471957,0.00629452,1074,984,-0.0111445,-0.10318,-13.7293,-3.69526,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.0118382,-0.00207616,0.118011,0.0238283,-0.00266059,-7.66147e-06,0.0238283,-0.00266059,-0.000289233,0.00569045,1081,984,0.216005,-0.12757,-13.2305,-3.78945,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,0.00599577,-0.00331307,0.147364,0.0265481,-0.00260282,-0.000140313,0.0265488,-0.00260349,-0.00481317,0.00584928,1088,984,0.468561,-0.149975,-12.6788,-3.87743,-12.631,-3.72693
-22.8134,-3.34005,1.24965,0.0308292,-0.00342518,0.172253,0.0297326,-0.00253003,-0.00032553,0.0297359,-0.00253331,-0.0100886,0.00725993,1095,984,0.774884,-0.17597,-12.0317,-3.97195,-12.2124,-3.78848
-22.063,-3.33201,1.21666,0.0581145,-0.00449305,0.19063,0.033716,-0.00245896,-0.000553014,0.0337244,-0.00246741,-0.0152825,0.00783905,1102,984,1.08654,-0.188504,-11.3791,-4.04316,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,0.0852434,-0.00617715,0.213785,0.0384388,-0.00241269,-0.000793165,0.0384542,-0.00242808,-0.019406,0.00755187,1109,984,1.41036,-0.198846,-10.7156,-4.11425,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,0.110364,-0.0102758,0.245126,0.0435181,-0.00240812,-0.00101226,0.0435404,-0.00243042,-0.0220267,0.00719942,1116,984,1.73924,-0.197235,-10.0523,-4.16226,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,0.1422,-0.0142847,0.274058,0.0486434,-0.00245424,-0.00122854,0.048673,-0.00248376,-0.0240244,0.00697188,1123,984,2.12485,-0.192971,-9.31901,-4.2163,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,0.174941,-0.0176089,0.293419,0.0539332,-0.00254216,-0.00146597,0.0539712,-0.00258019,-0.0259343,0.00708612,1130,984,2.49155,-0.180306,-8.58086,-4.27365,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,0.206373,-0.0250481,0.31791,0.0595961,-0.00267974,-0.00173955,0.0596447,-0.00272829,-0.027904,0.00809232,1137,984,2.86178,-0.128177,-7.83917,-4.29683,-9.66899,-4.13155
-17.541,-3.28293,1.00339,0.244248,-0.0328892,0.33157,0.0653172,-0.00289779,-0.00208333,0.0653807,-0.00296135,-0.0305028,0.0102528,1144,984,3.26155,-0.0659412,-7.03785,-4.29075,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,0.29619,-0.0377198,0.344887,0.0703754,-0.00321779,-0.0025099,0.0704609,-0.00330329,-0.0340524,0.0101259,1151,984,3.79122,-0.0328377,-6.0964,-4.32448,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,0.370055,-0.0391354,0.340299,0.0744282,-0.00366143,-0.00300251,0.0745434,-0.00377671,-0.0383741,0.00964791,1158,984,4.47285,-0.0161042,-4.91729,-4.36777,-8.3582,-4.31388
-15.273,-3.25772,0.90668,0.445714,-0.0376146,0.329763,0.0775996,-0.00426209,-0.00358561,0.0777563,-0.00441884,-0.0436893,0.00954623,1165,984,5.15147,-0.0234596,-3.68414,-4.43569,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,0.511291,-0.0349314,0.313178,0.0796489,-0.0050669,-0.00430299,0.0798669,-0.0052849,-0.0506197,0.00965495,1172,984,5.71577,-0.0283018,-2.50776,-4.51017,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,0.562294,-0.0302899,0.292586,0.0802768,-0.00611857,-0.00522453,0.0805915,-0.00643336,-0.0601801,0.0091118,1179,984,6.12964,-0.0376384,-1.46884,-4.59789,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,0.632414,-0.023367,0.260204,0.0796002,-0.00746029,-0.00639721,0.0800678,-0.00792785,-0.0729578,0.0130378,1186,984,6.68508,-0.0540914,-0.227644,-4.69927,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,0.711899,-0.0145777,0.200692,0.0779422,-0.00912599,-0.00783422,0.0786415,-0.00982528,-0.0890251,0.0143273,1193,984,7.24473,-0.0566759,1.10319,-4.78389,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,0.786381,-0.00768749,0.121984,0.0755361,-0.0111391,-0.00947699,0.0765602,-0.0121632,-0.107645,0.0147984,1200,984,7.6983,-0.0234782,2.38019,-4.82169,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,0.822003,0.00235956,0.0301486,0.0726012,-0.0134828,-0.0113123,0.0740629,-0.0149446,-0.128504,0.0110466,1207,984,7.74661,-0.00990716,3.25719,-4.88234,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,0.845993,0.0111281,-0.0687832,0.069847,-0.0161284,-0.0133675,0.0718775,-0.0181588,-0.150741,0.0117747,1214,984,7.66306,0.0323713,4.03492,-4.9187,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,0.881967,0.0228148,-0.201633,0.0684767,-0.0190475,-0.0157702,0.0712315,-0.0218023,-0.172938,0.0136075,1221,984,7.58493,0.0795702,5.00323,-4.92515,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,0.907053,0.0340889,-0.3247,0.0690213,-0.0221629,-0.0186728,0.072697,-0.0258386,-0.194361,0.0138224,1228,984,7.43174,0.11758,5.90396,-4.93944,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,0.925828,0.0408575,-0.45626,0.0707642,-0.0254789,-0.0220335,0.0755687,-0.0302833,-0.21469,0.0139246,1235,984,7.19263,0.204937,6.76788,-4.89073,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,0.938027,0.0441112,-0.58512,0.0713429,-0.0285841,-0.0258653,0.077641,-0.0348822,-0.238848,0.0131967,1242,984,6.89859,0.320246,7.6601,-4.82993,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,0.956502,0.0466637,-0.730707,0.0701819,-0.0313091,-0.0300524,0.0784131,-0.0395403,-0.267339,0.0145661,1249,984,6.60861,0.481651,8.68031,-4.73406,-1.00513,-5.16751
-5.27237,-3.114,0.205264,0.976745,0.0479923,-0.894101,0.0675573,-0.0334741,-0.0345868,0.0782632,-0.04418,-0.300183,0.0180515,1256,984,6.27756,0.675028,9.74253,-4.6142,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,0.99021,0.049641,-1.10214,0.0622924,-0.0350207,-0.0392767,0.0761668,-0.0488951,-0.339565,0.0204738,1263,984,5.74347,0.924108,10.7114,-4.44151,0.590175,-5.28804
-3.7039,-3.085,0.0460402,1.00154,0.0620497,-1.33635,0.0528727,-0.0358203,-0.0435439,0.0706767,-0.0536243,-0.388133,0.0218153,1270,984,5.10171,1.08371,11.5901,-4.34419,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,1.02613,0.0889821,-1.59405,0.0390158,-0.0359795,-0.0472801,0.0618629,-0.0588266,-0.45014,0.022887,1277,984,4.49988,1.15416,12.5656,-4.37533,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,1.06298,0.10904,-1.86689,0.0215381,-0.0363291,-0.0509408,0.0511888,-0.0659798,-0.527125,0.0247044,1284,984,3.96056,1.30831,13.6729,-4.29199,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,1.09518,0.136445,-2.15876,-0.000400212,-0.0356661,-0.0535618,0.0383564,-0.0744227,-0.626382,0.0282211,1291,984,3.31128,1.4124,14.6971,-4.26742,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,1.06064,0.136426,-2.34889,-0.0274062,-0.0348082,-0.0547142,0.0237321,-0.0859464,-0.751628,0.031136,1298,984,2.37081,1.57551,15.1083,-4.0464,4.04059,-5.61557
0.196544,-3.02603,-0.244417,0.945276,0.117582,-2.46394,-0.0564147,-0.033838,-0.0532709,0.00932744,-0.0995802,-0.889806,0.0337747,1305,984,0.929048,1.8906,14.6817,-3.80769,4.74918,-5.70342
0.976052,-3.01499,-0.29317,0.810014,0.0970836,-2.57774,-0.0842699,-0.0330821,-0.0490343,-0.00336406,-0.113988,-1.02593,0.0329478,1312,984,-0.689708,2.22339,14.0282,-3.54641,5.42842,-5.77892
1.75491,-3.00585,-0.337757,0.63299,0.0433129,-2.59396,-0.0981822,-0.0328911,-0.039652,-0.014175,-0.116898,-1.12979,0.0351823,1319,984,-2.37189,2.71417,12.9328,-3.01516,6.0995,-5.82803
2.53045,-2.99841,-0.370436,0.442199,-0.0426409,-2.52519,-0.097876,-0.0345181,-0.0272684,-0.0243985,-0.107996,-1.21544,0.0402039,1326,984,-3.89932,3.46031,11.6472,-2.32177,6.7344,-5.87345
7.13917,-2.96941,-0.393919,-0.643083,-0.0729862,-2.77489,-0.01369,-0.0318397,0.0238095,0.00271541,-0.0482452,0.603325,0.0263768,1368,984,-14.7161,4.02172,4.18333,-2.11465,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.670185,-0.0706583,-2.60692,0.0115419,-0.030273,0.0332688,0.0299274,-0.0486585,0.504864,0.0270195,1375,984,-14.4513,3.77449,4.22433,-2.37726,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.705476,-0.0524185,-2.32513,0.0368038,-0.0295818,0.0412745,0.0565765,-0.0493545,0.446751,0.0314902,1382,984,-13.8964,3.26594,4.21447,-2.96713,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.715448,-0.0386711,-1.99674,0.0539164,-0.0281277,0.0421793,0.0717323,-0.0459436,0.399653,0.0344149,1389,984,-12.9526,2.7351,4.45666,-3.56817,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.737366,-0.0308364,-1.63199,0.0644976,-0.0280585,0.0394199,0.0790109,-0.0425718,0.352771,0.0305264,1396,984,-11.9887,2.24325,4.59351,-4.18546,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.737122,-0.0344152,-1.3103,0.0728734,-0.0266105,0.0352985,0.0841252,-0.0378623,0.308581,0.0224398,1403,984,-10.9505,1.88606,4.94534,-4.61462,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.751301,-0.0371168,-1.02506,0.0794606,-0.0244963,0.0308566,0.0879295,-0.0329652,0.267866,0.0175179,1410,984,-10.1538,1.55554,5.22909,-5.00626,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.77249,-0.036189,-0.766623,0.0834034,-0.0217222,0.0260278,0.0894946,-0.0278135,0.22989,0.0150155,1417,984,-9.50251,1.23332,5.46413,-5.40203,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.771658,-0.0531365,-0.518939,0.0855299,-0.0187069,0.0211617,0.0896622,-0.0228392,0.192847,0.0115286,1424,984,-8.67449,1.10164,5.92277,-5.61999,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.756129,-0.0697091,-0.299613,0.0856639,-0.0152849,0.0164672,0.0882822,-0.0179032,0.15768,0.0148749,1431,984,-7.8014,0.987019,6.54551,-5.79068,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.707658,-0.0809321,-0.115212,0.0841892,-0.0119422,0.0123726,0.0857561,-0.0135091,0.125971,0.0172646,1438,984,-6.74362,0.86134,7.49104,-5.95932,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.615323,-0.0823932,0.0248051,0.0812928,-0.00894063,0.00919233,0.0822197,-0.00986756,0.100497,0.0163936,1445,984,-5.43788,0.71584,8.87464,-6.18248,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.525769,-0.0868557,0.144406,0.0776294,-0.0064502,0.00668655,0.0781578,-0.00697863,0.0788659,0.0186773,1452,984,-4.22245,0.627404,10.2744,-6.35342,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.466332,-0.0984763,0.249388,0.0733169,-0.00457616,0.00478361,0.0736096,-0.00486884,0.0611064,0.0161475,1459,984,-3.32338,0.61373,11.3846,-6.44035,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.446559,-0.106139,0.3186,0.0684776,-0.00327245,0.00338945,0.0686374,-0.00343221,0.0470999,0.00850186,1466,984,-2.90204,0.600425,12.1424,-6.52166,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.432215,-0.111368,0.372285,0.0631263,-0.00240534,0.00243408,0.0632166,-0.00249562,0.0370754,0.00875232,1473,984,-2.58182,0.586565,12.8462,-6.59791,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.407428,-0.11462,0.417579,0.0574635,-0.00185933,0.00184016,0.0575206,-0.00191635,0.0309798,0.00948604,1480,984,-2.19607,0.568755,13.6691,-6.69039,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.359072,-0.109923,0.430372,0.0517727,-0.00161422,0.00149894,0.0518147,-0.00165627,0.0280474,0.00984718,1487,984,-1.71198,0.516347,14.7437,-6.82296,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.307094,-0.101303,0.424859,0.0462718,-0.00156759,0.00124936,0.0463044,-0.0016002,0.026092,0.0102024,1494,984,-1.2601,0.4435,15.8825,-6.95981,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.261045,-0.0959424,0.407496,0.0412649,-0.00161459,0.00106418,0.0412913,-0.00164098,0.0247976,0.00897902,1501,984,-0.901905,0.419617,16.9835,-7.04698,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.239767,-0.0906662,0.387393,0.0369989,-0.00171825,0.000962508,0.0370228,-0.00174216,0.0248395,0.00689048,1508,984,-0.77598,0.382958,17.8142,-7.12244,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.223322,-0.0826222,0.354874,0.033472,-0.00187102,0.000964316,0.0334983,-0.00189731,0.0272574,0.00609175,1515,984,-0.738114,0.347336,18.5912,-7.2315,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.206948,-0.0717255,0.310579,0.0304379,-0.00199495,0.00103996,0.0304712,-0.00202827,0.0320211,0.00645337,1522,984,-0.743815,0.302347,19.3426,-7.36639,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.189456,-0.0594558,0.263042,0.0274743,-0.00209372,0.0011369,0.0275179,-0.00213737,0.0383749,0.00649164,1529,984,-0.752593,0.242315,20.0422,-7.502,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.168678,-0.0474683,0.215482,0.0244267,-0.00216519,0.00123807,0.0244842,-0.00222271,0.0464242,0.0066275,1536,984,-0.733415,0.186522,20.739,-7.63264,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.144957,-0.0376406,0.167515,0.0213661,-0.00223574,0.00124281,0.0214314,-0.002301,0.0524641,0.0064847,1543,984,-0.690013,0.14743,21.4353,-7.72965,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.119077,-0.0305014,0.116472,0.0185654,-0.00231627,0.00118378,0.0186323,-0.00238316,0.0564488,0.00698373,1550,984,-0.638615,0.139192,22.1647,-7.77957,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.0995128,-0.023527,0.0757848,0.0162218,-0.00242608,0.0011288,0.0162899,-0.00249416,0.0602388,0.00706966,1557,984,-0.608379,0.122319,22.858,-7.84039,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.0893325,-0.0169552,0.041567,0.0142591,-0.00257217,0.00107949,0.0143281,-0.00264113,0.0637874,0.00639452,1564,984,-0.639714,0.10887,23.4705,-7.91878,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.0845084,-0.0117685,0.022679,0.0124879,-0.00269274,0.00105959,0.0125615,-0.00276634,0.0693505,0.0059184,1571,984,-0.664641,0.083515,24.0235,-8.01529,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.0802594,-0.00708931,0.0100876,0.0109031,-0.0028251,0.00105726,0.010984,-0.00290604,0.0764136,0.00541292,1578,984,-0.672588,0.0555262,24.6197,-8.12041,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.0755293,-0.00304653,0.00143017,0.00949366,-0.00304922,0.00103913,0.00957917,-0.00313472,0.0821005,0.00524938,1585,984,-0.662344,0.0263274,25.2598,-8.22756,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.0728427,0.000163352,0.0070946,0.00821751,-0.0031189,0.000991471,0.00830357,-0.00320496,0.0865829,0.00570878,1592,984,-0.618939,-0.00976608,26.0008,-8.34274,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.0661585,0.00266354,0.0121664,0.00715012,-0.00303763,0.000940373,0.00723619,-0.0031237,0.0912767,0.00639279,1599,984,-0.541988,-0.0376557,26.8109,-8.4372,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.0559652,0.00590015,0.0111495,0.00636565,-0.00295778,0.00087247,0.00644659,-0.00303872,0.0925081,0.00656588,1606,984,-0.456247,-0.0657794,27.6668,-8.52542,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.0453326,0.00811169,0.0052922,0.00578461,-0.00273031,0.000807334,0.00586048,-0.00280618,0.0937016,0.00626793,1613,984,-0.383873,-0.0788301,28.5409,-8.59004,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0402503,0.0101077,0.00122744,0.00527089,-0.00236706,0.000731477,0.00534031,-0.00243648,0.0946228,0.00575817,1620,984,-0.354133,-0.0950909,29.3335,-8.66179,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.0385486,0.0122756,-0.00415805,0.00467633,-0.00196274,0.000637519,0.004737,-0.0020234,0.0948702,0.00610838,1627,984,-0.359185,-0.111712,30.0329,-8.74378,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.0369989,0.0143492,-0.00736812,0.00401533,-0.00152408,0.000558678,0.00407111,-0.00157986,0.09952,0.0062815,1634,984,-0.357788,-0.127209,30.7434,-8.82445,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0349791,0.0166849,-0.0116703,0.00331985,-0.00111478,0.000447925,0.00336464,-0.00115957,0.0996647,0.00646879,1641,984,-0.356453,-0.141435,31.4885,-8.91933,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0332281,0.018392,-0.0156191,0.00265431,-0.000854545,0.000361288,0.00269112,-0.000891359,0.101545,0.0062113,1648,984,-0.356038,-0.155321,32.2254,-9.0002,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0317518,0.0200424,-0.0189768,0.00204631,-0.000723403,0.000231636,0.00206555,-0.000742641,0.0828646,0.00626608,1655,984,-0.355976,-0.167638,32.9069,-9.07398,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0310848,0.0214307,-0.0205948,0.00152514,-0.000596929,9.07536e-05,0.00152902,-0.000600803,0.0426627,0.00630611,1662,984,-0.356627,-0.1773,33.4897,-9.13496,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0307666,0.0225389,-0.0212848,0.00112004,-0.000577754,-3.15154e-05,0.00112063,-0.000578338,-0.018554,0.0063054,1669,984,-0.356855,-0.183511,34.0551,-9.16637,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0308525,0.0233998,-0.020225,0.000841881,-0.000751796,-0.000158674,0.000857526,-0.00076744,-0.098279,0.00645072,1676,984,-0.354041,-0.192179,34.6968,-9.22134,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0308758,0.0238925,-0.0198215,0.000645886,-0.00104992,-0.000280836,0.000691184,-0.00109522,-0.15992,0.00637704,1683,984,-0.352938,-0.193869,35.4136,-9.28812,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0308718,0.0237778,-0.0196583,0.000536253,-0.00137646,-0.000404702,0.000618358,-0.00145856,-0.20016,0.00628718,1690,984,-0.352231,-0.190764,36.1098,-9.37077,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0307819,0.0238974,-0.0199591,0.000498773,-0.00166915,-0.000550812,0.000630692,-0.00180107,-0.235072,0.00623096,1697,984,-0.352587,-0.191873,36.8032,-9.4677,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0300546,0.024851,-0.0212592,0.000525939,-0.00169925,-0.000701204,0.000728469,-0.00190178,-0.281181,0.00611185,1704,984,-0.351469,-0.203969,37.4811,-9.55414,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0286672,0.0262882,-0.0233113,0.000613226,-0.00157139,-0.000796062,0.000872529,-0.00183069,-0.314894,0.00608616,1711,984,-0.347671,-0.220269,38.1593,-9.61333,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.179599,-0.0465316,-0.0621291,0.00829072,-0.00151674,0.00146952,0.00850617,-0.00173219,0.145579,0.0064208,913,991,-1.87735,0.529008,-18.8244,-1.72109,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.174037,-0.0442315,-0.0597144,0.00914155,-0.00152825,0.00145611,0.0093367,-0.0017234,0.133225,0.00703674,920,991,-1.81756,0.505563,-18.6459,-1.80666,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.16837,-0.0411771,-0.055657,0.00961197,-0.00151985,0.00141399,0.00978877,-0.00169666,0.124391,0.0063391,927,991,-1.75288,0.472134,-18.4762,-1.90388,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.159786,-0.0377058,-0.0504389,0.00975676,-0.00149604,0.00136299,0.0099195,-0.00165878,0.118835,0.00628061,934,991,-1.6573,0.433008,-18.3111,-2.00268,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.151977,-0.0348033,-0.046695,0.00964492,-0.00146738,0.00131046,0.00979737,-0.00161983,0.115812,0.00643346,941,991,-1.57276,0.399483,-18.1587,-2.08438,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.145128,-0.0320332,-0.0451511,0.0093308,-0.00144365,0.00126198,0.00947664,-0.00158948,0.115052,0.00648299,948,991,-1.50308,0.368162,-18.0298,-2.16798,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.137576,-0.0300819,-0.042027,0.00886861,-0.00143278,0.00122176,0.00901153,-0.0015757,0.116449,0.00632737,955,991,-1.42246,0.34084,-17.919,-2.2524,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.129639,-0.0291045,-0.0355987,0.00834543,-0.00143893,0.00119213,0.00848859,-0.00158209,0.119511,0.00600658,962,991,-1.32941,0.323974,-17.7827,-2.32737,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.122717,-0.0290496,-0.026664,0.00794648,-0.00146268,0.00117136,0.00809012,-0.00160631,0.12201,0.00548039,969,991,-1.23931,0.315384,-17.6102,-2.39454,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.118245,-0.0289268,-0.016464,0.00761861,-0.00150536,0.00115298,0.00776205,-0.0016488,0.123776,0.00509716,976,991,-1.16929,0.301281,-17.4198,-2.46502,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.114742,-0.0283295,-0.0095261,0.00737877,-0.00156783,0.00112867,0.00751896,-0.00170803,0.123577,0.00463467,983,991,-1.11702,0.283889,-17.2344,-2.54429,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.111531,-0.0272354,-0.00524414,0.00724347,-0.00165375,0.00109424,0.00737607,-0.00178635,0.120592,0.0042969,990,991,-1.07456,0.266492,-17.0775,-2.63047,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.108052,-0.0253843,-0.00382186,0.00726388,-0.00175917,0.00105971,0.00738667,-0.00188195,0.115354,0.00403806,997,991,-1.03724,0.248055,-16.9189,-2.71233,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.104541,-0.0234374,-0.00240862,0.0074618,-0.00187811,0.00102704,0.0075734,-0.00198971,0.108239,0.00401032,1004,991,-0.999688,0.230334,-16.7524,-2.7888,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.100502,-0.0213965,0.000601698,0.00784412,-0.00200254,0.000985176,0.00794172,-0.00210014,0.0987476,0.00433567,1011,991,-0.952883,0.20915,-16.5636,-2.8613,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.0942251,-0.0199193,0.00741384,0.0084157,-0.00212704,0.000926101,0.00849643,-0.00220777,0.0869552,0.00499153,1018,991,-0.874373,0.18735,-16.3174,-2.92693,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.0870134,-0.0180671,0.0151302,0.00918255,-0.00224754,0.00085574,0.00924626,-0.00231126,0.0743152,0.0055113,1025,991,-0.784557,0.159653,-16.0542,-2.99638,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.0792926,-0.0159423,0.0221933,0.0101404,-0.00235782,0.000779758,0.0101889,-0.00240628,0.0620684,0.00620284,1032,991,-0.691642,0.128511,-15.7594,-3.08259,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.0718336,-0.0134653,0.0311712,0.0113359,-0.00244556,0.000707983,0.0113722,-0.00248183,0.0511924,0.00670364,1039,991,-0.596088,0.0891773,-15.4497,-3.1949,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.0630729,-0.0109407,0.0454672,0.0128162,-0.00250995,0.000642102,0.0128431,-0.0025368,0.0417982,0.00711977,1046,991,-0.473611,0.0419901,-15.0974,-3.31903,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.0539568,-0.00852844,0.0579866,0.0145362,-0.00255369,0.000571491,0.0145553,-0.00257278,0.0333905,0.00696023,1053,991,-0.352398,0.00464463,-14.7157,-3.4278,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.0455804,-0.00485387,0.0687531,0.0164718,-0.00257411,0.000486971,0.0164842,-0.00258655,0.025546,0.00622377,1060,991,-0.243252,-0.0427784,-14.3676,-3.5314,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.0368036,-0.0023258,0.0787028,0.0186623,-0.00257166,0.000380793,0.0186691,-0.00257849,0.0179256,0.00614436,1067,991,-0.132116,-0.0763469,-14.0316,-3.63351,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.0262977,2.46477e-05,0.0950541,0.0210636,-0.00254768,0.000269473,0.0210667,-0.00255076,0.0114109,0.00594119,1074,991,0.0132741,-0.119084,-13.6731,-3.73342,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.00958425,-0.000581931,0.1211,0.0235542,-0.00250652,0.000164157,0.0235552,-0.00250756,0.00629868,0.00553145,1081,991,0.245502,-0.144481,-13.179,-3.81954,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,0.00842885,-0.00242817,0.151634,0.0262378,-0.00245583,5.63916e-05,0.0262379,-0.00245594,0.00196529,0.00580687,1088,991,0.503254,-0.161931,-12.6451,-3.90183,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,0.0323902,-0.00319465,0.176099,0.0294573,-0.00239853,-9.41237e-05,0.0294576,-0.0023988,-0.00295464,0.00700736,1095,991,0.800384,-0.182438,-12.027,-3.98839,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,0.0592471,-0.00377892,0.190839,0.0334985,-0.00234934,-0.000281527,0.0335007,-0.00235155,-0.00785274,0.0078411,1102,991,1.09765,-0.190893,-11.3802,-4.05788,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,0.0857817,-0.00583562,0.209668,0.0382767,-0.00233004,-0.000477168,0.0382823,-0.00233565,-0.0117488,0.00787669,1109,991,1.40375,-0.189513,-10.736,-4.11242,-11.436,-3.90342
