 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9398,-9.68328,0.438821,0.26391,-0.107727,-0.0497251,0.0298849,-0.00520196,0.00343312,0.0302176,-0.00553472,0.0966252,0.00695981,1046,1047,2.40636,1.12626,-10.7321,-2.55415,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,0.284991,-0.0993218,-0.0472327,0.0314468,-0.00510345,0.00338451,0.0317576,-0.00541421,0.0915614,0.00665552,1053,1047,2.60835,1.04115,-10.1726,-2.67052,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,0.305295,-0.0907528,-0.0467146,0.0332547,-0.00504239,0.00331531,0.0335396,-0.00532728,0.0857184,0.00609097,1060,1047,2.79721,0.958417,-9.63911,-2.79146,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,0.325306,-0.0826492,-0.059177,0.0350384,-0.00504217,0.0032124,0.0352943,-0.005298,0.0794725,0.00601671,1067,1047,2.94737,0.890301,-9.11914,-2.90596,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,0.342735,-0.0752498,-0.0773996,0.036579,-0.00514314,0.00309501,0.0368073,-0.00537149,0.0736443,0.00626387,1074,1047,3.05662,0.836647,-8.58464,-3.00003,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,0.356359,-0.0686539,-0.085029,0.0380065,-0.0053634,0.00297278,0.0382094,-0.00556622,0.0681202,0.00648819,1081,1047,3.15868,0.777445,-8.03297,-3.08876,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,0.373155,-0.0604447,-0.0854866,0.0398334,-0.00572052,0.00285752,0.0400119,-0.00589907,0.0624023,0.00798319,1088,1047,3.30976,0.698516,-7.41523,-3.19132,-11.1357,-3.86465
-22.695,-9.64267,0.175218,0.403867,-0.057065,-0.0864569,0.0427111,-0.00625613,0.00284032,0.0428753,-0.00642033,0.0577463,0.00929035,1095,1047,3.59202,0.665893,-6.65972,-3.25886,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,0.450465,-0.0546523,-0.0904525,0.0466493,-0.00700327,0.00294404,0.0468104,-0.00716434,0.0546535,0.00899517,1102,1047,4.01542,0.641666,-5.74611,-3.32027,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,0.506846,-0.0532726,-0.0997173,0.0510885,-0.0079724,0.00316236,0.0512574,-0.00814124,0.0533408,0.00856001,1109,1047,4.51543,0.631884,-4.68426,-3.36305,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,0.556298,-0.0544591,-0.097076,0.0555196,-0.00916885,0.00347105,0.0557053,-0.00935456,0.0534535,0.00893155,1116,1047,4.9834,0.641382,-3.67122,-3.39106,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,0.58538,-0.0574338,-0.0942309,0.0599445,-0.0105883,0.0038378,0.0601528,-0.0107965,0.0541983,0.0080736,1123,1047,5.26012,0.669502,-2.91657,-3.38078,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.602927,-0.0626359,-0.085985,0.0644588,-0.0122029,0.00427759,0.0646967,-0.0124408,0.0555684,0.00654588,1130,1047,5.44412,0.70853,-2.28021,-3.36183,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.619959,-0.0694336,-0.0899875,0.0687305,-0.0139761,0.00486885,0.0690162,-0.0142617,0.0585991,0.009239,1137,1047,5.58863,0.775999,-1.68462,-3.31608,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.668319,-0.0774369,-0.1049,0.0722538,-0.0158787,0.005654,0.072615,-0.0162399,0.0638048,0.0139481,1144,1047,5.99549,0.871786,-0.730527,-3.25219,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.755027,-0.0819173,-0.119126,0.0745898,-0.0179291,0.00663102,0.0750627,-0.018402,0.0711871,0.0148972,1151,1047,6.76131,0.927128,0.646784,-3.21789,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.843639,-0.0815473,-0.13916,0.0756677,-0.0200945,0.0077588,0.0762922,-0.020719,0.0803234,0.0144012,1158,1047,7.52453,0.946123,2.05487,-3.22805,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.926173,-0.0827196,-0.142243,0.0757187,-0.0223002,0.00907921,0.0765526,-0.0231341,0.0915888,0.010586,1165,1047,8.27882,0.968386,3.37166,-3.24915,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,0.9827,-0.0873714,-0.143652,0.0751755,-0.0245097,0.0106926,0.0763095,-0.0256437,0.105662,0.00970051,1172,1047,8.79472,1.01623,4.40213,-3.23321,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,1.03936,-0.096961,-0.140995,0.0741812,-0.0267129,0.0125163,0.0757107,-0.0282424,0.121598,0.010925,1179,1047,9.3242,1.10841,5.45497,-3.17827,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,1.09456,-0.0990196,-0.126747,0.0724405,-0.0289217,0.0144292,0.0744546,-0.0309357,0.138683,0.0133706,1186,1047,9.87086,1.09052,6.53832,-3.20518,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,1.14507,-0.0818353,-0.096978,0.0696788,-0.0311558,0.0163605,0.0722669,-0.0337439,0.156891,0.0149092,1193,1047,10.413,0.887525,7.57637,-3.43256,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,1.19586,-0.0759268,-0.0649103,0.0660566,-0.0333742,0.0182152,0.0692885,-0.036606,0.1756,0.0145737,1200,1047,10.968,0.794503,8.60802,-3.55477,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,1.2398,-0.0665929,-0.0106353,0.0626618,-0.0355478,0.0200321,0.0665907,-0.0394766,0.193668,0.0123154,1207,1047,11.5243,0.669049,9.57705,-3.75027,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,1.27428,-0.0829637,0.059959,0.0611352,-0.0376568,0.0218765,0.0657627,-0.0422844,0.208458,0.0103312,1214,1047,12.0508,0.74451,10.4416,-3.71012,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,1.31474,-0.096824,0.15634,0.0621364,-0.039673,0.0236558,0.0673644,-0.0449011,0.217509,0.0115121,1221,1047,12.7107,0.780971,11.3807,-3.72019,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,1.36388,-0.110139,0.266786,0.0650863,-0.0415141,0.0253435,0.0708048,-0.0472326,0.221923,0.0131174,1228,1047,13.4949,0.799117,12.4334,-3.74353,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,1.42611,-0.132339,0.399318,0.0686792,-0.0430418,0.0268583,0.0748007,-0.0491633,0.224089,0.0138421,1235,1047,14.4718,0.872927,13.6816,-3.70219,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,1.475,-0.170619,0.556496,0.0721781,-0.0441645,0.0282305,0.0786664,-0.0506528,0.225909,0.0168587,1242,1047,15.4078,1.03365,14.8335,-3.51076,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,1.49667,-0.207605,0.75386,0.0760168,-0.0448136,0.0296389,0.0828955,-0.0516923,0.228044,0.0153088,1249,1047,16.218,1.16904,15.7074,-3.41422,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,1.50453,-0.240495,0.960044,0.0803119,-0.0447124,0.0311876,0.0876599,-0.0520604,0.231386,0.015285,1256,1047,16.9312,1.26401,16.3988,-3.3623,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,1.53092,-0.26828,1.16576,0.0851723,-0.0439058,0.0326842,0.0929765,-0.05171,0.234387,0.0180878,1263,1047,17.8179,1.31785,17.2217,-3.35883,2.56771,-4.6481
-3.541,-9.46267,-1.13406,1.60649,-0.302336,1.38559,0.0887002,-0.0422777,0.0340831,0.0970385,-0.050616,0.239933,0.0217153,1270,1047,19.2093,1.40559,18.5304,-3.29427,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,1.70425,-0.379481,1.62802,0.0900984,-0.0394887,0.0355259,0.0991987,-0.048589,0.250766,0.0235395,1277,1047,20.8938,1.90892,20.1577,-2.86841,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,1.8059,-0.466459,1.90709,0.0885952,-0.0353562,0.0371421,0.0988727,-0.0456337,0.269953,0.0236953,1284,1047,22.7371,2.43203,21.8507,-2.34821,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,1.83903,-0.559591,2.16298,0.0827602,-0.0295756,0.0386773,0.0947888,-0.0416042,0.301517,0.020778,1291,1047,23.8842,3.04509,22.8788,-1.7493,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,1.83748,-0.651051,2.40242,0.0703815,-0.0218722,0.03978,0.0851656,-0.0366562,0.355826,0.031892,1298,1047,24.668,3.7252,23.39,-1.2126,5.94752,-4.79096
11.008,-9.4369,-1.14373,-0.128788,-0.271222,-0.0186464,0.0261357,-0.0212162,-0.00756933,0.0273163,-0.0223968,-0.154718,0.0303614,1403,1047,-1.13155,2.66582,12.0162,-2.66976,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.132317,-0.249479,-0.103498,0.0252661,-0.0171262,-0.00693751,0.0263725,-0.0182327,-0.158156,0.0263932,1410,1047,-1.44923,2.55534,12.4353,-2.81663,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.130421,-0.230196,-0.138087,0.0239532,-0.0140959,-0.00608532,0.0249028,-0.0150454,-0.154791,0.0281054,1417,1047,-1.55286,2.33869,12.8327,-2.93199,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.111941,-0.22051,-0.139048,0.0223068,-0.011759,-0.00526071,0.0231007,-0.0125529,-0.14978,0.0261449,1424,1047,-1.39275,2.25585,13.3994,-3.04529,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.0748971,-0.212897,-0.138189,0.020287,-0.0097969,-0.00451749,0.0209507,-0.0104606,-0.145878,0.014806,1431,1047,-1.05847,2.18576,14.2452,-3.16348,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.0474517,-0.209698,-0.128454,0.0181312,-0.00821915,-0.00374899,0.0186542,-0.00874216,-0.138611,0.00881642,1438,1047,-0.780183,2.15076,15.0567,-3.22313,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.0388453,-0.204375,-0.111154,0.0163765,-0.00693823,-0.00280676,0.0167096,-0.00727136,-0.118137,0.00606583,1445,1047,-0.64742,2.07396,15.6453,-3.32239,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.0363682,-0.199801,-0.0917734,0.0146623,-0.00598258,-0.00203278,0.0148605,-0.00618083,-0.0972205,0.0059022,1452,1047,-0.56239,2.00564,16.1301,-3.41595,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.0345665,-0.197121,-0.0712915,0.0130635,-0.00555658,-0.00106818,0.0131246,-0.00561766,-0.0571172,0.00583266,1459,1047,-0.478668,1.95572,16.5602,-3.49361,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.0310374,-0.195264,-0.0512767,0.0115985,-0.00535894,-0.000318707,0.0116045,-0.00536493,-0.0187857,0.00559115,1466,1047,-0.380261,1.91436,17.0381,-3.57217,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.0269426,-0.1932,-0.0329343,0.0103522,-0.00502942,0.000556327,0.0103723,-0.00504951,0.0361053,0.00509553,1473,1047,-0.282132,1.87294,17.5282,-3.65595,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.0233885,-0.190762,-0.0165727,0.00893881,-0.00499128,0.00132271,0.00906329,-0.00511577,0.0938361,0.00502551,1480,1047,-0.195387,1.82661,18.0267,-3.73629,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.0202152,-0.186202,-0.00434731,0.0076157,-0.00513343,0.00185893,0.00788122,-0.00539895,0.141874,0.00606106,1487,1047,-0.126677,1.77448,18.5346,-3.83217,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.0181438,-0.180355,0.0060789,0.00679129,-0.00558787,0.00217314,0.0071617,-0.00595828,0.168826,0.00762413,1494,1047,-0.0742803,1.71879,19.0435,-3.93963,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.0126239,-0.171985,0.0030868,0.00621833,-0.00602719,0.00246801,0.00669703,-0.00650589,0.191583,0.0109232,1501,1047,-0.0378697,1.66039,19.6127,-4.0636,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.0123003,-0.165094,0.0119266,0.00566938,-0.00634371,0.00271441,0.00625424,-0.00692857,0.21222,0.0151149,1508,1047,-0.0067929,1.60413,20.2029,-4.18814,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.013715,-0.162385,0.0256236,0.00503246,-0.00670778,0.00290885,0.00571365,-0.00738898,0.230035,0.0197201,1515,1047,0.0273264,1.55239,20.8014,-4.25565,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.0193944,-0.162759,0.0479262,0.00427527,-0.00685155,0.00304607,0.00505458,-0.00763086,0.250468,0.0207202,1522,1047,0.0547062,1.50719,21.3467,-4.30262,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.0120856,-0.158447,0.0364352,0.00362147,-0.00697359,0.00318354,0.00450445,-0.00785657,0.270558,0.0192768,1529,1047,0.0791953,1.46145,21.9741,-4.35217,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.00213032,-0.147673,0.013335,0.00324328,-0.00693737,0.00305879,0.00409161,-0.0077857,0.270542,0.0170962,1536,1047,0.0838602,1.41636,22.5716,-4.49773,22.5835,-5.90473
26.2033,-9.53154,-0.117281,0.00450177,-0.147436,-0.00697299,0.00294943,-0.00667452,0.00287768,0.00374425,-0.00746934,0.269483,0.0204646,1543,1047,0.0722045,1.36819,23.1225,-4.42545,23.0727,-5.91855
-41.8078,-10.4004,0.332187,-0.0607368,-0.17143,-0.106765,0.0256654,-0.00435083,0.00456557,0.0263445,-0.0050299,0.147656,0.00729845,913,1054,-0.806812,1.83166,-16.574,-1.41059,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.0372973,-0.165202,-0.10811,0.0246039,-0.00423976,0.00395161,0.0251355,-0.00477133,0.133719,0.00771407,920,1054,-0.586302,1.77511,-16.2094,-1.4991,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.0228969,-0.157724,-0.105301,0.0234801,-0.00418625,0.00344542,0.0239027,-0.00460887,0.122051,0.00658432,927,1054,-0.443217,1.69636,-15.9326,-1.59655,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.011503,-0.152467,-0.0984621,0.0225097,-0.00419218,0.00306246,0.0228564,-0.00453891,0.11274,0.00597628,934,1054,-0.318489,1.62904,-15.718,-1.67355,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,0.00307686,-0.149503,-0.0942381,0.0216728,-0.00424959,0.00280247,0.0219723,-0.0045491,0.106471,0.00654305,941,1054,-0.169139,1.58982,-15.5161,-1.7272,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,0.0214965,-0.147834,-0.0920725,0.0209303,-0.00435038,0.00264537,0.0212041,-0.00462423,0.103151,0.00653235,948,1054,0.012125,1.56927,-15.2368,-1.76887,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,0.0372627,-0.146453,-0.0893355,0.0202979,-0.00448606,0.00256749,0.0205611,-0.00474924,0.10215,0.00684449,955,1054,0.169205,1.55264,-14.9588,-1.82885,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,0.0491182,-0.145158,-0.0882896,0.0197904,-0.00464844,0.00255076,0.0200537,-0.00491183,0.102896,0.00649122,962,1054,0.284227,1.54229,-14.7038,-1.8721,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,0.0574228,-0.14408,-0.0850855,0.0194216,-0.00481414,0.00253996,0.019685,-0.00507748,0.103307,0.00631406,969,1054,0.370674,1.52722,-14.5016,-1.91401,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,0.0704511,-0.143666,-0.0797916,0.0194344,-0.00499329,0.00257646,0.0197032,-0.00526208,0.103949,0.00650547,976,1054,0.507969,1.51619,-14.2458,-1.93838,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,0.0865974,-0.142341,-0.0717433,0.0199005,-0.00517625,0.00266782,0.0201811,-0.00545692,0.104823,0.00631174,983,1054,0.682,1.49102,-13.9506,-1.97267,-14.8525,-3.43586
-33.795,-10.3896,0.318064,0.103145,-0.141163,-0.0617262,0.0206617,-0.00535011,0.00282935,0.0209659,-0.00565431,0.107103,0.00647607,990,1054,0.86502,1.46543,-13.6382,-2.01602,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,0.116811,-0.138308,-0.0552024,0.0216237,-0.00549229,0.00303863,0.02196,-0.00582863,0.110239,0.00672472,997,1054,1.01079,1.43378,-13.3643,-2.09396,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,0.130163,-0.13484,-0.0522106,0.022837,-0.00559312,0.00326007,0.0232061,-0.00596216,0.11272,0.00726077,1004,1054,1.14399,1.39924,-13.0729,-2.17837,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,0.1431,-0.12969,-0.0517175,0.0242853,-0.00564446,0.00345455,0.0246789,-0.00603802,0.113435,0.00807229,1011,1054,1.26595,1.35044,-12.7673,-2.27014,-14.2042,-3.57856
-30.8682,-10.385,0.327685,0.157338,-0.122166,-0.0540508,0.0257743,-0.00564063,0.00358928,0.0261791,-0.0060455,0.112326,0.007978,1018,1054,1.3919,1.27759,-12.4483,-2.36584,-14.0271,-3.60393
-30.1354,-10.385,0.331134,0.175321,-0.114675,-0.0537835,0.0270225,-0.0055784,0.0036572,0.0274277,-0.00598363,0.110354,0.00787687,1025,1054,1.56025,1.19807,-12.0917,-2.45043,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,0.200027,-0.109799,-0.0546703,0.0279624,-0.00546428,0.00366839,0.0283602,-0.00586213,0.108031,0.00710243,1032,1054,1.78994,1.14891,-11.6204,-2.50775,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,0.231912,-0.105637,-0.0544546,0.0288011,-0.00533269,0.00365388,0.0291878,-0.00571945,0.105454,0.00703691,1039,1054,2.09064,1.10998,-11.0044,-2.57314,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,0.26214,-0.100333,-0.050617,0.0299054,-0.00520189,0.00363317,0.0302775,-0.00557394,0.102047,0.0072016,1046,1054,2.38449,1.05521,-10.3541,-2.66432,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,0.287024,-0.0925713,-0.0480012,0.0313891,-0.00507693,0.0036016,0.0317414,-0.00542924,0.0975104,0.00745475,1053,1054,2.62314,0.97665,-9.79256,-2.78867,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,0.308146,-0.0840582,-0.0494969,0.0331105,-0.00499113,0.00356311,0.0334409,-0.00532147,0.0924477,0.00717931,1060,1054,2.81421,0.892893,-9.26354,-2.89177,-12.319,-3.75249
-25.6773,-10.3627,0.18547,0.328631,-0.0768634,-0.0628093,0.0347701,-0.00496793,0.00350855,0.0350775,-0.00527533,0.087391,0.00666653,1067,1054,2.96669,0.834377,-8.73831,-2.98012,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,0.345351,-0.069844,-0.0783179,0.0361693,-0.00506295,0.00345027,0.036456,-0.00534968,0.0829107,0.00706502,1074,1054,3.07671,0.785765,-8.19834,-3.06094,-11.6409,-3.81288
-24.1782,-10.352,0.111142,0.359753,-0.0636925,-0.0882551,0.0374913,-0.00530354,0.00338424,0.0377573,-0.00556951,0.0784308,0.00734527,1081,1054,3.17982,0.732841,-7.64766,-3.14295,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,0.373127,-0.0564733,-0.0845132,0.039221,-0.00571192,0.00333206,0.0394667,-0.00595766,0.0736196,0.00762301,1088,1054,3.31044,0.657151,-7.05701,-3.24893,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,0.397435,-0.0535721,-0.077186,0.0419884,-0.00633277,0.00340115,0.0422267,-0.00657099,0.0699268,0.00904398,1095,1054,3.55544,0.62014,-6.3248,-3.31111,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,0.447327,-0.0512759,-0.0850877,0.0458328,-0.0072081,0.00362506,0.0460794,-0.0074547,0.0679237,0.00912935,1102,1054,3.99903,0.602978,-5.3606,-3.36471,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,0.502428,-0.0478254,-0.101193,0.0502097,-0.00833432,0.00397997,0.050479,-0.00860365,0.0675682,0.00883435,1109,1054,4.467,0.583567,-4.30879,-3.41556,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,0.557555,-0.0464762,-0.111598,0.054593,-0.00969835,0.00443328,0.0548973,-0.0100026,0.0685239,0.0086896,1116,1054,4.95057,0.574803,-3.24016,-3.45549,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,0.582806,-0.0490329,-0.108792,0.0589678,-0.0113095,0.00495215,0.0593151,-0.0116567,0.0700047,0.00734788,1123,1054,5.19073,0.594813,-2.5097,-3.4524,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,0.598012,-0.054159,-0.106062,0.0634329,-0.0131353,0.00555771,0.0638342,-0.0135366,0.0720814,0.00657889,1130,1054,5.33674,0.641899,-1.89868,-3.42463,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,0.614966,-0.0590758,-0.117429,0.0676419,-0.0151277,0.00632982,0.0681232,-0.015609,0.0758871,0.00975083,1137,1054,5.45858,0.699016,-1.30681,-3.38013,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0.653526,-0.0643466,-0.126992,0.0710522,-0.0172328,0.00730143,0.071652,-0.0178326,0.0819608,0.0145507,1144,1054,5.7878,0.757452,-0.47802,-3.33946,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0.74211,-0.0653544,-0.13884,0.0731998,-0.0194682,0.00846967,0.0739675,-0.0202359,0.0904,0.0152497,1151,1054,6.5767,0.779993,0.916766,-3.353,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0.832017,-0.0654121,-0.154373,0.0740229,-0.0218004,0.00976571,0.075008,-0.0227855,0.100537,0.0147377,1158,1054,7.36497,0.799634,2.33706,-3.36505,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0.917831,-0.0666496,-0.161267,0.0737804,-0.0241337,0.0112256,0.0750509,-0.0254042,0.1127,0.0107689,1165,1054,8.13854,0.831017,3.69755,-3.37954,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,0.97351,-0.0713824,-0.154317,0.0729811,-0.0264077,0.0129676,0.0746451,-0.0280717,0.127627,0.0102779,1172,1054,8.67075,0.869011,4.71722,-3.3577,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,1.03113,-0.0760492,-0.144875,0.071813,-0.0285716,0.014922,0.0739841,-0.0307428,0.144487,0.012392,1179,1054,9.22755,0.899885,5.77227,-3.33576,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,1.087,-0.0686376,-0.127905,0.069953,-0.0306779,0.0170115,0.072751,-0.0334759,0.163016,0.0137816,1186,1054,9.78528,0.79097,6.86227,-3.45227,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,1.13425,-0.057134,-0.0964888,0.0671494,-0.0327286,0.0191241,0.070686,-0.0362652,0.182861,0.0138878,1193,1054,10.3036,0.645994,7.87499,-3.64504,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,1.17646,-0.0411785,-0.0651892,0.0635512,-0.0346831,0.0211356,0.0679056,-0.0390375,0.20318,0.0150239,1200,1054,10.7733,0.460811,8.80693,-3.87781,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,1.21615,-0.0363752,-0.0131354,0.0602065,-0.0365037,0.0230787,0.0654316,-0.0417288,0.222651,0.0126829,1207,1054,11.2851,0.37238,9.72593,-4.01216,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,1.25226,-0.0558114,0.0476487,0.0587225,-0.0381704,0.0250458,0.0648137,-0.0442616,0.238569,0.0107883,1214,1054,11.7982,0.487788,10.6134,-3.91552,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,1.29344,-0.0738347,0.133801,0.0596855,-0.039657,0.0269609,0.0665309,-0.0465023,0.248645,0.0114371,1221,1054,12.4351,0.577521,11.5698,-3.86758,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,1.34625,-0.0877159,0.230829,0.0624469,-0.0408796,0.0287459,0.0699057,-0.0483384,0.253875,0.0119912,1228,1054,13.2124,0.622873,12.6798,-3.87244,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,1.40676,-0.109402,0.356962,0.0656527,-0.0417244,0.0303201,0.0736227,-0.0496944,0.257045,0.0135155,1235,1054,14.153,0.696393,13.934,-3.83504,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,1.44405,-0.133418,0.533271,0.068649,-0.042181,0.0317103,0.0770804,-0.0506124,0.259876,0.0173952,1242,1054,15.0348,0.708169,14.9521,-3.79901,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,1.46782,-0.151933,0.719708,0.0720235,-0.0422568,0.0330885,0.0809124,-0.0511458,0.262446,0.0152002,1249,1054,15.8247,0.680074,15.8266,-3.86174,1.66654,-4.53258
-5.05536,-10.178,-1.21687,1.47059,-0.174948,0.921387,0.0757788,-0.0416965,0.0345054,0.085164,-0.0510818,0.26557,0.0138865,1256,1054,16.4734,0.686479,16.4458,-3.89119,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,1.49263,-0.195838,1.10404,0.0799473,-0.0405265,0.0358881,0.0898277,-0.0504069,0.268656,0.0159958,1263,1054,17.246,0.710902,17.2002,-3.92313,2.90306,-4.57019
-3.51085,-10.1684,-1.301,1.56854,-0.237502,1.30403,0.0829404,-0.0386918,0.0372261,0.0934292,-0.0491806,0.274638,0.0201715,1270,1054,18.5803,0.898038,18.5222,-3.75142,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,1.65984,-0.308257,1.51576,0.0840305,-0.0359315,0.0386826,0.0954222,-0.0473232,0.286396,0.0228967,1277,1054,20.1061,1.3464,20.0683,-3.33,4.21699,-4.62032
-1.94605,-10.151,-1.43487,1.75909,-0.38849,1.77761,0.0823625,-0.0319663,0.0403075,0.0951443,-0.0447481,0.307075,0.0252308,1284,1054,21.8693,1.83792,21.721,-2.86406,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,1.77738,-0.479867,2.0217,0.076699,-0.0265163,0.0420476,0.0916598,-0.041477,0.341837,0.0213055,1291,1054,22.8409,2.44278,22.5521,-2.25843,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,1.77434,-0.572533,2.24875,0.064646,-0.0193307,0.0437223,0.0832766,-0.0379613,0.402813,0.034398,1298,1054,23.5708,3.12376,23.0144,-1.64917,6.15592,-4.69342
12.5421,-10.1602,-1.18906,-0.112729,-0.227448,-0.138738,0.0187234,-0.0151206,-0.00929458,0.021108,-0.0175051,-0.251137,0.0267763,1417,1054,-1.39581,2.30538,13.2911,-2.81427,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.0992152,-0.219552,-0.12636,0.0183981,-0.0131712,-0.00746558,0.0200745,-0.0148477,-0.220893,0.0273673,1424,1054,-1.23595,2.23257,13.8069,-2.92233,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.0677564,-0.214975,-0.126857,0.0172738,-0.0113873,-0.00596187,0.0184644,-0.012578,-0.197122,0.0201712,1431,1054,-0.9555,2.18927,14.6062,-2.99327,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.0403491,-0.212362,-0.108112,0.0156713,-0.00977222,-0.00468069,0.016505,-0.010606,-0.176278,0.0118357,1438,1054,-0.647296,2.15307,15.3886,-3.05878,15.7813,-5.25179
