 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8676,-10.2996,-0.282585,-0.0972354,0.0232802,-0.0262236,0.00187039,-5.02075e-05,0.000153821,0.00188264,-6.24489e-05,0.0794152,0.00401645,1130,1054,-0.99661,-0.196828,-8.77092,-4.26736,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.0968973,0.0230718,-0.0260896,0.00188738,-5.23966e-05,0.000143713,0.00189797,-6.29862e-05,0.0735523,0.00431661,1137,1054,-0.992479,-0.196223,-8.34868,-4.28308,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.0955542,0.0232186,-0.0268273,0.00188765,-5.12411e-05,0.00012937,0.00189624,-5.9835e-05,0.0663316,0.0042478,1144,1054,-0.981516,-0.1982,-7.8898,-4.30632,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.0929457,0.0236864,-0.0273746,0.0018584,-4.99954e-05,0.000117141,0.00186556,-5.71588e-05,0.0610761,0.00432674,1151,1054,-0.958233,-0.204194,-7.34487,-4.34336,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.090471,0.0240623,-0.0272444,0.00180299,-5.39382e-05,0.000112433,0.00180977,-6.07211e-05,0.0602548,0.00451015,1158,1054,-0.934271,-0.208954,-6.79095,-4.37226,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.0881962,0.0243888,-0.0266472,0.0017302,-4.24299e-05,0.000104217,0.00173631,-4.85361e-05,0.0585238,0.00469923,1165,1054,-0.910863,-0.21225,-6.25377,-4.39742,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.0871895,0.0242792,-0.025563,0.00166048,-1.92929e-05,9.67242e-05,0.00166603,-2.48441e-05,0.0573293,0.00472467,1172,1054,-0.897807,-0.211785,-5.76682,-4.41398,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.0863318,0.0240933,-0.0252719,0.00159541,1.41995e-05,9.11856e-05,0.00160065,8.95839e-06,0.0574146,0.0051349,1179,1054,-0.888427,-0.209917,-5.26355,-4.42882,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.0852392,0.0242594,-0.0263053,0.00152146,3.68412e-05,9.00593e-05,0.0015269,3.13981e-05,0.0603666,0.00512436,1186,1054,-0.880844,-0.20898,-4.70184,-4.47267,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.0839371,0.024862,-0.0291707,0.0014321,5.20906e-05,8.33765e-05,0.00143712,4.70715e-05,0.0601259,0.0055265,1193,1054,-0.876891,-0.209598,-4.12335,-4.52041,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.0827392,0.025612,-0.0312057,0.00132187,7.14653e-05,7.05635e-05,0.00132583,6.74958e-05,0.0561949,0.00599481,1200,1054,-0.871601,-0.213904,-3.579,-4.56313,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.0813193,0.0260223,-0.0318283,0.00121289,8.90133e-05,6.26801e-05,0.00121638,8.55284e-05,0.0555416,0.00600218,1207,1054,-0.859995,-0.216336,-3.01243,-4.58082,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.0807471,0.0265044,-0.0291316,0.00111887,0.000108338,5.4569e-05,0.00112181,0.0001054,0.0537918,0.00550208,1214,1054,-0.846425,-0.226982,-2.44916,-4.61718,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.0806245,0.0268774,-0.0262284,0.00105444,0.000130284,-1.65704e-06,0.00105444,0.000130281,-0.00179303,0.00532381,1221,1054,-0.836322,-0.233905,-1.86211,-4.64643,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.0804406,0.027231,-0.0248468,0.00102853,0.000110241,-1.22139e-05,0.00102869,0.000110079,-0.0132976,0.00547706,1228,1054,-0.830138,-0.240699,-1.23269,-4.66444,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.0801868,0.0273252,-0.0227284,0.000996472,9.60878e-05,-3.64353e-05,0.000997944,9.46158e-05,-0.0403783,0.00562004,1235,1054,-0.820935,-0.247483,-0.525317,-4.69615,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.0786247,0.0275579,-0.0233323,0.000983475,5.29843e-05,-6.24988e-05,0.000987654,4.88052e-05,-0.0667679,0.0054315,1242,1054,-0.807869,-0.24708,0.203319,-4.72966,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.0770902,0.0278526,-0.0229869,0.00100654,-1.05841e-05,-8.66906e-05,0.00101388,-1.79199e-05,-0.0844196,0.00515505,1249,1054,-0.792249,-0.245526,0.918787,-4.77718,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.0759901,0.0281961,-0.0224398,0.00109231,-4.06548e-05,-0.00010539,0.00110203,-5.03749e-05,-0.0919698,0.0054545,1256,1054,-0.780089,-0.244596,1.58079,-4.81211,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,-0.0782503,0.02827,-0.01927,0.0012724,-3.40891e-05,-0.000124147,0.0012841,-4.57813e-05,-0.0939035,0.015297,1263,1054,-0.790891,-0.237061,2.14168,-4.83909,2.90306,-4.57019
-3.51085,-10.1684,-1.301,-0.0761928,0.0217112,-0.0112586,0.00159864,-0.000104291,-0.000169533,0.00161535,-0.000121004,-0.0982689,0.0362428,1270,1054,-0.744706,-0.139825,2.78039,-4.83621,3.52489,-4.58053
2.66948,-10.1284,-1.5483,-0.0641504,0.021462,0.0262008,0.0144579,-0.00514816,-0.00519886,0.0157512,-0.00644141,-0.243808,0.0324361,1326,1054,-0.511692,-0.251614,7.6965,-5.12043,8.33282,-4.89882
3.42561,-10.1309,-1.52227,-0.0580928,0.0258516,-0.0253672,0.0138432,-0.00345017,-0.00527866,0.0153271,-0.00493411,-0.274046,0.0174278,1333,1054,-0.620498,-0.208847,8.19363,-5.1553,8.75906,-4.91957
4.17533,-10.1356,-1.47626,-0.0498156,0.0268984,-0.0153093,0.0131738,-0.000957411,-0.00519945,0.0148807,-0.00266433,-0.317203,0.0354883,1340,1054,-0.513154,-0.201831,8.63297,-5.22466,9.11964,-4.93987
12.5421,-10.1602,-1.18906,-0.0401038,0.0373665,-0.0459228,0.00206491,4.85489e-06,0.00128893,0.00268482,-0.000615056,0.448292,0.0316766,1417,1054,-0.527771,-0.331429,13.9975,-5.50707,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.047928,0.034976,-0.0166813,0.00216485,0.000117788,0.000668722,0.00236394,-8.13029e-05,0.289363,0.0268004,1424,1054,-0.501046,-0.317054,14.304,-5.53941,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.0394216,0.0326324,-0.0222565,0.00212415,0.000335303,0.000240668,0.00215596,0.00030349,0.131426,0.0184198,1431,1054,-0.441749,-0.289783,14.8788,-5.53475,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.0332865,0.0319706,-0.0159551,0.00197767,0.000616503,-2.65557e-05,0.00197819,0.000615985,-0.0194996,0.0100194,1438,1054,-0.365098,-0.298629,15.453,-5.53639,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.0307902,0.0331016,-0.0195508,0.00182995,0.000992231,-0.000165833,0.00186158,0.000960597,-0.188491,0.00597875,1445,1054,-0.354983,-0.30619,15.9728,-5.58422,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.0303054,0.0335549,-0.0194869,0.00168915,0.00150915,-0.0002637,0.00187778,0.00132052,-0.620955,0.0054646,1452,1054,-0.350578,-0.310288,16.4455,-5.62414,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.0303098,0.0337614,-0.0170902,0.00160066,0.0019996,-0.000294584,0.00215589,0.00144437,-1.083,0.00566029,1459,1054,-0.342649,-0.312028,16.8691,-5.65627,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.0300314,0.0337364,-0.0146289,0.00164317,0.0026235,-0.000442633,0.00279378,0.00147289,-1.20355,0.00627178,1466,1054,-0.331817,-0.314114,17.3085,-5.6894,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.0295608,0.0337706,-0.0131194,0.0017278,0.00309031,-0.000486615,0.00324626,0.00157185,-1.26067,0.00656409,1473,1054,-0.32246,-0.314296,17.7441,-5.72607,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.0298151,0.0333385,-0.0116094,0.00177159,0.00347759,-0.000561761,0.00364595,0.00160322,-1.27961,0.00709352,1480,1054,-0.319401,-0.3116,18.1953,-5.75739,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.0299295,0.0329457,-0.0110785,0.00191358,0.00410377,-0.000710679,0.00431416,0.00170319,-1.28297,0.00720563,1487,1054,-0.318404,-0.308332,18.6544,-5.78571,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.0295299,0.0327502,-0.0117584,0.00231221,0.00447217,-0.000996147,0.00486143,0.00192295,-1.19828,0.00633453,1494,1054,-0.317003,-0.307093,19.1229,-5.81722,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.0282292,0.0330595,-0.0135143,0.00274885,0.00492844,-0.00134797,0.00557204,0.00210524,-1.12534,0.006358,1501,1054,-0.311441,-0.306185,19.6243,-5.84658,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.027278,0.033954,-0.014967,0.00317643,0.00534919,-0.00178889,0.00635573,0.00216989,-1.05828,0.00732379,1508,1054,-0.308231,-0.304471,20.2214,-5.88465,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.022006,0.0356843,-0.0251936,0.00354282,0.00581738,-0.00236554,0.00730482,0.00205538,-1.00947,0.0143691,1515,1054,-0.297092,-0.304109,20.8754,-5.92136,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.0231313,0.0346067,-0.0187707,0.00389814,0.00620544,-0.00290112,0.00817387,0.00192971,-0.974641,0.0191011,1522,1054,-0.284588,-0.307404,21.4732,-5.94804,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.0265914,0.031098,-0.00643079,0.00434454,0.0067111,-0.00343216,0.00915823,0.00189741,-0.951399,0.0196594,1529,1054,-0.27124,-0.311881,22.0009,-5.93944,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.0168298,0.0306212,-0.0294326,0.00483094,0.00725301,-0.0041245,0.0103406,0.00174336,-0.928195,0.0222112,1536,1054,-0.264156,-0.314886,22.587,-5.91152,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.000911732,0.0402331,-0.0677251,0.0050435,0.00773212,-0.00495088,0.011518,0.00125767,-0.917967,0.0259312,1543,1054,-0.260364,-0.314829,23.2243,-6.03419,23.2495,-5.72032
-41.7838,-11.0888,0.166177,-0.152125,0.0126185,-0.0417068,0.00552102,-0.000385455,0.000653308,0.00559242,-0.000456854,0.108856,0.00540148,913,1061,-1.5757,-0.0728943,-17.1765,-3.36113,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.147527,0.0135666,-0.0417118,0.00503187,-0.000388627,0.000517438,0.00508082,-0.000437579,0.0943244,0.00571941,920,1061,-1.53097,-0.0827439,-16.984,-3.39915,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.144328,0.0139249,-0.0417887,0.00454004,-0.000381887,0.000406234,0.00457334,-0.00041519,0.081798,0.00554152,927,1061,-1.49981,-0.0879996,-16.8083,-3.42751,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.14138,0.0141685,-0.0421529,0.0041025,-0.000371533,0.000321353,0.00412547,-0.000394497,0.0713382,0.00543618,934,1061,-1.47187,-0.09397,-16.6899,-3.45648,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.138215,0.0145767,-0.0434031,0.00372234,-0.000359038,0.000265906,0.00373959,-0.000376289,0.0647859,0.00570658,941,1061,-1.44421,-0.100418,-16.6029,-3.47146,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.135123,0.0149402,-0.0435073,0.00338824,-0.000344997,0.000236751,0.0034032,-0.000359951,0.0630803,0.00564689,948,1061,-1.41436,-0.100703,-16.4595,-3.49936,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.132972,0.0150776,-0.0410634,0.00309639,-0.00033016,0.000225845,0.00311122,-0.000344981,0.0655323,0.00541427,955,1061,-1.387,-0.101664,-16.294,-3.54087,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.131782,0.0151619,-0.0409026,0.00284593,-0.000315592,0.000225055,0.00286187,-0.000331532,0.0707103,0.00534051,962,1061,-1.37471,-0.0994631,-16.1544,-3.56114,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.130899,0.0150226,-0.0399594,0.00261513,-0.000303787,0.000217568,0.00263125,-0.000319915,0.0739922,0.00530163,969,1061,-1.36331,-0.0978814,-16.0337,-3.58921,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.12975,0.0146912,-0.0397845,0.0024359,-0.000292497,0.000222125,0.00245386,-0.000310462,0.0807041,0.00531422,976,1061,-1.35129,-0.0955595,-15.9028,-3.60305,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.127737,0.0144894,-0.0398199,0.00230951,-0.000284259,0.000239434,0.00233143,-0.000306176,0.0912834,0.00566997,983,1061,-1.33156,-0.0941767,-15.7438,-3.61741,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.125592,0.0144448,-0.0388513,0.00221456,-0.00028005,0.000261474,0.00224167,-0.000307162,0.10332,0.00606057,990,1061,-1.30801,-0.0965069,-15.5643,-3.6376,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.123991,0.0151808,-0.0370805,0.00214822,-0.000275643,0.000280998,0.00218037,-0.000307792,0.113917,0.00601318,997,1061,-1.28779,-0.105678,-15.3962,-3.67598,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.122565,0.0160562,-0.0353951,0.00211566,-0.000270221,0.000296021,0.00215184,-0.0003064,0.121616,0.00580239,1004,1061,-1.26947,-0.116141,-15.2013,-3.72318,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.121454,0.0166788,-0.0340655,0.00211504,-0.000265478,0.000308842,0.00215446,-0.000304894,0.126938,0.00541797,1011,1061,-1.255,-0.122666,-14.992,-3.75934,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.120278,0.0165031,-0.0327035,0.00212551,-0.00025946,0.000316558,0.00216681,-0.000300762,0.129738,0.00499855,1018,1061,-1.2396,-0.123183,-14.7925,-3.77758,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.118856,0.0165941,-0.0320947,0.00211299,-0.000250697,0.000314833,0.00215421,-0.000291913,0.130173,0.00476139,1025,1061,-1.22393,-0.126517,-14.5875,-3.79148,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.117412,0.0173234,-0.0324905,0.00206856,-0.000236273,0.00030432,0.00210807,-0.000275778,0.129089,0.0046618,1032,1061,-1.21091,-0.134211,-14.3352,-3.8099,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.11557,0.0179126,-0.032173,0.00201178,-0.000217145,0.000286682,0.00204806,-0.000253428,0.12589,0.0046542,1039,1061,-1.19212,-0.138975,-13.9999,-3.84127,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.113489,0.018268,-0.0308171,0.00196952,-0.000194148,0.000265121,0.00200153,-0.00022616,0.120165,0.00465938,1046,1061,-1.16819,-0.142804,-13.6393,-3.87861,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.110984,0.0182169,-0.0289323,0.00195051,-0.000168893,0.000243824,0.0019782,-0.000196582,0.113076,0.00466823,1053,1061,-1.1387,-0.148029,-13.3318,-3.92796,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.108916,0.0184336,-0.027698,0.001938,-0.000142065,0.000225347,0.00196213,-0.000166198,0.106687,0.00490496,1060,1061,-1.1152,-0.155658,-13.0074,-3.94208,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.10743,0.0189354,-0.0277014,0.00190856,-0.000114972,0.000212674,0.00193067,-0.000137083,0.103592,0.00503925,1067,1061,-1.10072,-0.159355,-12.6812,-3.96717,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.106514,0.0196626,-0.0284859,0.00185691,-8.90607e-05,0.000203838,0.00187804,-0.000110183,0.103255,0.00476479,1074,1061,-1.09385,-0.160315,-12.2848,-3.99185,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.10599,0.0200772,-0.0281038,0.00179945,-6.51694e-05,0.000193723,0.00181936,-8.50835e-05,0.102437,0.00457918,1081,1061,-1.08738,-0.160759,-11.8595,-4.03109,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.105847,0.0203587,-0.0264577,0.00175863,-4.46782e-05,0.000181098,0.00177663,-6.26852e-05,0.0991069,0.00419161,1088,1061,-1.08093,-0.166135,-11.3798,-4.07042,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.105366,0.0203413,-0.0236383,0.00174933,-2.91347e-05,0.000170806,0.00176558,-4.53905e-05,0.0948857,0.00451697,1095,1061,-1.06785,-0.170417,-10.8555,-4.07433,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.103274,0.0210256,-0.02391,0.00176583,-1.8605e-05,0.000164564,0.00178088,-3.36546e-05,0.0911972,0.00434389,1102,1061,-1.04842,-0.178562,-10.3567,-4.10575,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.100611,0.0220691,-0.0261196,0.00179285,-1.23799e-05,0.000161345,0.00180716,-2.6687e-05,0.0884423,0.00433863,1109,1061,-1.0292,-0.185346,-9.83052,-4.13771,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.0979057,0.0231721,-0.0288519,0.00181498,-9.51165e-06,0.000159946,0.0018289,-2.34273e-05,0.086784,0.00421409,1116,1061,-1.01117,-0.19459,-9.27949,-4.18953,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.0971495,0.0233286,-0.0279806,0.00183281,-1.0113e-05,0.000158858,0.0018464,-2.37062e-05,0.08536,0.00405788,1123,1061,-1.0011,-0.19589,-8.78039,-4.23526,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.0968426,0.0231868,-0.0260695,0.00185533,-1.59396e-05,0.000154785,0.00186805,-2.86565e-05,0.0819743,0.00409961,1130,1061,-0.992218,-0.194533,-8.31093,-4.25459,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.0963022,0.0230015,-0.0259513,0.00187644,-2.16754e-05,0.000143478,0.00188722,-3.24595e-05,0.0750216,0.00430944,1137,1061,-0.986238,-0.194583,-7.88169,-4.26802,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.0948461,0.0230429,-0.0259512,0.00188085,-2.39752e-05,0.000128361,0.00188946,-3.25862e-05,0.0669839,0.00462879,1144,1061,-0.972066,-0.196939,-7.41945,-4.28736,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.0924509,0.0235348,-0.026075,0.00185232,-2.79588e-05,0.000118328,0.00185974,-3.53761e-05,0.0626021,0.00476742,1151,1061,-0.949575,-0.203477,-6.88179,-4.33174,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.0901664,0.0238678,-0.0258346,0.00179727,-4.17597e-05,0.000117225,0.00180471,-4.92018e-05,0.063401,0.0048194,1158,1061,-0.927066,-0.207233,-6.3416,-4.36051,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.0881658,0.0240945,-0.025658,0.00172487,-3.17477e-05,0.000105624,0.0017312,-3.8076e-05,0.0598418,0.00486837,1165,1061,-0.907409,-0.209833,-5.81267,-4.37962,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.0872295,0.0241232,-0.0254218,0.00165499,-3.32615e-06,9.29893e-05,0.00166019,-8.52416e-06,0.0558412,0.00502894,1172,1061,-0.897521,-0.21038,-5.3306,-4.38504,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.0862158,0.0242104,-0.0263242,0.00159239,4.2241e-05,8.2578e-05,0.00159678,3.78544e-05,0.0530708,0.00520336,1179,1061,-0.890264,-0.207765,-4.81745,-4.39588,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.085121,0.0244204,-0.0276806,0.00152453,7.22671e-05,7.7489e-05,0.00152865,6.81441e-05,0.0531563,0.00511335,1186,1061,-0.883639,-0.206204,-4.25771,-4.42782,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.0836574,0.0249533,-0.030703,0.00144262,9.30741e-05,6.12134e-05,0.00144539,9.03032e-05,0.0452346,0.00545112,1193,1061,-0.878643,-0.205915,-3.68737,-4.46313,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.0823502,0.0257929,-0.0334312,0.00133599,0.000122776,3.38318e-05,0.00133693,0.000121833,0.0278572,0.00579041,1200,1061,-0.874433,-0.211175,-3.13835,-4.51086,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.0809253,0.0262537,-0.0340302,0.00122596,0.000150813,1.24503e-05,0.00122611,0.000150669,0.011578,0.00566756,1207,1061,-0.862766,-0.217668,-2.59571,-4.54707,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.0803852,0.0264185,-0.0302523,0.00114075,0.000184675,-4.56204e-06,0.00114077,0.000184653,-0.0047715,0.00516776,1214,1061,-0.846203,-0.226128,-2.04444,-4.57431,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.0805419,0.0266332,-0.0255993,0.00109823,0.000213927,-8.244e-05,0.00110585,0.000206307,-0.0921677,0.00499977,1221,1061,-0.833416,-0.234592,-1.45206,-4.5961,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.0805214,0.0270245,-0.0229231,0.00108009,0.000208067,-0.000117069,0.00109553,0.000192624,-0.131157,0.00512034,1228,1061,-0.82486,-0.242654,-0.816331,-4.61768,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.0797844,0.0274057,-0.0222092,0.001059,0.000201191,-0.000164893,0.00108961,0.000170586,-0.183514,0.00508755,1235,1061,-0.815504,-0.248644,-0.126231,-4.64688,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.0783195,0.0275315,-0.0224605,0.00105543,0.000162957,-0.000216023,0.00110497,0.000113418,-0.225423,0.00498336,1242,1061,-0.802234,-0.247148,0.603819,-4.67563,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.077029,0.0277927,-0.0217829,0.00108638,9.99402e-05,-0.000267178,0.00115409,3.22232e-05,-0.248226,0.00506232,1249,1061,-0.787845,-0.243934,1.31924,-4.71756,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.0766653,0.0282631,-0.0209369,0.00117714,5.76522e-05,-0.000311114,0.00125779,-2.2998e-05,-0.253648,0.00694987,1256,1061,-0.781603,-0.24455,1.99238,-4.74553,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.0731501,0.0248926,-0.0152657,0.00135565,3.80064e-05,-0.000342068,0.00143916,-4.55037e-05,-0.239449,0.0224402,1263,1061,-0.730262,-0.211607,2.60531,-4.73545,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,-0.0556799,0.0136702,-0.0170818,0.00166908,-5.66996e-05,-0.000387326,0.00175203,-0.000139643,-0.210957,0.0444557,1270,1061,-0.570523,-0.0935752,3.38468,-4.64221,3.92562,-4.50843
2.69589,-10.839,-1.70191,-0.0639659,0.0241903,0.028332,0.0180087,-0.00708832,-0.00705556,0.0198563,-0.00893585,-0.256104,0.0301613,1326,1061,-0.504111,-0.30702,7.9885,-5.00568,8.62339,-4.78246
3.44981,-10.8419,-1.66926,-0.0606057,0.0211922,-0.0159751,0.0167427,-0.00489953,-0.00661905,0.0186065,-0.00676339,-0.274482,0.0203696,1333,1061,-0.612034,-0.164034,8.43345,-5.02063,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.0472921,0.0268917,-0.0206335,0.0150162,-0.00140266,-0.00558336,0.0167349,-0.00312141,-0.298628,0.0342756,1340,1061,-0.50694,-0.200251,8.94519,-5.09823,9.4059,-4.82331
12.5743,-10.8727,-1.35463,-0.0332872,0.0321571,-0.0166711,0.00206698,-0.00044432,0.000705427,0.00225157,-0.000628908,0.255929,0.0267693,1417,1061,-0.367698,-0.222543,14.3976,-5.42821,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.0398941,0.0302449,-0.0170993,0.00219634,-9.81378e-05,0.000130103,0.00220369,-0.000105491,0.0564614,0.0235972,1424,1061,-0.428042,-0.266261,14.7144,-5.35082,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.0340341,0.027243,-0.0220645,0.00217602,0.000303571,-0.000242014,0.00220679,0.000272797,-0.126481,0.0217565,1431,1061,-0.390449,-0.233003,15.2622,-5.31556,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.0313378,0.0286275,-0.0232927,0.00203988,0.000746292,-0.000449072,0.00218049,0.00060568,-0.303447,0.0161335,1438,1061,-0.370717,-0.249411,15.7869,-5.32712,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.029796,0.031232,-0.0218188,0.00191526,0.00129412,-0.000527686,0.00221699,0.000992398,-0.519419,0.0110839,1445,1061,-0.352859,-0.300763,16.2714,-5.36836,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.0326736,0.0289959,-0.0132292,0.00180632,0.00200999,-0.000582513,0.0024995,0.00131681,-0.871934,0.00996479,1452,1061,-0.349147,-0.312928,16.6964,-5.37587,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.0305245,0.029735,-0.0166177,0.00176162,0.00270056,-0.000571975,0.00297106,0.00149112,-1.12904,0.0100601,1459,1061,-0.341424,-0.312961,17.1465,-5.41177,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.0295604,0.0328105,-0.0160233,0.00190452,0.00357578,-0.000699584,0.00382996,0.00165034,-1.22229,0.0112334,1466,1061,-0.331893,-0.313043,17.5881,-5.49383,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.0296355,0.0340492,-0.0141019,0.00205454,0.00425673,-0.00073411,0.00447901,0.00183225,-1.27678,0.0137214,1473,1061,-0.326519,-0.31188,18.0006,-5.54591,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.0314778,0.0303165,-0.00908778,0.00217491,0.00482264,-0.000848491,0.00507121,0.00192634,-1.28581,0.0177136,1480,1061,-0.324558,-0.309108,18.4366,-5.51608,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.0361497,0.0252863,0.00316482,0.00244372,0.0057629,-0.0010643,0.00607485,0.00213177,-1.28568,0.0185383,1487,1061,-0.32264,-0.305447,18.8529,-5.48054,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.0370608,0.0184616,0.00565399,0.00301354,0.00630915,-0.00144225,0.00685117,0.00247151,-1.21131,0.0183133,1494,1061,-0.319395,-0.303388,19.3113,-5.38811,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.0186068,0.022079,-0.0406039,0.00363435,0.00694215,-0.00190155,0.00780842,0.00276808,-1.14333,0.019556,1501,1061,-0.314047,-0.301078,19.9581,-5.3868,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.0246563,0.0275855,-0.0215671,0.00424385,0.00749818,-0.00248323,0.00883987,0.00290216,-1.07543,0.0213088,1508,1061,-0.305019,-0.305609,20.474,-5.54649,20.7209,-5.36438
23.1897,-10.9518,-0.597483,-0.0102007,0.0273624,-0.0557052,0.00475556,0.00807401,-0.0032452,0.0100596,0.00277002,-1.02172,0.0275643,1515,1061,-0.293746,-0.308773,21.2189,-5.48705,21.3289,-5.38491
