 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.3677,-12.4373,-0.465558,-0.0755296,6.57778e-05,-0.0227555,0.00126778,-0.000525538,0.000496486,0.00139605,-0.000653816,0.252843,0.00543954,1571,1075,-0.750047,0.00946409,25.5857,-5.09112,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.0744051,0.000401509,-0.020419,0.00114557,-0.000786953,0.000596267,0.00131473,-0.000956119,0.276445,0.00530478,1578,1075,-0.731538,0.00227261,26.195,-5.12277,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.0741851,0.000401141,-0.0168164,0.00101366,-0.00107137,0.000690728,0.00122172,-0.00127943,0.292578,0.00532028,1585,1075,-0.716368,-0.00208971,26.7872,-5.15318,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.0745482,0.000178821,-0.0125578,0.000845886,-0.00128581,0.0007061,0.00105856,-0.00149848,0.292548,0.00549613,1592,1075,-0.703854,-0.00545264,27.3718,-5.1759,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.0742966,9.63238e-05,-0.0089541,0.000728024,-0.00147142,0.000667966,0.00091499,-0.00165838,0.27292,0.00565653,1599,1075,-0.688205,-0.00913968,27.9896,-5.19291,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.0739759,0.00043322,-0.006905,0.000684358,-0.00160377,0.00058479,0.000825153,-0.00174456,0.236265,0.00590904,1606,1075,-0.677615,-0.0155177,28.6273,-5.21118,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.0722534,0.00105345,-0.0102808,0.000644285,-0.00169907,0.000495821,0.000744876,-0.00179966,0.200161,0.00566028,1613,1075,-0.674281,-0.0215771,29.2809,-5.23048,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.070559,0.00162338,-0.0123145,0.000635148,-0.00153196,0.000337272,0.000686425,-0.00158323,0.150879,0.00535282,1620,1075,-0.666429,-0.0264397,29.9396,-5.24391,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.0687029,0.00129557,-0.012967,0.000624226,-0.00132705,0.000177011,0.000640153,-0.00134298,0.0897389,0.00524556,1627,1075,-0.651871,-0.0232337,30.5955,-5.2409,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.0686109,0.000152781,-0.00903097,0.000605489,-0.00106501,2.65304e-05,0.00060591,-0.00106543,0.0158763,0.00592101,1634,1075,-0.635864,-0.0177848,31.2462,-5.23953,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.0688601,-0.000779109,-0.00724389,0.000589666,-0.000915667,-2.37252e-05,0.000590039,-0.000916041,-0.0157556,0.00617929,1641,1075,-0.630697,-0.0103037,31.8624,-5.23178,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.06845,-0.000840004,-0.00717592,0.000600818,-0.00074605,-6.72792e-05,0.000604171,-0.000749402,-0.0497872,0.00622933,1648,1075,-0.62633,-0.00979095,32.4875,-5.24213,33.166,-5.28441
38.611,-12.5183,0.22832,-0.0673947,-0.000482884,-0.00946694,0.000614103,-0.000578958,-8.70066e-05,0.000620415,-0.00058527,-0.0724165,0.00652866,1655,1075,-0.62513,-0.0110139,33.1128,-5.26761,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0657753,0.000351741,-0.0131382,0.000634031,-0.000492928,-6.46995e-05,0.000637733,-0.000496631,-0.0571603,0.0065269,1662,1075,-0.62432,-0.017144,33.7515,-5.30708,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.064821,0.0012683,-0.0150807,0.000669929,-0.000766327,7.40591e-06,0.000669967,-0.000766365,0.00515621,0.00628299,1669,1075,-0.62309,-0.0227835,34.4027,-5.33357,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0642064,0.00220762,-0.0163763,0.000698395,-0.000926049,7.21969e-05,0.000701597,-0.000929251,0.0443275,0.0060958,1676,1075,-0.622496,-0.0248742,35.0811,-5.34856,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0645628,0.00243687,-0.0130306,0.000748303,-0.00120946,0.000145155,0.000759006,-0.00122017,0.0736068,0.00631454,1683,1075,-0.612933,-0.0260581,35.7432,-5.36293,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0647162,0.00148688,-0.00902031,0.000812312,-0.00160121,0.000229987,0.000834032,-0.00162293,0.0941619,0.00658249,1690,1075,-0.598583,-0.0204307,36.3824,-5.38721,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.0643323,0.00100233,-0.00667926,0.000896515,-0.00217131,0.000335818,0.000932845,-0.00220764,0.107764,0.00682425,1697,1075,-0.58588,-0.0193493,37.0097,-5.40707,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0637264,0.000391547,-0.00479469,0.000955776,-0.00286011,0.000403546,0.000997986,-0.00290232,0.104218,0.00706763,1704,1075,-0.572859,-0.0179681,37.6254,-5.451,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0628627,0.000510733,-0.00615195,0.00100281,-0.00364493,0.000415313,0.00103963,-0.00368175,0.0884246,0.00725714,1711,1075,-0.570018,-0.0177625,38.2458,-5.47009,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0616498,0.00107985,-0.00896568,0.00107009,-0.00450545,0.000370109,0.00109455,-0.00452991,0.065995,0.00721642,1718,1075,-0.569844,-0.0187007,38.8719,-5.49373,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0598359,0.00173774,-0.0131574,0.00117005,-0.00532155,0.000265934,0.00118093,-0.00533242,0.0408745,0.00700798,1725,1075,-0.56976,-0.0170315,39.5224,-5.51278,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0583337,0.00263721,-0.0159328,0.00128301,-0.0058912,0.000112694,0.00128478,-0.00589297,0.015703,0.00764013,1732,1075,-0.567231,-0.0232969,40.2113,-5.54389,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.350924,-0.0953733,-0.0952209,0.0119002,-0.000755388,0.00181003,0.012154,-0.00100917,0.139302,0.00522008,913,1082,-3.59712,1.04858,-17.8576,-2.53148,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.341872,-0.0932618,-0.0930095,0.010822,-0.000749157,0.00159457,0.0110378,-0.000964876,0.134467,0.00508532,920,1082,-3.50322,1.02396,-17.616,-2.58043,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.334098,-0.0914595,-0.0916826,0.0097907,-0.000731805,0.00139886,0.00997349,-0.000914593,0.129933,0.00538486,927,1082,-3.42388,1.00466,-17.4039,-2.63086,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.327285,-0.0901982,-0.0912134,0.00885829,-0.000714956,0.0012358,0.00901524,-0.000871913,0.126331,0.00529059,934,1082,-3.35594,0.990159,-17.2178,-2.67571,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.321101,-0.0892913,-0.0907136,0.00803366,-0.000705391,0.0011102,0.00817249,-0.000844225,0.124407,0.00492155,941,1082,-3.29402,0.979494,-17.0624,-2.71557,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.315363,-0.08854,-0.0882285,0.00731725,-0.000702726,0.001015,0.00744371,-0.000829189,0.123955,0.00468364,948,1082,-3.23132,0.968779,-16.8747,-2.74272,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.310795,-0.0877871,-0.0843542,0.00671409,-0.000707022,0.000942856,0.00683201,-0.000824939,0.124417,0.00485272,955,1082,-3.17629,0.958426,-16.6689,-2.755,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.307242,-0.0868342,-0.0827891,0.00621046,-0.000716413,0.00089307,0.00632375,-0.000829702,0.12618,0.00485816,962,1082,-3.137,0.948282,-16.5014,-2.76046,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.304012,-0.0858682,-0.0810303,0.00574914,-0.000735815,0.000848043,0.0058582,-0.00084488,0.127906,0.00463808,969,1082,-3.10037,0.937176,-16.3499,-2.77561,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.300623,-0.084987,-0.0799523,0.00538197,-0.000752084,0.000808169,0.00548666,-0.000856774,0.128823,0.00444188,976,1082,-3.06396,0.927054,-16.1957,-2.79637,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.297081,-0.0842599,-0.0766998,0.00512197,-0.000756367,0.000787171,0.00522555,-0.000859952,0.13084,0.00415475,983,1082,-3.02037,0.916135,-16.0099,-2.83025,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.29402,-0.083495,-0.0733475,0.00496084,-0.000758182,0.000779575,0.0050652,-0.000862544,0.133079,0.00459388,990,1082,-2.98107,0.90471,-15.8047,-2.86364,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.291072,-0.0825541,-0.0707331,0.00490013,-0.000757388,0.000778413,0.00500528,-0.000862535,0.134266,0.00509745,997,1082,-2.9448,0.890927,-15.5973,-2.89519,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.287739,-0.0818954,-0.0687536,0.00493646,-0.000750251,0.000779368,0.00504134,-0.00085513,0.133765,0.00508703,1004,1082,-2.90644,0.88025,-15.3795,-2.91563,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.284084,-0.0810028,-0.0672258,0.00503379,-0.000723973,0.000784534,0.00513877,-0.000828956,0.133027,0.00551456,1011,1082,-2.86624,0.869289,-15.1383,-2.9318,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.280725,-0.0792404,-0.0670678,0.00513939,-0.000676944,0.000794049,0.00524585,-0.000783399,0.133272,0.00583982,1018,1082,-2.83273,0.852394,-14.8662,-2.95971,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.277139,-0.0764837,-0.0709164,0.00520483,-0.000614188,0.000802648,0.00531351,-0.000722872,0.134588,0.00596002,1025,1082,-2.80808,0.82982,-14.5781,-2.99869,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.27429,-0.0742186,-0.0719471,0.00520654,-0.00053964,0.00080363,0.00531682,-0.000649915,0.136369,0.00590684,1032,1082,-2.7829,0.808657,-14.2909,-3.02769,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.270703,-0.0725449,-0.073844,0.00515914,-0.000456331,0.000795008,0.00526952,-0.000566715,0.137963,0.00600303,1039,1082,-2.75295,0.792084,-14,-3.05394,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.266583,-0.0709095,-0.0755216,0.0051085,-0.000364979,0.000787008,0.00521942,-0.000475892,0.140008,0.00633251,1046,1082,-2.71742,0.774066,-13.6891,-3.08512,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.260507,-0.0691852,-0.074913,0.00506562,-0.000276362,0.000787792,0.00517937,-0.000390117,0.143406,0.00708632,1053,1082,-2.65713,0.755895,-13.2915,-3.12413,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.254544,-0.0669148,-0.0735095,0.00500346,-0.000193007,0.000794846,0.00512232,-0.000311867,0.148438,0.00748835,1060,1082,-2.59595,0.731606,-12.8707,-3.16692,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.249213,-0.0643449,-0.0716872,0.00490254,-0.00011404,0.000806689,0.00502907,-0.000240568,0.155581,0.00800338,1067,1082,-2.53981,0.706387,-12.4626,-3.20711,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.246226,-0.0623928,-0.0725546,0.00475968,-3.85094e-05,0.000819703,0.00489585,-0.000174679,0.164618,0.00785348,1074,1082,-2.51315,0.687826,-12.0794,-3.23491,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.244862,-0.0598646,-0.0747949,0.00461219,2.70844e-05,0.000824355,0.00475589,-0.000116622,0.172592,0.00745697,1081,1082,-2.50587,0.659029,-11.6956,-3.27559,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.244612,-0.0580693,-0.0748331,0.00449032,7.70559e-05,0.000820221,0.00463783,-7.04548e-05,0.17794,0.00675827,1088,1082,-2.50274,0.642352,-11.2313,-3.29274,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.242199,-0.0556935,-0.0742369,0.00440259,0.000123478,0.000813303,0.00455195,-2.58873e-05,0.181629,0.00664162,1095,1082,-2.47759,0.61819,-10.7429,-3.30254,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.236912,-0.0540891,-0.0727886,0.00434771,0.000163136,0.000807507,0.00449813,1.27165e-05,0.184166,0.00672781,1102,1082,-2.42275,0.603229,-10.2203,-3.31524,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.2309,-0.0522604,-0.0715717,0.00430851,0.000191403,0.000802294,0.00445933,4.05854e-05,0.185814,0.00689551,1109,1082,-2.36181,0.58425,-9.65877,-3.32775,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.225832,-0.0512986,-0.0682389,0.00427719,0.000201072,0.000798161,0.00442791,5.03536e-05,0.186634,0.00642717,1116,1082,-2.30355,0.569055,-9.04937,-3.36691,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.223129,-0.0496782,-0.064985,0.00425726,0.000196343,0.000792619,0.00440648,4.71214e-05,0.186086,0.00590887,1123,1082,-2.26801,0.547686,-8.48273,-3.41741,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.221592,-0.047768,-0.0629548,0.00424279,0.000183526,0.00078663,0.0043899,3.64184e-05,0.184874,0.00576046,1130,1082,-2.24706,0.524438,-7.98258,-3.46691,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.219503,-0.0470393,-0.0610554,0.00420989,0.000163664,0.000778024,0.00435434,1.92188e-05,0.183566,0.00587778,1137,1082,-2.22096,0.51671,-7.51438,-3.49658,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.21657,-0.046856,-0.0584826,0.00413366,0.000134545,0.000764472,0.00427481,-6.60913e-06,0.182587,0.00582416,1144,1082,-2.18485,0.511096,-7.03576,-3.5149,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.212176,-0.0461815,-0.0565688,0.00398627,9.26772e-05,0.000745809,0.00412424,-4.52916e-05,0.182924,0.00560761,1151,1082,-2.13704,0.499904,-6.50105,-3.54239,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.207514,-0.044905,-0.0550998,0.00376941,4.87513e-05,0.000725893,0.00390601,-8.78538e-05,0.186013,0.00546077,1158,1082,-2.0882,0.484586,-5.94604,-3.57091,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.204024,-0.0428403,-0.0555546,0.00352474,1.04874e-07,0.000715784,0.00366456,-0.000139711,0.192903,0.00535521,1165,1082,-2.05623,0.468675,-5.40788,-3.6158,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.201488,-0.0411292,-0.0563663,0.0033066,-5.59907e-05,0.000710062,0.00345039,-0.000199782,0.199804,0.00518855,1172,1082,-2.03425,0.456567,-4.92834,-3.6423,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.1996,-0.0395434,-0.057087,0.003135,-0.000113231,0.000711303,0.00328394,-0.000262165,0.206399,0.00507788,1179,1082,-2.01803,0.443164,-4.41447,-3.66042,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.197966,-0.0382095,-0.0567437,0.00299009,-0.000161054,0.000715957,0.00314513,-0.000316095,0.213258,0.00506814,1186,1082,-2.00099,0.429186,-3.87597,-3.67634,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.196361,-0.0371707,-0.0563132,0.00286899,-0.000167687,0.000692129,0.0030193,-0.000317999,0.213853,0.00498119,1193,1082,-1.98392,0.414739,-3.3417,-3.68618,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.194061,-0.0359779,-0.0575515,0.00277244,-1.69158e-05,0.000618372,0.00290338,-0.000147856,0.208668,0.00492558,1200,1082,-1.96547,0.401432,-2.87524,-3.72291,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.192012,-0.034947,-0.0569907,0.00272418,0.000217595,0.000502717,0.00282125,0.000120529,0.190734,0.00494844,1207,1082,-1.94398,0.388712,-2.37097,-3.75834,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.19066,-0.0340093,-0.054118,0.00298319,0.000443377,0.000303286,0.00301891,0.000407663,0.117217,0.00508174,1214,1082,-1.92198,0.374384,-1.78785,-3.79648,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.190097,-0.0326434,-0.050688,0.00370285,0.000815435,-0.000103674,0.00370657,0.000811717,-0.035844,0.00517854,1221,1082,-1.90569,0.359704,-1.14069,-3.81442,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.188509,-0.0309116,-0.0488491,0.0043672,0.00126632,-0.000509462,0.00444876,0.00118477,-0.158739,0.005259,1228,1082,-1.8847,0.34027,-0.466468,-3.83654,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.185962,-0.0292323,-0.048924,0.00522183,0.00181131,-0.000994508,0.00549064,0.00154249,-0.263987,0.00506374,1235,1082,-1.86057,0.323941,0.219239,-3.86059,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.182571,-0.0283382,-0.0475245,0.00626719,0.00246208,-0.00157178,0.00683247,0.0018968,-0.34524,0.00497369,1242,1082,-1.82395,0.314445,0.936773,-3.89598,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.179858,-0.027344,-0.0440506,0.00745694,0.0031858,-0.00222447,0.00840502,0.00223772,-0.402893,0.00511082,1249,1082,-1.78739,0.304079,1.64427,-3.93706,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.178187,-0.0266669,-0.0390751,0.00819897,0.00383132,-0.00284185,0.00959916,0.00243113,-0.457795,0.00532919,1256,1082,-1.75577,0.293846,2.31829,-3.96457,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.176417,-0.0251578,-0.0360113,0.00862446,0.00452732,-0.00337779,0.0105263,0.00262543,-0.512812,0.00559565,1263,1082,-1.72934,0.278213,2.93254,-3.98941,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,-0.159999,-0.0191429,-0.0755429,0.00903965,0.00513357,-0.00377003,0.0113325,0.00284073,-0.546409,0.0163691,1270,1082,-1.7,0.263922,3.69525,-4.02338,5.24039,-4.29424
0.486098,-12.9735,-2.17396,-0.152148,0.00880286,-0.105366,0.00674471,0.00934745,-0.00542101,0.0136211,0.00247105,-0.903199,0.0315746,1305,1082,-1.72748,0.195196,6.54911,-4.44684,8.01476,-4.30807
1.25523,-12.9705,-2.1899,-0.157441,-0.00578487,-0.0709858,0.00610617,0.0102303,-0.00557032,0.014108,0.00222847,-0.962669,0.0259047,1312,1082,-1.66317,0.185272,7.04447,-4.27553,8.57245,-4.35644
2.02188,-12.9687,-2.19653,-0.155977,-0.0194014,-0.0406877,0.00560739,0.0122937,-0.0062198,0.0160119,0.0018892,-1.032,0.0236035,1319,1082,-1.5493,0.268234,7.58136,-4.20022,9.10362,-4.39865
2.78127,-12.9697,-2.1803,-0.1416,-0.0420291,0.0514728,0.00458291,0.0138642,-0.00625236,0.0170099,0.00143718,-1.10465,0.0305558,1326,1082,-1.11842,0.495754,8.15543,-4.21859,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.128695,-0.0455423,0.023339,0.00593296,0.0162034,-0.00720328,0.0199145,0.00222185,-1.09506,0.0421534,1333,1082,-1.0866,0.557079,8.67507,-4.16594,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.135099,-0.0410999,-0.0491211,0.00768646,0.0188192,-0.00852838,0.023437,0.00306864,-1.07453,0.047612,1340,1082,-1.37555,0.512307,8.98056,-4.05181,10.2984,-4.44429
13.4426,-13.015,-1.84395,-0.101979,0.000445726,-0.140948,0.0037994,0.000204954,-0.000769671,0.00395727,4.70795e-05,-0.202313,0.0311623,1424,1082,-1.38748,0.162406,15.3212,-4.45977,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.10009,-0.0043774,-0.0252537,0.00340829,-6.27521e-05,-0.000462409,0.00346884,-0.000123298,-0.130194,0.0162452,1431,1082,-0.985419,0.054016,15.7455,-4.49446,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.0980704,-0.000831676,-0.0256401,0.00302727,-0.000422581,-0.000180454,0.00303669,-0.000431994,-0.052118,0.0162103,1438,1082,-0.969297,0.0217458,16.1454,-4.54331,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.0988937,4.00595e-05,-0.0252424,0.00264726,-0.000278218,-9.37436e-05,0.00265026,-0.000281218,-0.0320001,0.0145246,1445,1082,-0.975229,0.0102487,16.5386,-4.57882,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.098523,-0.00314405,-0.0254419,0.00231315,-0.000157778,-5.05595e-06,0.00231316,-0.000157788,-0.00204616,0.0119918,1452,1082,-0.970904,0.0403169,16.974,-4.58211,17.9444,-4.65845
17.2093,-13.05,-1.53108,-0.0968657,-0.00433922,-0.0288412,0.00205227,-8.93591e-05,8.22644e-05,0.00205543,-9.25143e-05,0.0383367,0.00779315,1459,1082,-0.9665,0.053813,17.4351,-4.58718,18.3897,-4.68016
17.9663,-13.0569,-1.47361,-0.0939295,-0.00424509,-0.02631,0.00184997,-1.6838e-05,0.000160219,0.00186362,-3.04891e-05,0.0849967,0.00460761,1466,1082,-0.931155,0.0477471,17.919,-4.60073,18.845,-4.6925
18.7215,-13.0641,-1.40974,-0.0918185,-0.00369476,-0.0245106,0.00169962,3.48328e-05,0.000244825,0.00173487,-4.24625e-07,0.143028,0.00432683,1473,1082,-0.905863,0.0378453,18.3789,-4.62223,19.2846,-4.70935
19.4783,-13.0707,-1.34872,-0.0900034,-0.00335352,-0.0236168,0.00152189,8.60877e-05,0.000260931,0.00156784,4.01387e-05,0.174309,0.00427801,1480,1082,-0.886213,0.032328,18.8542,-4.65044,19.7424,-4.7345
20.2346,-13.0783,-1.28473,-0.0888941,-0.00305221,-0.0242257,0.00148972,0.000167685,0.000350153,0.00157674,8.06711e-05,0.243569,0.00468315,1487,1082,-0.878007,0.0339655,19.3188,-4.66626,20.1966,-4.74416
20.9958,-13.0856,-1.23206,-0.0887447,-0.00276413,-0.0235445,0.00158066,0.000163914,0.000398717,0.00168517,5.94113e-05,0.256332,0.00471621,1494,1082,-0.873987,0.034681,19.8232,-4.66834,20.6999,-4.73865
21.7591,-13.0925,-1.18314,-0.0886626,-0.00252301,-0.0231521,0.00169882,0.000200144,0.000370175,0.00178527,0.000113697,0.229419,0.00463821,1501,1082,-0.871524,0.0344947,20.3485,-4.6668,21.2248,-4.73191
22.5286,-13.097,-1.14854,-0.0890621,-0.00249457,-0.0204736,0.00178938,0.000318335,0.000280076,0.0018409,0.000266815,0.181917,0.00456947,1508,1082,-0.865383,0.0307278,20.9304,-4.67989,21.8106,-4.74257
23.2961,-13.1016,-1.10703,-0.088573,-0.00251215,-0.0191458,0.00181461,0.00036007,0.000192014,0.00183953,0.000335149,0.129065,0.00458014,1515,1082,-0.8559,0.0273806,21.5033,-4.70101,22.3788,-4.76453
24.0636,-13.1066,-1.06368,-0.0874301,-0.00247786,-0.0192303,0.00180204,0.000409885,0.000121824,0.00181262,0.000399305,0.0866297,0.00481454,1522,1082,-0.845475,0.0259594,22.0833,-4.7203,22.9479,-4.78474
24.8279,-13.113,-1.0107,-0.0854257,-0.00214972,-0.0188633,0.00180397,0.00042227,0.000122546,0.00181476,0.000411486,0.0877792,0.00501692,1529,1082,-0.825949,0.0279499,22.6439,-4.74046,23.4891,-4.79587
25.5933,-13.1192,-0.958851,-0.0829067,-0.00170601,-0.0182111,0.00182022,0.000486663,9.5162e-05,0.00182698,0.000479907,0.0708808,0.00504322,1536,1082,-0.800916,0.0242884,23.2216,-4.76152,24.0422,-4.81062
26.36,-13.125,-0.908632,-0.0803008,-0.00138418,-0.0178537,0.00177569,0.000465095,0.000108283,0.00178457,0.000456209,0.0818812,0.00548986,1543,1082,-0.776117,0.0178119,23.814,-4.78002,24.6091,-4.82839
27.1215,-13.1324,-0.843532,-0.0785068,-0.000987506,-0.0221032,0.00168073,0.000336093,0.000172627,0.00170253,0.000314285,0.125667,0.0061575,1550,1082,-0.774766,0.0144324,24.35,-4.79319,25.1288,-4.84602
27.8817,-13.1402,-0.773836,-0.0776054,-0.00061395,-0.0238922,0.00154315,0.000107725,0.000274175,0.00159374,5.71391e-05,0.182452,0.00586841,1557,1082,-0.772808,0.0124241,24.8684,-4.81551,25.6392,-4.86679
28.6415,-13.1484,-0.701723,-0.0764292,-7.01302e-05,-0.0270683,0.0013791,-0.000203579,0.00039287,0.00147126,-0.000295736,0.230407,0.00615113,1564,1082,-0.773425,0.0109541,25.3879,-4.83623,26.1484,-4.88503
29.4078,-13.1554,-0.644205,-0.0756566,0.000302726,-0.0238699,0.0012316,-0.000563436,0.000534514,0.00137871,-0.000710544,0.268569,0.0055514,1571,1082,-0.755066,0.00654666,25.9668,-4.85466,26.7192,-4.89412
30.1773,-13.1613,-0.593016,-0.0751051,0.000425338,-0.0187685,0.00108903,-0.000943942,0.00068271,0.00129702,-0.00115193,0.295718,0.0053181,1578,1082,-0.731751,-0.00057342,26.5754,-4.87978,27.3214,-4.9133
30.9452,-13.1676,-0.536123,-0.0749292,0.000466007,-0.013864,0.000937414,-0.00136204,0.000824212,0.00120232,-0.00162695,0.310982,0.0053111,1585,1082,-0.712335,-0.00532551,27.1673,-4.90858,27.9103,-4.93588
31.7114,-13.1747,-0.473705,-0.0745795,0.000288282,-0.0111016,0.000720768,-0.00168046,0.000849237,0.000990759,-0.00195045,0.307817,0.00548397,1592,1082,-0.698848,-0.00638552,27.7476,-4.93051,28.4865,-4.95645
32.481,-13.1812,-0.417743,-0.073791,0.000283246,-0.00986439,0.000562612,-0.00196035,0.000789691,0.000789401,-0.00218714,0.27966,0.0058604,1599,1082,-0.68695,-0.00847557,28.3634,-4.94786,29.0944,-4.97345
33.2531,-13.1876,-0.36646,-0.0735495,0.000390788,-0.00760276,0.000500784,-0.0021805,0.000669366,0.000658599,-0.00233831,0.231539,0.00597183,1606,1082,-0.676223,-0.0137434,28.9993,-4.95881,29.7273,-4.98271
34.0241,-13.1944,-0.310806,-0.0721816,0.000788336,-0.0104333,0.000439339,-0.00235408,0.000548097,0.000543032,-0.00245777,0.186977,0.00564298,1613,1082,-0.67398,-0.0152197,29.6362,-4.97103,30.3519,-4.99462
34.7951,-13.2017,-0.253822,-0.0709992,0.00131976,-0.0124811,0.000429487,-0.00211253,0.000318022,0.00046867,-0.00215171,0.12259,0.00531366,1620,1082,-0.670681,-0.0176569,30.2742,-4.97832,30.9792,-4.99831
35.5658,-13.2096,-0.194161,-0.0694238,0.000974278,-0.0137908,0.000419823,-0.0018225,8.71931e-05,0.000423208,-0.00182589,0.038807,0.00597558,1627,1082,-0.66097,-0.0144331,30.914,-4.97225,31.6043,-4.9983
36.3392,-13.2163,-0.139481,-0.0701409,-0.000555371,-0.00777177,0.000399065,-0.00145039,-0.00012988,0.000408142,-0.00145947,-0.0697696,0.0075286,1634,1082,-0.644359,-0.0126344,31.5611,-4.96826,32.256,-5.00921
37.1085,-13.2246,-0.0736249,-0.0703051,-0.00109193,-0.00525497,0.000379448,-0.00124619,-0.000196436,0.000402848,-0.00126959,-0.118563,0.00767856,1641,1082,-0.635918,-0.00997462,32.1782,-4.97007,32.8739,-5.01348
