 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6587,-3.70281,-0.181493,-0.745238,-0.573475,1.10905,0.0678021,-0.0460348,0.0443472,0.0830389,-0.0612716,0.330944,0.0226848,1410,991,-2.89945,4.10945,5.12633,-2.20041,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.757435,-0.475659,0.799324,0.0673893,-0.0420764,0.0379905,0.079282,-0.0539691,0.30338,0.0199888,1417,991,-4.05014,3.54138,5.52198,-2.8595,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.75334,-0.392082,0.513519,0.0669794,-0.0378062,0.0316364,0.0757901,-0.0466169,0.271616,0.0181429,1424,991,-4.97441,3.07493,6.08613,-3.39536,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.746196,-0.324209,0.307941,0.064631,-0.0329171,0.025622,0.0709514,-0.0392375,0.241849,0.0184435,1431,991,-5.60472,2.67171,6.67525,-3.86906,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.716081,-0.259185,0.110836,0.0613623,-0.0281238,0.020397,0.0657921,-0.0325536,0.213862,0.0169293,1438,991,-6.00254,2.27195,7.47253,-4.30501,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.647537,-0.202091,-0.039863,0.0577663,-0.0236079,0.0161427,0.0608517,-0.0266932,0.188851,0.0152239,1445,991,-5.90058,1.91989,8.63006,-4.74936,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.572806,-0.16327,-0.153625,0.0544973,-0.0197431,0.0125475,0.0565607,-0.0218064,0.162982,0.0162959,1452,991,-5.61714,1.69216,9.81578,-5.04979,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.518121,-0.14172,-0.24671,0.051479,-0.0163668,0.00942222,0.0527632,-0.017651,0.135462,0.0143384,1459,991,-5.44216,1.59116,10.8296,-5.20496,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.492205,-0.127859,-0.296236,0.0485097,-0.0136186,0.00694936,0.0492775,-0.0143865,0.110043,0.00972605,1466,991,-5.37917,1.51051,11.6287,-5.33754,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.474165,-0.1151,-0.338392,0.0452334,-0.0113328,0.00495791,0.0456647,-0.011764,0.0867664,0.00925596,1473,991,-5.36324,1.45068,12.3558,-5.46939,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.449993,-0.101951,-0.357226,0.0417942,-0.00949596,0.00349454,0.0420312,-0.00973296,0.0677157,0.00912282,1480,991,-5.21445,1.35032,13.1746,-5.63475,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.417134,-0.0889854,-0.354771,0.0383821,-0.00812046,0.00253903,0.0385203,-0.00825868,0.0543844,0.00905689,1487,991,-4.9162,1.23248,14.0598,-5.8301,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.382084,-0.0773863,-0.342947,0.0352228,-0.00699583,0.00177876,0.0352976,-0.00707064,0.0420328,0.00837161,1494,991,-4.56633,1.11169,14.9829,-6.01273,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.354275,-0.0696802,-0.315859,0.0325257,-0.00610401,0.00118954,0.0325623,-0.0061406,0.0307544,0.007427,1501,991,-4.22784,1.00711,15.8572,-6.17423,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.336849,-0.0655645,-0.276141,0.0303321,-0.00538872,0.000805637,0.0303503,-0.00540688,0.0225384,0.00691051,1508,991,-3.93728,0.915615,16.6499,-6.32397,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.320519,-0.0613953,-0.239473,0.028587,-0.00483458,0.000603397,0.0285979,-0.00484547,0.0180463,0.00610544,1515,991,-3.66648,0.833986,17.4459,-6.46673,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.307102,-0.0562078,-0.206098,0.0270724,-0.00442039,0.000516372,0.0270808,-0.00442886,0.0163907,0.00603846,1522,991,-3.43302,0.750333,18.1921,-6.62958,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.293979,-0.0509209,-0.177186,0.0255163,-0.00411062,0.000495346,0.0255246,-0.0041189,0.0167132,0.006298,1529,991,-3.21729,0.665146,18.8765,-6.79718,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.27624,-0.0451614,-0.158215,0.023743,-0.00387503,0.000483169,0.0237514,-0.00388348,0.0174876,0.00656505,1536,991,-2.99494,0.59158,19.5489,-6.94856,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.254041,-0.0392577,-0.147358,0.021881,-0.00368604,0.000444143,0.0218888,-0.00369376,0.0173647,0.00687707,1543,991,-2.76118,0.523031,20.2318,-7.08844,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.23012,-0.033937,-0.146245,0.020272,-0.00355159,0.000368752,0.0202777,-0.0035573,0.0154735,0.00764326,1550,991,-2.54611,0.465135,20.9391,-7.18452,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.213588,-0.0297157,-0.137525,0.0190652,-0.00346863,0.000285361,0.0190688,-0.00347224,0.0126609,0.00750643,1557,991,-2.36992,0.415624,21.5974,-7.28317,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.20652,-0.027828,-0.126286,0.0181085,-0.00341745,0.0002166,0.0181107,-0.00341963,0.0100609,0.0067021,1564,991,-2.26804,0.387703,22.1747,-7.36122,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.201722,-0.0267537,-0.112614,0.0171892,-0.00337503,0.000169264,0.0171906,-0.00337643,0.00823026,0.00650783,1571,991,-2.17724,0.3658,22.7396,-7.44481,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.196302,-0.0267941,-0.0978039,0.016356,-0.00331656,0.000128923,0.0163568,-0.0033174,0.00655311,0.00621299,1578,991,-2.07618,0.351348,23.3531,-7.52849,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.189766,-0.0268429,-0.0822566,0.0156435,-0.00323021,9.06549e-05,0.0156439,-0.00323065,0.00480309,0.00604718,1585,991,-1.96233,0.333214,24.017,-7.62429,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.183378,-0.0264594,-0.0573853,0.0149882,-0.00311135,6.268e-05,0.0149884,-0.00311157,0.00346302,0.00700398,1592,991,-1.81637,0.301351,24.773,-7.73945,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.167515,-0.0271655,-0.0345006,0.0143582,-0.00294948,5.67514e-05,0.0143584,-0.00294967,0.00327892,0.008185,1599,991,-1.59293,0.286261,25.6543,-7.82333,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.144609,-0.0255288,-0.0244198,0.0137411,-0.0027598,8.51415e-05,0.0137415,-0.00276024,0.00515964,0.00828205,1606,991,-1.35403,0.266561,26.6074,-7.91535,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.12181,-0.0261484,-0.0194154,0.0130888,-0.00255377,0.000157807,0.0130904,-0.00255537,0.010087,0.00779968,1613,991,-1.13363,0.270662,27.5924,-7.97062,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.110214,-0.0252516,-0.0182055,0.0122813,-0.00233943,0.000270101,0.0122863,-0.00234442,0.0184654,0.00564519,1620,991,-1.02655,0.261878,28.4443,-8.04494,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.105349,-0.0235546,-0.0233459,0.0112464,-0.00213159,0.000399561,0.0112583,-0.00214351,0.0298315,0.0063162,1627,991,-1.00224,0.253865,29.1899,-8.14048,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0999559,-0.0218606,-0.0249689,0.0100067,-0.00195605,0.000521057,0.0100293,-0.0019787,0.0434471,0.00631359,1634,991,-0.960682,0.23907,29.9646,-8.22092,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.094536,-0.0204253,-0.0255666,0.00866573,-0.0018355,0.000636029,0.00870411,-0.00187388,0.0602734,0.00632484,1641,991,-0.915158,0.222404,30.7656,-8.29248,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.0902554,-0.0198407,-0.0227428,0.00726483,-0.00176341,0.00072211,0.00732222,-0.0018208,0.0793115,0.00606591,1648,991,-0.866908,0.210542,31.5462,-8.34234,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.0869773,-0.0192046,-0.0212859,0.00584994,-0.00169832,0.000775224,0.00592873,-0.00177711,0.101294,0.00599932,1655,991,-0.832551,0.204216,32.2326,-8.40773,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0848198,-0.0177661,-0.0217811,0.00461741,-0.00163275,0.000794756,0.00471689,-0.00173223,0.124518,0.00609174,1662,991,-0.815561,0.194921,32.8698,-8.47351,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0827446,-0.0163107,-0.0231656,0.00373318,-0.00155867,0.000765074,0.00384157,-0.00166706,0.140737,0.00627073,1669,991,-0.802628,0.185123,33.4859,-8.52255,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0803759,-0.0150224,-0.0245449,0.00319914,-0.00150621,0.000689916,0.00329821,-0.00160529,0.142625,0.00640758,1676,991,-0.78708,0.174896,34.162,-8.58753,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0781181,-0.0149069,-0.0247875,0.00282601,-0.00144835,0.000588521,0.00290556,-0.0015279,0.134357,0.00653515,1683,991,-0.767861,0.175944,34.8876,-8.64935,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0769486,-0.0156446,-0.0231293,0.00254349,-0.00136395,0.000471734,0.00259964,-0.00142009,0.11846,0.00651887,1690,991,-0.75076,0.18047,35.5898,-8.7315,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0762112,-0.0163172,-0.0203776,0.00240923,-0.00123037,0.000345525,0.00244174,-0.00126289,0.093818,0.00647666,1697,991,-0.733356,0.179692,36.2679,-8.79298,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.075679,-0.0164274,-0.0159333,0.00244023,-0.00100948,0.000218427,0.002454,-0.00102325,0.0629824,0.00673084,1704,991,-0.711599,0.170603,36.9413,-8.84664,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0724348,-0.0151031,-0.0152622,0.00259528,-0.000646725,0.000127142,0.00260025,-0.000651704,0.0391371,0.00689917,1711,991,-0.680925,0.156071,37.6321,-8.90896,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.178895,-0.192851,-0.082179,0.0221818,-0.00502402,0.00363504,0.0226591,-0.00550134,0.130562,0.00701372,913,998,-1.8823,2.0064,-18.8014,-0.37365,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.167704,-0.190139,-0.0831139,0.0248639,-0.0050333,0.00323015,0.0252089,-0.00537831,0.106406,0.00818824,920,998,-1.77667,1.97812,-18.5537,-0.469838,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.149822,-0.183357,-0.0773511,0.0264509,-0.00499768,0.00287269,0.0267112,-0.00525793,0.0903492,0.00729514,927,998,-1.59098,1.89914,-18.2803,-0.592225,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.125332,-0.177409,-0.0694752,0.0270664,-0.00492463,0.00258564,0.027274,-0.00513226,0.0801307,0.00693878,934,998,-1.33624,1.83202,-17.9723,-0.707032,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.0991104,-0.173272,-0.0628435,0.026905,-0.00484305,0.00236132,0.0270797,-0.00501772,0.0738353,0.00632126,941,998,-1.06766,1.78118,-17.6411,-0.800392,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.0765088,-0.170083,-0.0624448,0.0261471,-0.00478563,0.00219757,0.0263024,-0.00494097,0.0705712,0.00582988,948,998,-0.849795,1.74748,-17.355,-0.880565,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.0561264,-0.169846,-0.0610551,0.0249658,-0.00478145,0.00209989,0.0251133,-0.00492895,0.0701277,0.0062146,955,998,-0.650287,1.74526,-17.131,-0.950394,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.0353844,-0.172647,-0.0550005,0.0236162,-0.00484794,0.00207348,0.0237664,-0.00499819,0.0723364,0.00628295,962,998,-0.434741,1.76841,-16.8894,-0.982192,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.0167542,-0.177409,-0.0421534,0.0226502,-0.00498799,0.00208781,0.022807,-0.00514482,0.0749739,0.00577387,969,998,-0.221503,1.80498,-16.6163,-1.00397,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.0032616,-0.18118,-0.0266894,0.0219512,-0.00520686,0.00213972,0.0221187,-0.00537441,0.078145,0.00558304,976,998,-0.0509534,1.82371,-16.3427,-1.0377,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,0.00716591,-0.183229,-0.0130378,0.021575,-0.00550918,0.00219803,0.0217522,-0.0056864,0.0804538,0.00480034,983,998,0.0851975,1.82479,-16.0838,-1.09995,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,0.0150668,-0.184138,-0.00943404,0.0214997,-0.00590421,0.00225708,0.0216843,-0.00608886,0.0816303,0.00526415,990,998,0.170654,1.82633,-15.8684,-1.16288,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,0.0239174,-0.183523,-0.0141124,0.0217672,-0.00638796,0.00234623,0.0219614,-0.00658213,0.082573,0.00548588,997,998,0.24292,1.8246,-15.6533,-1.21942,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,0.0340772,-0.182094,-0.0236972,0.0224204,-0.00692822,0.00244336,0.0226224,-0.00713025,0.0824963,0.00572498,1004,998,0.314241,1.82062,-15.4034,-1.26541,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,0.0467259,-0.178778,-0.0289348,0.0234728,-0.00749022,0.00250242,0.0236737,-0.00769116,0.0801266,0.00700244,1011,998,0.419982,1.79424,-15.1198,-1.33088,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,0.0686193,-0.173639,-0.0360412,0.0249074,-0.00804823,0.00249647,0.0250954,-0.00823627,0.0751807,0.00795892,1018,998,0.608149,1.75183,-14.709,-1.41223,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,0.0942638,-0.166989,-0.0423901,0.0266704,-0.00859147,0.00244044,0.0268385,-0.00875957,0.0687721,0.00814014,1025,998,0.83318,1.69392,-14.2649,-1.51071,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,0.121463,-0.158505,-0.0518638,0.0287202,-0.00910258,0.00235052,0.0288657,-0.0092481,0.0618286,0.00792435,1032,998,1.06352,1.61711,-13.7887,-1.63147,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,0.145452,-0.146675,-0.059503,0.0310983,-0.00955106,0.0022288,0.0312201,-0.0096729,0.0546118,0.0071963,1039,998,1.26658,1.50178,-13.2935,-1.80941,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,0.16914,-0.132788,-0.0676003,0.033808,-0.00993452,0.00205715,0.0339045,-0.0100311,0.0468907,0.00771249,1046,998,1.46431,1.3678,-12.7549,-2.01015,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,0.191909,-0.117744,-0.0787706,0.0367282,-0.0102667,0.00182461,0.0367989,-0.0103374,0.038748,0.00826608,1053,998,1.64389,1.23349,-12.2017,-2.20698,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,0.209171,-0.103688,-0.0875705,0.0397354,-0.0105526,0.00153407,0.0397821,-0.0105993,0.0304679,0.00781534,1060,998,1.77726,1.11582,-11.7303,-2.38827,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,0.226539,-0.0925402,-0.0990757,0.0427855,-0.0108075,0.00116976,0.042811,-0.0108331,0.0218129,0.00764726,1067,998,1.90455,1.02454,-11.2595,-2.53742,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,0.248501,-0.0836283,-0.102893,0.0457434,-0.0110441,0.000766302,0.0457537,-0.0110545,0.0134909,0.0075266,1074,998,2.09671,0.946503,-10.7441,-2.68242,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,0.285423,-0.0791582,-0.1066,0.0484057,-0.0112771,0.000360935,0.0484079,-0.0112793,0.00604726,0.00715996,1081,998,2.43172,0.908619,-10.0448,-2.78056,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,0.327008,-0.0789855,-0.107359,0.0509659,-0.0115288,-4.68435e-05,0.0509659,-0.0115289,-0.000749558,0.00771948,1088,998,2.81958,0.908569,-9.27062,-2.8389,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,0.374953,-0.0807875,-0.105194,0.0538729,-0.0118141,-0.000507334,0.0538768,-0.011818,-0.0077229,0.00867846,1095,998,3.27562,0.924923,-8.43177,-2.88149,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,0.421742,-0.0862418,-0.107361,0.0574333,-0.012174,-0.001031,0.0574486,-0.0121892,-0.0148073,0.0104851,1102,998,3.70885,0.986154,-7.5903,-2.88446,-11.8025,-3.85166
-21.313,-4.73762,1.03594,0.466375,-0.094892,-0.106615,0.0614893,-0.0126579,-0.00157263,0.0615226,-0.0126912,-0.0211969,0.011412,1109,998,4.13007,1.07731,-6.76016,-2.85514,-11.409,-3.89869
-20.558,-4.72907,0.992389,0.5104,-0.104148,-0.103842,0.0655978,-0.0132947,-0.00207075,0.0656521,-0.013349,-0.0262237,0.0121479,1116,998,4.55064,1.16702,-5.88281,-2.82128,-10.9609,-3.94946
-19.8,-4.71935,0.941155,0.55567,-0.113804,-0.104949,0.0695292,-0.0140986,-0.00249924,0.0696038,-0.0141732,-0.0298497,0.0112678,1123,998,4.97121,1.26552,-4.95495,-2.78312,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,0.594626,-0.122436,-0.106047,0.073431,-0.0150563,-0.00291391,0.0735268,-0.0151522,-0.0328827,0.0105428,1130,998,5.33128,1.3451,-4.08811,-2.75399,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,0.631924,-0.132552,-0.0974674,0.0774796,-0.0162129,-0.00331687,0.0775968,-0.0163302,-0.0353427,0.00994561,1137,998,5.7034,1.4268,-3.25127,-2.72225,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,0.681382,-0.142279,-0.108403,0.0813645,-0.0176809,-0.0037566,0.0815068,-0.0178232,-0.0378555,0.0111131,1144,998,6.1329,1.53548,-2.31953,-2.66167,-9.07554,-4.17714
-16.7746,-4.686,0.783637,0.748194,-0.153223,-0.106688,0.0844613,-0.0195677,-0.00424619,0.0846344,-0.0197407,-0.0407271,0.0120971,1151,998,6.76119,1.63444,-1.2305,-2.60392,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,0.833946,-0.161058,-0.10574,0.0865285,-0.0219143,-0.0047631,0.0867373,-0.0221231,-0.0438102,0.0144387,1158,998,7.56257,1.71737,0.0574591,-2.58784,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,0.922045,-0.175192,-0.0926611,0.0876774,-0.0246996,-0.00528382,0.0879253,-0.0249475,-0.0468808,0.015277,1165,998,8.4217,1.83779,1.40723,-2.52603,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,0.995494,-0.196067,-0.07397,0.0877258,-0.0279219,-0.00580607,0.0880166,-0.0282127,-0.0500371,0.014714,1172,998,9.1611,2.018,2.62549,-2.41906,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,1.05999,-0.217069,-0.0356941,0.086456,-0.0315765,-0.0064233,0.0868046,-0.031925,-0.0542063,0.0123014,1179,998,9.87369,2.18179,3.76491,-2.32642,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,1.12702,-0.244104,0.00896221,0.0839849,-0.0356223,-0.00719145,0.0844157,-0.0360531,-0.0598383,0.0137133,1186,998,10.6305,2.39512,4.94494,-2.17474,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,1.20549,-0.276698,0.0553032,0.0805585,-0.0399725,-0.00805544,0.0810945,-0.0405085,-0.0664391,0.0136055,1193,998,11.5008,2.6507,6.22197,-1.95376,-5.59786,-4.58176
-11.444,-4.62394,0.486226,1.27717,-0.322817,0.105327,0.0764885,-0.0445371,-0.00888261,0.0771369,-0.0451856,-0.0728741,0.0135014,1200,998,12.323,3.03267,7.44203,-1.61739,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,1.32677,-0.370168,0.178638,0.0723194,-0.0491982,-0.00963426,0.0730785,-0.0499573,-0.0786282,0.0122619,1207,998,13.0102,3.41215,8.40793,-1.32048,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,1.37752,-0.420626,0.295103,0.0692917,-0.0537989,-0.0103388,0.0701541,-0.0546612,-0.0832164,0.0114141,1214,998,13.8398,3.77846,9.40549,-1.03274,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,1.42931,-0.469668,0.407876,0.0687075,-0.0581647,-0.011129,0.0696763,-0.0591335,-0.0868345,0.0107387,1221,998,14.6695,4.12885,10.4249,-0.740547,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,1.47394,-0.518999,0.558438,0.0708424,-0.0620482,-0.01208,0.0719315,-0.0631374,-0.0899194,0.0118952,1228,998,15.5496,4.43798,11.3909,-0.503191,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,1.4942,-0.572725,0.742334,0.0746231,-0.0652718,-0.0132394,0.075865,-0.0665137,-0.0935319,0.013889,1235,998,16.3094,4.72225,12.153,-0.265463,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,1.5043,-0.636263,0.98158,0.0786439,-0.067616,-0.0145643,0.0800801,-0.0690522,-0.0982924,0.0162462,1242,998,17.1515,5.03001,12.8817,0.0072875,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,1.52851,-0.714889,1.28205,0.0824591,-0.0687972,-0.0159332,0.0841193,-0.0704574,-0.103821,0.0172156,1249,998,18.3231,5.4547,13.8041,0.338527,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,1.56088,-0.800385,1.59838,0.0868144,-0.0684589,-0.0171904,0.0886948,-0.0703393,-0.108953,0.0186594,1256,998,19.6292,5.90934,14.7968,0.726997,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,1.59406,-0.888651,1.93057,0.0918537,-0.0666513,-0.0192885,0.0941671,-0.0689648,-0.119369,0.0188058,1263,998,21.0012,6.37136,15.7597,1.13427,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,1.63349,-0.994809,2.31107,0.0947481,-0.0633722,-0.0221221,0.0977848,-0.0664089,-0.136418,0.020972,1270,998,22.5961,6.92356,16.8204,1.66894,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,1.68943,-1.10002,2.74861,0.0962182,-0.0587624,-0.025393,0.100273,-0.0628169,-0.158333,0.0224181,1277,998,24.5327,7.42285,17.998,2.14919,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,1.74632,-1.19812,3.21681,0.0956745,-0.0527079,-0.0288871,0.1011,-0.0581333,-0.18565,0.0231809,1284,998,26.5841,7.81817,19.1816,2.50101,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,1.78235,-1.26764,3.66038,0.0920397,-0.0448051,-0.0330336,0.0995965,-0.0523619,-0.224892,0.0237575,1291,998,28.3684,7.96949,20.1033,2.58591,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,1.77953,-1.32222,4.11374,0.0847431,-0.0349511,-0.0380909,0.0958367,-0.0460448,-0.283402,0.0209094,1298,998,29.8311,7.94116,20.6955,2.50003,4.27277,-5.45248
0.212382,-4.45219,-0.445906,1.7407,-1.36855,4.58774,0.0736791,-0.0230526,-0.0443217,0.0909156,-0.0402891,-0.370897,0.0237124,1305,998,31.0371,7.82427,20.928,2.28353,4.94508,-5.5492
0.989804,-4.44264,-0.488598,1.66029,-1.41914,5.10838,0.0583264,-0.0110352,-0.0467405,0.0818473,-0.0345561,-0.466222,0.0242398,1312,998,32.0244,7.70174,20.7338,2.07058,5.60178,-5.619
1.76627,-4.43525,-0.526298,1.58524,-1.47214,5.52388,0.0478494,-0.0123435,-0.0277042,0.0586592,-0.0231533,-0.372017,0.0287378,1319,998,32.7367,7.7223,20.6191,2.04426,6.24722,-5.65899
2.54393,-4.42777,-0.565064,1.51099,-1.52444,5.8972,0.0541852,-0.0240469,-0.000839434,0.0541942,-0.0240559,-0.0107284,0.0435505,1326,998,33.3302,7.787,20.5439,2.06204,6.90423,-5.69821
7.88882,-4.41167,-0.49668,-0.680164,-1.21664,3.30435,0.0789798,-0.0549575,0.0571974,0.100081,-0.0760589,0.353433,0.039069,1375,998,4.9724,7.63978,3.30197,1.9689,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.724083,-1.06837,2.7207,0.0842959,-0.060615,0.0684331,0.111504,-0.0878234,0.378428,0.0335175,1382,998,2.65004,6.97617,3.42695,1.08911,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.725906,-0.912295,2.20294,0.0813737,-0.0566771,0.0601518,0.103906,-0.079209,0.358406,0.0285211,1389,998,0.917004,6.11585,3.94301,0.0945305,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.744193,-0.75808,1.76677,0.0782214,-0.0524471,0.0521751,0.0964982,-0.0707239,0.336939,0.0247028,1396,998,-0.706054,5.14567,4.26306,-0.940534,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.756933,-0.625376,1.3716,0.0755965,-0.0479229,0.0447032,0.0900774,-0.0624038,0.313269,0.0212137,1403,998,-2.14337,4.3186,4.59115,-1.79517,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.766703,-0.525633,1.02066,0.0732544,-0.0431842,0.0377467,0.0844203,-0.0543501,0.287608,0.0203472,1410,998,-3.403,3.77555,4.98554,-2.41321,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.76694,-0.429985,0.697393,0.0715131,-0.0386742,0.0314727,0.079869,-0.0470301,0.259509,0.0197036,1417,998,-4.4896,3.2461,5.47579,-3.0257,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.759895,-0.34881,0.428261,0.0701071,-0.0341403,0.0254224,0.0759763,-0.0400095,0.226892,0.0190066,1424,998,-5.33178,2.78196,6.07809,-3.54641,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.74637,-0.293022,0.236446,0.0669566,-0.0292735,0.0199081,0.0709125,-0.0332295,0.196156,0.0191498,1431,998,-5.85494,2.46792,6.73936,-3.90686,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.710255,-0.243707,0.0647173,0.0630801,-0.0247513,0.0153356,0.0656807,-0.0273519,0.167983,0.015893,1438,998,-6.109,2.19146,7.61388,-4.22933,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.645183,-0.193762,-0.0712435,0.0589913,-0.0206855,0.0117553,0.0606895,-0.0223836,0.143466,0.0137369,1445,998,-5.98701,1.87734,8.75126,-4.62987,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.575485,-0.157002,-0.179636,0.0552985,-0.0172942,0.00883071,0.0563572,-0.018353,0.119329,0.0154072,1452,998,-5.73061,1.65938,9.871,-4.92224,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.519149,-0.131698,-0.274557,0.0518685,-0.0143989,0.00638558,0.0524782,-0.0150087,0.0951936,0.0140604,1459,998,-5.54875,1.53335,10.8586,-5.10955,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.488831,-0.117727,-0.33185,0.0486247,-0.0121166,0.00452721,0.0489603,-0.0124522,0.0739878,0.0109315,1466,998,-5.47278,1.45693,11.6624,-5.2298,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.465349,-0.105305,-0.3679,0.0450853,-0.0102361,0.00305049,0.045253,-0.0104039,0.0549193,0.00943429,1473,998,-5.38766,1.39239,12.4217,-5.35224,17.0264,-6.86728
