 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.561949,-14.3834,-2.5493,-0.144733,0.00964629,-0.0301506,0.00355585,5.36302e-05,-0.000124205,0.00356025,4.92309e-05,-0.0354053,0.00552666,1305,1096,-1.42434,-0.0467243,7.43274,-4.24648,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.143103,0.0100517,-0.0277639,0.00370413,3.8239e-05,-0.000122341,0.00370821,3.41607e-05,-0.0333232,0.0055654,1312,1096,-1.40118,-0.0523919,7.95576,-4.26981,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.141396,0.010141,-0.0229899,0.00383071,3.07908e-05,-0.00010361,0.00383353,2.79677e-05,-0.0272395,0.00568703,1319,1096,-1.36968,-0.0632641,8.48629,-4.28474,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.138253,0.0102282,-0.02105,0.00391442,2.1448e-05,-7.0514e-05,0.0039157,2.0171e-05,-0.0181052,0.00593715,1326,1096,-1.33395,-0.0706351,8.98063,-4.28675,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.134108,0.0105418,-0.0222502,0.00397099,1.84892e-05,-4.08299e-05,0.00397142,1.80674e-05,-0.0103287,0.00576252,1333,1096,-1.29915,-0.0675645,9.4002,-4.29979,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.129612,0.0110428,-0.0246073,0.00400447,2.52589e-05,-1.80512e-05,0.00400455,2.51769e-05,-0.00453626,0.00562512,1340,1096,-1.265,-0.0626351,9.80579,-4.32637,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.125579,0.0113607,-0.0261823,0.00399934,2.97548e-05,8.26822e-06,0.00399936,2.97376e-05,0.00208288,0.0052598,1347,1096,-1.23256,-0.0642068,10.314,-4.32958,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.121879,0.0114678,-0.0268734,0.00393253,3.03923e-05,4.11285e-05,0.00393296,2.99588e-05,0.0105384,0.00477807,1354,1096,-1.2003,-0.0708199,10.9183,-4.31275,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.11861,0.011434,-0.0271345,0.00380981,2.86717e-05,7.60645e-05,0.00381134,2.71422e-05,0.020106,0.00446158,1361,1096,-1.1706,-0.0741705,11.5466,-4.30107,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.115711,0.0119933,-0.029111,0.00369124,2.23644e-05,8.98387e-05,0.00369344,2.01657e-05,0.0244672,0.0044591,1368,1096,-1.1501,-0.0760641,12.1112,-4.31311,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.113712,0.0125188,-0.0294519,0.0035567,1.37097e-05,0.000100336,0.00355954,1.08706e-05,0.0282893,0.00447385,1375,1096,-1.13257,-0.0799105,12.6567,-4.33736,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.112172,0.0125124,-0.0276068,0.00339102,-1.73464e-06,0.000117458,0.00339508,-5.7962e-06,0.0345651,0.0045104,1382,1096,-1.11198,-0.082575,13.2046,-4.35326,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.109839,0.012044,-0.02582,0.00321631,-1.66338e-05,0.000134445,0.00322189,-2.22153e-05,0.0414905,0.00422619,1389,1096,-1.08419,-0.0770756,13.8073,-4.35828,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.107841,0.0111361,-0.0225278,0.00305227,-2.975e-05,0.000131104,0.00305784,-3.53168e-05,0.0424361,0.00411499,1396,1096,-1.05435,-0.0677636,14.4137,-4.35656,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.105646,0.0105776,-0.0219045,0.00290839,-4.05704e-05,0.000110405,0.00291252,-4.46979e-05,0.0373689,0.00403335,1403,1096,-1.03161,-0.0578516,14.9423,-4.35446,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.103976,0.00995159,-0.0201087,0.00278458,-5.26622e-05,8.85289e-05,0.00278734,-5.5422e-05,0.031162,0.00371815,1410,1096,-1.00979,-0.0529025,15.3977,-4.36119,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.102025,0.00940611,-0.0188424,0.00266775,-6.6576e-05,7.08638e-05,0.00266959,-6.84113e-05,0.0258932,0.00353963,1417,1096,-0.987214,-0.049081,15.8456,-4.3709,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.0991121,0.00892264,-0.0193469,0.00254248,-8.31484e-05,6.02293e-05,0.00254386,-8.45293e-05,0.022923,0.00346102,1424,1096,-0.961837,-0.0456492,16.2955,-4.375,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.0965273,0.00922517,-0.0204204,0.00239262,-9.98843e-05,5.84782e-05,0.002394,-0.000101256,0.0234444,0.00373411,1431,1096,-0.941673,-0.0486231,16.6916,-4.37444,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.0944978,0.00941798,-0.0200991,0.00220834,-0.000118028,6.6702e-05,0.00221025,-0.000119939,0.0286408,0.0038207,1438,1096,-0.921899,-0.051614,17.072,-4.37334,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.093011,0.00957569,-0.0191276,0.00200765,-0.000136348,7.72189e-05,0.00201043,-0.000139125,0.0359542,0.00393418,1445,1096,-0.904831,-0.0537344,17.4856,-4.37603,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.0919475,0.0092092,-0.0195033,0.00180977,-0.00014964,8.13718e-05,0.00181315,-0.000153014,0.0414336,0.00394915,1452,1096,-0.895909,-0.0499173,17.8771,-4.40496,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.0907956,0.00912498,-0.0210273,0.00163001,-0.000156198,7.83958e-05,0.00163344,-0.000159632,0.0437773,0.00407832,1459,1096,-0.890166,-0.0474944,18.3035,-4.44181,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.0895667,0.00923026,-0.0227495,0.00146864,-0.000158225,7.34557e-05,0.00147195,-0.000161535,0.0450296,0.0041455,1466,1096,-0.884511,-0.0461749,18.7517,-4.46007,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.0886322,0.00951601,-0.0231983,0.00132205,-0.000162949,7.58653e-05,0.00132592,-0.000166815,0.0509111,0.0043332,1473,1096,-0.877276,-0.0493296,19.2731,-4.45944,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.0880322,0.00956635,-0.0220406,0.0012224,-0.000170496,7.64708e-05,0.00122659,-0.000174682,0.0546814,0.00443753,1480,1096,-0.867528,-0.0502405,19.7844,-4.46266,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.0878249,0.009568,-0.020181,0.00118854,-0.000164968,6.71243e-05,0.00119186,-0.000168289,0.0494312,0.00445524,1487,1096,-0.85888,-0.0497096,20.2761,-4.46803,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.0872344,0.00949028,-0.0193313,0.00121123,-0.000149724,4.7424e-05,0.00121288,-0.000151374,0.0347899,0.00444179,1494,1096,-0.850186,-0.0501875,20.7808,-4.46824,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.0863697,0.00924359,-0.0193247,0.00126346,-0.000121649,2.89659e-05,0.00126406,-0.000122254,0.0209003,0.0045368,1501,1096,-0.841843,-0.0467929,21.3236,-4.46187,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.0852975,0.00905375,-0.0208083,0.00132579,-9.38259e-05,2.33842e-05,0.00132617,-9.4211e-05,0.0164663,0.00464993,1508,1096,-0.836803,-0.0424243,21.8766,-4.45019,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.0837177,0.00876647,-0.022929,0.0013859,-6.69432e-05,2.60311e-05,0.00138637,-6.74095e-05,0.0179097,0.00477679,1515,1096,-0.82944,-0.0391205,22.4545,-4.44153,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.0830513,0.00800727,-0.0219502,0.00143344,-4.13006e-05,3.60437e-05,0.00143432,-4.21811e-05,0.0244213,0.00505407,1522,1096,-0.819392,-0.0307685,23.0079,-4.44495,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.0823058,0.00743667,-0.0201226,0.00146815,-2.15604e-05,4.88674e-05,0.00146975,-2.31616e-05,0.0327564,0.0054423,1529,1096,-0.805745,-0.0241243,23.5813,-4.44966,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.0816697,0.00709554,-0.0168157,0.00149466,-8.23251e-06,6.04473e-05,0.00149708,-1.06599e-05,0.0401343,0.00509439,1536,1096,-0.787985,-0.0220068,24.1427,-4.46261,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.079447,0.00708432,-0.016349,0.00150507,-6.03349e-06,7.32121e-05,0.00150861,-9.57225e-06,0.0482986,0.00502031,1543,1096,-0.766104,-0.0252948,24.7312,-4.47843,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.0765809,0.00723112,-0.0206394,0.00148851,-1.60464e-05,9.10154e-05,0.001494,-2.15321e-05,0.0602005,0.00527602,1550,1096,-0.755281,-0.0277044,25.2862,-4.48793,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.0748641,0.00740887,-0.023476,0.00144395,-3.81299e-05,0.000113505,0.00145259,-4.67724e-05,0.0759946,0.00532702,1557,1096,-0.749703,-0.0283636,25.8173,-4.49603,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.0740616,0.00788272,-0.025342,0.00137665,-6.57681e-05,0.000134389,0.00138906,-7.8182e-05,0.0921126,0.0053749,1564,1096,-0.749006,-0.0304126,26.3528,-4.49812,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.0739381,0.00811556,-0.0243031,0.00130456,-8.7685e-05,0.00014264,0.00131902,-0.000102149,0.101055,0.00545564,1571,1096,-0.743994,-0.0307325,26.928,-4.4984,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.0738704,0.00814227,-0.0215701,0.00123514,-9.74233e-05,0.000133432,0.00124837,-0.000110653,0.0988248,0.00558589,1578,1096,-0.733364,-0.0333779,27.5254,-4.50575,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.0732552,0.00789831,-0.0202384,0.0011628,-8.81629e-05,0.000109954,0.00117239,-9.77538e-05,0.0870067,0.00575594,1585,1096,-0.722726,-0.0335411,28.1077,-4.51391,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.0716675,0.00763669,-0.0210591,0.00108947,-7.24818e-05,8.52708e-05,0.0010957,-7.87061e-05,0.0728654,0.00580871,1592,1096,-0.711155,-0.0305302,28.6905,-4.52154,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.0699257,0.00752735,-0.0221826,0.00102781,-4.63812e-05,6.32507e-05,0.00103152,-5.00928e-05,0.0586122,0.00589012,1599,1096,-0.6994,-0.0266707,29.2964,-4.52959,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.0684848,0.00729892,-0.0228031,0.000998707,-1.43232e-05,3.95221e-05,0.00100025,-1.58628e-05,0.0389349,0.00573097,1606,1096,-0.688491,-0.0194574,29.9175,-4.53442,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.0687058,0.00682885,-0.0191213,0.000997917,2.97132e-05,3.4758e-06,0.00099793,2.97007e-05,0.00358989,0.00542965,1613,1096,-0.676681,-0.0130916,30.5137,-4.54337,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.0691043,0.00674719,-0.0164853,0.000995098,8.53001e-05,-3.5635e-05,0.000996492,8.39065e-05,-0.0390882,0.0052826,1620,1096,-0.670285,-0.0105527,31.0901,-4.55236,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.0690534,0.00695105,-0.0166101,0.000974164,0.000133086,-6.27793e-05,0.000978824,0.000128426,-0.0740944,0.00548097,1627,1096,-0.669995,-0.0160428,31.6667,-4.56695,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.0682777,0.00702609,-0.018109,0.000940531,0.000172415,-7.49147e-05,0.000947769,0.000165177,-0.096321,0.00579484,1634,1096,-0.668269,-0.0213699,32.2871,-4.56646,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.067219,0.00680302,-0.0183577,0.000912611,0.000199816,-7.29684e-05,0.000920004,0.000192423,-0.100974,0.0059711,1641,1096,-0.659429,-0.0239342,32.9239,-4.56202,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.0661108,0.00625577,-0.0173963,0.000898358,0.000219698,-6.74682e-05,0.000905,0.000213056,-0.098134,0.00586915,1648,1096,-0.645639,-0.0221544,33.5297,-4.54786,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.0651157,0.00562207,-0.0167752,0.00088821,0.000228267,-6.12071e-05,0.000893839,0.000222638,-0.0917037,0.00566352,1655,1096,-0.634049,-0.0155984,34.1232,-4.53268,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.0642018,0.00529476,-0.0178944,0.000878168,0.000220889,-5.06952e-05,0.000882055,0.000217002,-0.0765257,0.00573127,1662,1096,-0.629678,-0.00902632,34.741,-4.52851,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.0631152,0.00588332,-0.020753,0.000859203,0.000195714,-3.23926e-05,0.000860781,0.000194137,-0.0486673,0.00607813,1669,1096,-0.630592,-0.00519001,35.4086,-4.55383,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.0628603,0.00618403,-0.0212832,0.000820687,0.000154526,-6.84493e-07,0.000820687,0.000154525,-0.00102752,0.00632644,1676,1096,-0.630127,-0.000839487,36.0808,-4.57835,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.0631997,0.00609355,-0.0201687,0.000770722,0.00010356,4.69964e-05,0.000774016,0.000100266,0.0699816,0.00637058,1683,1096,-0.628625,0.00440746,36.7165,-4.58765,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.0629691,0.00551488,-0.0191125,0.000709215,4.93292e-05,0.000105622,0.000725708,3.28356e-05,0.154906,0.00677521,1690,1096,-0.622167,0.0049733,37.3212,-4.59125,37.9529,-4.52317
43.3396,-14.7422,0.172011,-0.0615782,0.00535814,-0.0184089,0.000647643,-1.75433e-06,0.000155185,0.000682821,-3.69328e-05,0.22292,0.00669196,1697,1096,-0.607061,-0.000124485,37.9649,-4.59116,38.583,-4.52951
44.1061,-14.753,0.25874,-0.0595127,0.00535113,-0.0202321,0.000573393,-5.98557e-05,0.000211705,0.000637649,-0.000124112,0.294681,0.00697185,1704,1096,-0.595597,0.00164906,38.5951,-4.59313,39.194,-4.53345
44.8735,-14.7636,0.344663,-0.0581915,0.00577674,-0.0238303,0.000482504,-0.000127355,0.000279049,0.000590915,-0.000235766,0.370555,0.00690821,1711,1096,-0.597496,0.00493535,39.2276,-4.60161,39.8159,-4.53785
45.6395,-14.7746,0.435153,-0.058114,0.00592586,-0.024355,0.000384089,-0.000211086,0.000360784,0.00055418,-0.000381177,0.440547,0.00720679,1718,1096,-0.598635,0.00886229,39.8404,-4.61323,40.4287,-4.54402
46.4102,-14.7838,0.516328,-0.0593185,0.0050888,-0.0192197,0.00028862,-0.000313052,0.000458303,0.000536003,-0.000560435,0.494963,0.00728081,1725,1096,-0.589177,0.00820092,40.487,-4.62916,41.0844,-4.56619
47.1896,-14.7913,0.579341,-0.060076,0.00440106,-0.0140318,0.000164527,-0.000433915,0.00059365,0.000530102,-0.00079949,0.551963,0.00713257,1732,1096,-0.575559,0.00182921,41.2138,-4.64007,41.8158,-4.58595
47.971,-14.7989,0.639405,-0.0600881,0.00417831,-0.0115718,-2.45108e-05,-0.00057117,0.000791324,0.000539359,-0.00113504,0.619109,0.00706141,1739,1096,-0.56588,-0.000695208,41.9652,-4.64988,42.5659,-4.59753
-41.5939,-15.201,-1.0098,-0.329812,-0.00291476,-0.0691938,0.0100414,0.000326486,0.000593479,0.0100775,0.000290365,0.0607884,0.0056246,913,1103,-3.35067,0.105954,-16.1919,-3.80206,-13.048,-3.90475
-40.8666,-15.2015,-1.01323,-0.324011,-0.00289039,-0.0679053,0.00936511,0.000300302,0.000499505,0.00939255,0.00027286,0.0548823,0.00490277,920,1103,-3.28999,0.101364,-16.0399,-3.80694,-12.9495,-3.91093
-40.1383,-15.2017,-1.01832,-0.316665,-0.00269411,-0.0660149,0.00865067,0.000294927,0.000441391,0.00867392,0.000271676,0.0526296,0.00471948,927,1103,-3.21301,0.0948223,-15.8602,-3.81625,-12.838,-3.91895
-39.4052,-15.2002,-1.03932,-0.309859,-0.002971,-0.0634683,0.00794652,0.000295029,0.000399424,0.00796731,0.000274235,0.0520137,0.00453785,934,1103,-3.1394,0.0944584,-15.6218,-3.82583,-12.6619,-3.92896
-38.6704,-15.1982,-1.06443,-0.30405,-0.00343181,-0.0618167,0.00728322,0.000293001,0.000365497,0.00730227,0.000273942,0.0520976,0.00427512,941,1103,-3.07759,0.09673,-15.3701,-3.83309,-12.4638,-3.93952
-37.9357,-15.1973,-1.08699,-0.29994,-0.00422275,-0.0609728,0.00670188,0.000274325,0.000341814,0.00672,0.000256199,0.0529804,0.00423831,948,1103,-3.03412,0.104889,-15.1365,-3.82354,-12.268,-3.93544
-37.205,-15.1979,-1.09208,-0.296392,-0.00524753,-0.0592776,0.00623039,0.000234471,0.00033224,0.00624875,0.000216118,0.0551859,0.00437196,955,1103,-2.99394,0.115396,-14.9651,-3.81749,-12.128,-3.93549
-36.4748,-15.1989,-1.09334,-0.292285,-0.00602396,-0.0578375,0.00585462,0.000174638,0.000337754,0.00587464,0.000154625,0.059186,0.0046896,962,1103,-2.94915,0.123801,-14.7946,-3.81654,-11.9947,-3.9383
-35.7446,-15.1998,-1.09268,-0.288042,-0.0061866,-0.0554943,0.00555135,0.000107958,0.000339856,0.00557249,8.68212e-05,0.0621132,0.00458087,969,1103,-2.90093,0.124785,-14.6233,-3.82589,-11.8612,-3.94486
-35.013,-15.2,-1.09468,-0.284013,-0.00672758,-0.0512374,0.00528561,4.16071e-05,0.00031755,0.00530477,2.24481e-05,0.0602615,0.00493862,976,1103,-2.84968,0.125443,-14.4388,-3.83997,-11.7106,-3.96018
-34.2792,-15.2003,-1.10295,-0.281254,-0.00729448,-0.0482135,0.00507711,-1.4576e-05,0.000298693,0.00509458,-3.20384e-05,0.0583958,0.00515749,983,1103,-2.8137,0.127531,-14.2358,-3.83925,-11.5305,-3.96226
-33.543,-15.1999,-1.11771,-0.278306,-0.00800889,-0.044959,0.00497226,-7.79954e-05,0.000279886,0.00498772,-9.34594e-05,0.0551949,0.0056394,990,1103,-2.77519,0.130376,-14.0004,-3.83694,-11.3198,-3.96438
-32.8052,-15.2001,-1.13601,-0.275325,-0.00821477,-0.0428492,0.00498683,-0.000144123,0.000259855,0.00499996,-0.000157249,0.0504724,0.00620634,997,1103,-2.73945,0.129246,-13.7438,-3.81855,-11.0893,-3.94679
-32.0676,-15.2004,-1.15104,-0.270834,-0.00768942,-0.0422908,0.00510155,-0.000216431,0.000246771,0.00511298,-0.000227858,0.0462706,0.006444,1004,1103,-2.69361,0.122907,-13.4755,-3.81128,-10.8634,-3.93431
-31.3296,-15.2006,-1.16576,-0.26623,-0.00692284,-0.0407971,0.00524887,-0.000276655,0.000241297,0.00525939,-0.000287173,0.0435589,0.00643614,1011,1103,-2.64435,0.114571,-13.2007,-3.81177,-10.6313,-3.92484
-30.5897,-15.1994,-1.18442,-0.262094,-0.00575058,-0.0414696,0.00536534,-0.000318579,0.000247568,0.0053761,-0.000329342,0.0434462,0.00608395,1018,1103,-2.60542,0.105572,-12.9066,-3.83457,-10.3773,-3.93492
-29.8483,-15.1974,-1.20644,-0.258895,-0.00537272,-0.0443267,0.00543211,-0.000341726,0.000260937,0.00544388,-0.000353494,0.0450705,0.00607089,1025,1103,-2.58107,0.104962,-12.6003,-3.85558,-10.1038,-3.95477
-29.1066,-15.1961,-1.22716,-0.255833,-0.00560802,-0.0445426,0.00544594,-0.000347472,0.000281873,0.00545962,-0.000361154,0.0485014,0.00624972,1032,1103,-2.55089,0.105688,-12.2952,-3.86039,-9.82783,-3.96387
-28.3656,-15.1956,-1.24318,-0.252279,-0.00580226,-0.04261,0.00539909,-0.000332555,0.00029817,0.00541456,-0.000348025,0.0518353,0.00620986,1039,1103,-2.51032,0.107066,-11.9969,-3.86436,-9.56177,-3.96621
-27.6232,-15.1953,-1.26153,-0.247573,-0.00576475,-0.0424667,0.00530094,-0.000298638,0.000315499,0.00531866,-0.000316359,0.0561066,0.00665055,1046,1103,-2.46373,0.108497,-11.6703,-3.86054,-9.28014,-3.95975
-26.8782,-15.194,-1.28708,-0.242327,-0.00537151,-0.0419642,0.00516843,-0.000255938,0.000337604,0.00518936,-0.000276869,0.06192,0.00688941,1053,1103,-2.41116,0.106313,-11.3051,-3.86721,-8.96498,-3.95966
-26.1313,-15.1913,-1.31639,-0.236333,-0.0048269,-0.0415345,0.00500402,-0.000210661,0.000354094,0.00502796,-0.000234596,0.0674903,0.00634036,1060,1103,-2.35181,0.0993996,-10.9111,-3.89011,-8.62852,-3.97785
-25.3821,-15.1891,-1.35144,-0.231431,-0.00458686,-0.0392559,0.00482518,-0.000168658,0.000374091,0.00485305,-0.000196526,0.0743574,0.00544554,1067,1103,-2.29769,0.0979953,-10.5014,-3.89624,-8.26426,-3.97582
-24.6314,-15.1864,-1.38924,-0.228156,-0.0040127,-0.0373576,0.00462214,-0.000135945,0.000390217,0.00465393,-0.000167736,0.0812876,0.00505937,1074,1103,-2.26014,0.0908126,-10.0899,-3.90594,-7.88257,-3.97745
-23.8762,-15.1825,-1.43942,-0.226251,-0.00284191,-0.0382073,0.00441682,-0.000120907,0.00038932,0.00444998,-0.000154066,0.0849687,0.00466769,1081,1103,-2.24325,0.0783299,-9.63723,-3.91584,-7.44858,-3.97863
-23.1196,-15.1776,-1.49221,-0.225223,-0.00134774,-0.0404223,0.00425719,-0.000107202,0.000364388,0.0042874,-0.000137416,0.0827278,0.00447581,1088,1103,-2.23857,0.0613533,-9.17519,-3.93926,-6.99749,-3.99426
-22.3661,-15.1743,-1.5316,-0.224351,-0.000318584,-0.041715,0.00414247,-7.18908e-05,0.000327335,0.00416774,-9.71637e-05,0.0770555,0.00451027,1095,1103,-2.23278,0.0505158,-8.75661,-3.9568,-6.58772,-4.00513
-21.6124,-15.1717,-1.56955,-0.222091,6.84335e-05,-0.0408886,0.00406332,-2.79489e-05,0.000283351,0.00408285,-4.748e-05,0.0688196,0.00481145,1102,1103,-2.20782,0.0479724,-8.32413,-3.96436,-6.176,-4.00589
-20.8503,-15.1671,-1.63284,-0.217006,0.000152508,-0.040725,0.00399851,1.99793e-05,0.000231373,0.00401192,6.56885e-06,0.0578952,0.00491671,1109,1103,-2.15795,0.0467898,-7.76414,-3.95322,-5.66503,-3.99379
-20.0841,-15.1601,-1.70673,-0.212134,-0.000140181,-0.0378786,0.00396149,7.08723e-05,0.00018121,0.00396992,6.24503e-05,0.0464421,0.00454697,1116,1103,-2.10243,0.0472912,-7.16151,-3.96983,-5.10756,-4.00968
-19.3147,-15.1527,-1.7887,-0.20744,2.6036e-05,-0.0355844,0.00396449,0.000126484,0.000133497,0.00396913,0.000121846,0.0347269,0.00415844,1123,1103,-2.05028,0.0419973,-6.52346,-3.97808,-4.51351,-4.01523
-18.556,-15.149,-1.83282,-0.205811,0.000542157,-0.0352596,0.00397009,0.000197652,0.000101434,0.00397282,0.000194927,0.0268623,0.00393164,1130,1103,-2.0328,0.0369236,-6.0444,-3.99303,-4.04949,-4.02449
-17.7984,-15.1468,-1.87082,-0.203553,0.000572463,-0.0360478,0.00394695,0.000275648,8.8042e-05,0.00394906,0.000273538,0.0239628,0.00387263,1137,1103,-2.01248,0.0411176,-5.5734,-3.99011,-3.60053,-4.01829
-17.0392,-15.1442,-1.9113,-0.200622,0.000955187,-0.0391129,0.0038868,0.000360754,8.68385e-05,0.00388894,0.000358616,0.0246079,0.00393966,1144,1103,-1.99254,0.0426513,-5.0781,-3.99093,-3.13511,-4.01617
-16.2741,-15.1392,-1.96871,-0.19668,0.00158434,-0.0413574,0.00377872,0.000445374,7.96999e-05,0.00378063,0.000443469,0.0238917,0.00380544,1151,1103,-1.9609,0.0363099,-4.50406,-4.00103,-2.60042,-4.02479
-15.5078,-15.1338,-2.02711,-0.193195,0.0023316,-0.0422797,0.00359665,0.0005375,6.40278e-05,0.00359799,0.00053616,0.0209177,0.00388323,1158,1103,-1.92987,0.0262879,-3.92418,-4.01993,-2.05455,-4.04096
-14.747,-15.1308,-2.06535,-0.190559,0.00293295,-0.0429625,0.0033668,0.000604517,7.00108e-05,0.00336858,0.000602744,0.0253236,0.00418303,1165,1103,-1.90619,0.0195183,-3.41876,-4.03194,-1.57466,-4.04922
-13.9906,-15.1303,-2.08764,-0.188018,0.00343727,-0.0442173,0.00315259,0.000629617,7.44968e-05,0.00315478,0.000627419,0.0294932,0.00435881,1172,1103,-1.88513,0.0183528,-2.9649,-4.03155,-1.1456,-4.0427
-13.2323,-15.1293,-2.11345,-0.185932,0.00379646,-0.0443953,0.00301521,0.00060768,8.64807e-05,0.00301831,0.000604577,0.0358594,0.00444259,1179,1103,-1.8652,0.0159661,-2.49576,-4.03175,-0.696236,-4.03851
-12.4728,-15.1283,-2.14053,-0.184086,0.00385524,-0.0427406,0.00293075,0.000564458,0.00010194,0.00293513,0.000560075,0.0429738,0.0047393,1186,1103,-1.84206,0.0127037,-2.01787,-4.02625,-0.234806,-4.03177
-11.7145,-15.1275,-2.16195,-0.18207,0.0036807,-0.0402979,0.00283598,0.000507899,0.000122523,0.00284241,0.000501468,0.0524351,0.00517375,1193,1103,-1.81496,0.0129827,-1.55179,-4.02836,0.213598,-4.03208
-10.9557,-15.1265,-2.18231,-0.179679,0.00368177,-0.0383752,0.00274411,0.000433528,0.000141598,0.00275275,0.000424883,0.0609785,0.00544983,1200,1103,-1.78594,0.0127126,-1.07784,-4.03931,0.665765,-4.03931
-10.1896,-15.1242,-2.22321,-0.176891,0.00382401,-0.0387214,0.00268638,0.000351975,0.000144734,0.00269532,0.000343035,0.0616855,0.00540734,1207,1103,-1.75993,0.011769,-0.516804,-4.03151,1.19994,-4.03036
-9.41617,-15.1194,-2.28423,-0.175816,0.00443071,-0.0346498,0.00269169,0.000263098,0.000131832,0.00269883,0.000255962,0.0540716,0.00490305,1214,1103,-1.73679,0.00508513,0.106409,-4.04511,1.81505,-4.03061
-8.64117,-15.1145,-2.34746,-0.17482,0.00483554,-0.0300046,0.00275294,0.000192909,0.000104425,0.00275719,0.000188657,0.0407004,0.00479337,1221,1103,-1.71253,-0.00223306,0.744319,-4.05273,2.44571,-4.02823
-7.8671,-15.1096,-2.40518,-0.173194,0.00509042,-0.0278431,0.00284597,0.000153294,7.6681e-05,0.00284815,0.000151112,0.0284469,0.00494899,1228,1103,-1.68977,-0.000864634,1.37717,-4.07133,3.06407,-4.03623
-7.09043,-15.1039,-2.46822,-0.170076,0.00467022,-0.02946,0.00295428,0.000133889,5.2677e-05,0.00295527,0.000132906,0.0186685,0.00572906,1235,1103,-1.66431,0.00827134,2.05334,-4.08181,3.70943,-4.04888
-6.31247,-15.0976,-2.53244,-0.166806,0.00456396,-0.0299984,0.00305187,0.000132604,2.74071e-05,0.00305213,0.000132347,0.00938725,0.00624357,1242,1103,-1.63438,0.00399374,2.74269,-4.09748,4.36685,-4.07197
-5.53589,-15.0922,-2.58993,-0.164335,0.00457769,-0.0271175,0.00311911,0.000133607,6.47287e-06,0.00311912,0.000133593,0.00216809,0.00633034,1249,1103,-1.6016,-0.00765616,3.40578,-4.11166,5.00724,-4.09148
