 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2853,-9.54162,-0.542893,0.533393,-0.0587764,0.058083,0.0616566,-0.00738921,0.00988227,0.0630431,-0.00877578,0.139399,0.00992931,1200,1047,5.16095,0.495164,2.03904,-3.85747,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,0.5673,-0.0399914,-0.0170164,0.060402,-0.00886977,0.0112745,0.0621908,-0.0106586,0.157349,0.00917867,1207,1047,5.24218,0.39987,2.97109,-3.97855,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,0.593132,-0.0239445,-0.102925,0.0605626,-0.0106267,0.0127662,0.0627827,-0.0128468,0.172182,0.00858175,1214,1047,5.21455,0.340837,3.821,-4.08606,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,0.621223,0.00423516,-0.198275,0.0627843,-0.0126796,0.0144202,0.0654459,-0.0153412,0.182523,0.00969387,1221,1047,5.17314,0.17759,4.7194,-4.28719,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,0.65683,0.0381686,-0.307983,0.06607,-0.0148465,0.0162331,0.0692052,-0.0179816,0.190784,0.01154,1228,1047,5.15352,-0.0236044,5.72588,-4.51956,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,0.699088,0.0727035,-0.441317,0.0686845,-0.0169836,0.0180894,0.0723476,-0.0206466,0.199796,0.014282,1235,1047,5.12052,-0.216121,6.87629,-4.72254,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,0.722019,0.103392,-0.595118,0.0698507,-0.0190003,0.0199369,0.0741192,-0.0232688,0.210915,0.0156935,1242,1047,4.84416,-0.356943,7.88083,-4.87709,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,0.724697,0.137729,-0.75272,0.0699995,-0.0207184,0.0219217,0.0750191,-0.0257379,0.225097,0.0144016,1249,1047,4.36435,-0.517442,8.68288,-5.07971,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,0.710485,0.187714,-0.944501,0.0711817,-0.0225959,0.0237376,0.0768479,-0.0282621,0.234319,0.0142847,1256,1047,3.61621,-0.77796,9.2775,-5.39513,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,0.71506,0.25228,-1.1596,0.071426,-0.0243738,0.0257181,0.0778936,-0.0308414,0.24637,0.0173274,1263,1047,2.9616,-1.15514,10.0016,-5.81551,2.56771,-4.6481
-3.541,-9.46267,-1.13406,0.752671,0.327478,-1.42658,0.0693652,-0.0258826,0.0277679,0.0768693,-0.0333867,0.263937,0.0198481,1270,1047,2.44373,-1.58111,11.0596,-6.27191,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.795573,0.377046,-1.70676,0.0634175,-0.0269695,0.0297118,0.0723095,-0.0358615,0.290793,0.0262719,1277,1047,1.93613,-1.71899,12.2647,-6.50092,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,0.827557,0.422297,-1.99767,0.0514937,-0.0273739,0.031313,0.0624139,-0.0382941,0.335555,0.0307509,1284,1047,1.29047,-1.80192,13.3864,-6.6723,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,0.798305,0.446694,-2.2191,0.0324593,-0.0271028,0.0327027,0.0469092,-0.0415527,0.416061,0.0310958,1291,1047,0.299957,-1.79016,13.8758,-6.69306,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,0.750818,0.462703,-2.45528,0.00228086,-0.0261254,0.0330883,0.0240856,-0.0479301,0.582666,0.0413967,1298,1047,-0.903636,-1.70158,13.9986,-6.59775,5.94752,-4.79096
10.2442,-9.43482,-1.16654,-0.516236,0.108888,-1.34087,0.0689802,-0.0260473,-0.0329706,0.0792991,-0.0363662,-0.303316,0.0273395,1396,1047,-9.08662,0.448549,7.81445,-4.85485,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.553586,0.0512591,-1.03037,0.0739321,-0.0217702,-0.0298679,0.0824887,-0.0303267,-0.279006,0.0171565,1403,1047,-8.40267,0.652512,7.91689,-4.65153,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.607461,-0.00422593,-0.733405,0.0768688,-0.0180776,-0.0265245,0.0837763,-0.024985,-0.254759,0.0152226,1410,1047,-7.90534,0.854206,7.80108,-4.46136,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.657195,-0.0610108,-0.408916,0.0786967,-0.0148387,-0.0230649,0.084075,-0.0202171,-0.229088,0.0260928,1417,1047,-7.27177,1.05703,7.66146,-4.31725,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.58296,-0.0921321,-0.219223,0.0792456,-0.0120174,-0.0196487,0.0832961,-0.016068,-0.2033,0.0306925,1424,1047,-5.96255,1.16994,8.76423,-4.25915,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.491976,-0.133264,-0.00766015,0.0780356,-0.00969603,-0.016336,0.0809787,-0.0126391,-0.178248,0.02827,1431,1047,-4.42161,1.35072,10.1343,-4.15168,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.423599,-0.156301,0.165235,0.0751312,-0.00775177,-0.0133335,0.0772234,-0.00984393,-0.155641,0.0225866,1438,1047,-3.21593,1.42908,11.349,-4.17762,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.420537,-0.164011,0.288964,0.0714087,-0.00618659,-0.0105528,0.0728183,-0.00759615,-0.132786,0.0186946,1445,1047,-2.76635,1.37092,11.8873,-4.27862,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.419111,-0.172943,0.373782,0.0676908,-0.0046366,-0.00722464,0.0684054,-0.0053512,-0.0985901,0.0262799,1452,1047,-2.45877,1.29733,12.3685,-4.25185,16.4859,-5.47846
45.4697,-9.67743,1.38587,-0.0378993,-0.0439263,0.22675,0.00265766,-0.00231381,0.000556872,0.00271927,-0.00237542,0.110194,0.0271845,1718,1047,0.541616,0.257034,38.6273,-6.57891,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0242839,-0.0131386,0.00438423,0.00298258,0.000750254,-5.80826e-05,0.00298409,0.000748743,-0.0259954,0.0191626,1725,1047,-0.18893,0.154127,39.2339,-6.60208,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.203008,-0.0892243,-0.0749769,0.0102907,-0.00165863,0.00186809,0.0105759,-0.00194387,0.151519,0.00537212,913,1054,-2.12313,0.964327,-17.9888,-2.22925,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.193665,-0.0867631,-0.0728598,0.00972664,-0.00156668,0.00159033,0.00994632,-0.00178635,0.137264,0.00553996,920,1054,-2.02759,0.937592,-17.7659,-2.28067,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.188617,-0.0836162,-0.071492,0.00913265,-0.0014923,0.00137831,0.00930854,-0.00166818,0.126925,0.00494266,927,1054,-1.97561,0.903119,-17.5794,-2.33363,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.184257,-0.080908,-0.0708763,0.00861002,-0.00144163,0.00122682,0.00875759,-0.0015892,0.11971,0.00461712,934,1054,-1.93212,0.874173,-17.4275,-2.38483,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.178531,-0.0788769,-0.0708882,0.00815994,-0.00141521,0.00113195,0.00829193,-0.00154721,0.116086,0.00520552,941,1054,-1.87701,0.853994,-17.3082,-2.42955,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.171455,-0.0777122,-0.0686266,0.00776892,-0.00141225,0.00108521,0.00789544,-0.00153878,0.116069,0.00542799,948,1054,-1.80295,0.841942,-17.1401,-2.46972,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.165558,-0.0767199,-0.0646222,0.00743837,-0.00143055,0.00107506,0.00756683,-0.00155901,0.118922,0.00586714,955,1054,-1.73573,0.826806,-16.9602,-2.52601,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.161457,-0.076057,-0.0605807,0.00716806,-0.00147009,0.00109062,0.00730363,-0.00160566,0.123671,0.00583505,962,1054,-1.68556,0.815393,-16.7842,-2.56205,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.158567,-0.0752972,-0.0560541,0.00694738,-0.00150642,0.00109217,0.0070862,-0.00164525,0.126428,0.00558687,969,1054,-1.64577,0.802141,-16.6365,-2.60219,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.154,-0.0743016,-0.0533621,0.00686503,-0.0015029,0.00109619,0.00700625,-0.00164411,0.128119,0.00602109,976,1054,-1.59465,0.792106,-16.4613,-2.63292,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.148456,-0.0732206,-0.0513115,0.00692076,-0.00152632,0.00113345,0.0070702,-0.00167577,0.131094,0.00653943,983,1054,-1.53588,0.780877,-16.2646,-2.66275,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.142948,-0.0727164,-0.0473328,0.00706553,-0.00154834,0.00119835,0.00722914,-0.00171195,0.135686,0.00697784,990,1054,-1.47226,0.774607,-16.0552,-2.6985,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.138083,-0.071662,-0.0408491,0.00729723,-0.00158187,0.00128902,0.00748057,-0.00176522,0.141289,0.00709806,997,1054,-1.40835,0.758823,-15.8682,-2.75652,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.133098,-0.0702038,-0.0345863,0.00765517,-0.00164028,0.00139518,0.00786006,-0.00184517,0.145814,0.00679423,1004,1054,-1.34391,0.734348,-15.6622,-2.81842,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.128354,-0.0680065,-0.0287846,0.00814684,-0.00172132,0.00149832,0.00836932,-0.0019438,0.147409,0.006656,1011,1054,-1.28312,0.703695,-15.4422,-2.88179,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.123949,-0.0656331,-0.0235768,0.00869463,-0.00180654,0.00157549,0.00892591,-0.00203782,0.145756,0.00614765,1018,1054,-1.22713,0.67101,-15.2268,-2.93294,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.118536,-0.0633792,-0.019112,0.00918615,-0.00189212,0.00162649,0.00942001,-0.00212598,0.142804,0.00561529,1025,1054,-1.16344,0.643681,-14.9976,-2.97595,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.111245,-0.0621933,-0.0120543,0.00962046,-0.00197746,0.00164773,0.00985001,-0.00220701,0.138423,0.00530964,1032,1054,-1.07454,0.627245,-14.7041,-3.01082,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.101473,-0.0614799,-0.00291776,0.010106,-0.00203285,0.00164061,0.0103239,-0.00225067,0.131999,0.00542164,1039,1054,-0.956165,0.610731,-14.3125,-3.05024,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.0910333,-0.0600181,0.00657494,0.0108194,-0.00206628,0.00164611,0.0110264,-0.00227324,0.125071,0.00585629,1046,1054,-0.830617,0.58545,-13.8609,-3.10761,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.0812179,-0.0575931,0.0150439,0.0118472,-0.00205393,0.00164916,0.0120402,-0.0022469,0.116481,0.0064976,1053,1054,-0.714042,0.550585,-13.4519,-3.1836,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.0724984,-0.0551925,0.0253923,0.0131509,-0.00197213,0.00163352,0.0133254,-0.00214656,0.106381,0.00727552,1060,1054,-0.602699,0.518341,-13.0538,-3.24434,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.0640443,-0.0537947,0.0337278,0.0145483,-0.00180344,0.00158473,0.0147005,-0.00195561,0.095728,0.00790859,1067,1054,-0.49902,0.496013,-12.663,-3.30292,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.0569307,-0.0531778,0.0464042,0.0158724,-0.00156822,0.00153162,0.0160059,-0.00170171,0.0869322,0.00812907,1074,1054,-0.395772,0.479874,-12.2379,-3.35293,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.050371,-0.0532002,0.0606449,0.0172025,-0.00132899,0.00150201,0.0173234,-0.00144994,0.080353,0.00792671,1081,1054,-0.293055,0.460725,-11.7809,-3.40108,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.0440963,-0.0526493,0.0779662,0.0189043,-0.00106585,0.00146583,0.0190113,-0.00117287,0.0728805,0.00734666,1088,1054,-0.184403,0.431439,-11.2683,-3.45273,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.0323496,-0.0539431,0.0965894,0.0214286,-0.000851874,0.00148565,0.0215273,-0.000950499,0.0662882,0.00782622,1095,1054,-0.019544,0.421285,-10.6656,-3.48436,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.00582416,-0.0551493,0.112594,0.0247566,-0.000659999,0.00157068,0.0248533,-0.000756695,0.0614857,0.00742439,1102,1054,0.277737,0.41249,-9.94516,-3.5303,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,0.0250247,-0.0554365,0.125147,0.0285414,-0.000573246,0.00171807,0.0286424,-0.000674278,0.0587387,0.00696691,1109,1054,0.605685,0.403738,-9.14822,-3.58169,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,0.0566389,-0.0572238,0.141207,0.0325181,-0.000552369,0.0018802,0.0326246,-0.000658926,0.0566114,0.00687727,1116,1054,0.950959,0.399762,-8.32486,-3.62319,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,0.0728981,-0.0611447,0.16436,0.0367257,-0.000690246,0.00207378,0.0368403,-0.000804832,0.0551997,0.00655266,1123,1054,1.17227,0.412721,-7.69259,-3.63113,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,0.0829829,-0.0666283,0.193873,0.0412012,-0.00097619,0.00228377,0.0413245,-0.00109949,0.0539366,0.00642726,1130,1054,1.3544,0.430759,-7.14529,-3.62633,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,0.0945248,-0.0728711,0.214922,0.0456548,-0.00135967,0.00254104,0.0457917,-0.00149661,0.0538391,0.00941895,1137,1054,1.52675,0.467729,-6.62278,-3.60716,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0.122113,-0.0789433,0.240796,0.0497408,-0.00184114,0.0028849,0.0499017,-0.00200199,0.055697,0.0122632,1144,1054,1.86393,0.498209,-5.91866,-3.60084,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0.187325,-0.0810682,0.255988,0.0531808,-0.0023572,0.00329222,0.0533753,-0.00255167,0.0590033,0.0122256,1151,1054,2.52207,0.503199,-4.76382,-3.63425,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0.252317,-0.080532,0.261189,0.0557516,-0.00289045,0.00378686,0.0559952,-0.00313397,0.0642203,0.0119343,1158,1054,3.14743,0.495307,-3.59405,-3.67561,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0.315973,-0.0786469,0.247549,0.057526,-0.00343207,0.00447121,0.0578523,-0.00375829,0.0728294,0.00874998,1165,1054,3.70386,0.5012,-2.44113,-3.71016,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,0.358578,-0.0791979,0.234724,0.058831,-0.00403684,0.00545809,0.0593013,-0.00450718,0.0859615,0.00835574,1172,1054,4.06512,0.520347,-1.53341,-3.70701,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,0.402525,-0.0815825,0.205393,0.0599089,-0.00468986,0.00667018,0.0605904,-0.0053714,0.101824,0.00922635,1179,1054,4.3899,0.570163,-0.58689,-3.66248,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,0.443759,-0.0789337,0.171502,0.0604486,-0.00543462,0.0080461,0.061417,-0.00640303,0.119781,0.00970824,1186,1054,4.6727,0.567706,0.390016,-3.67996,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,0.479194,-0.0712876,0.134137,0.0601001,-0.00633082,0.00950865,0.0614343,-0.00766505,0.139408,0.00933111,1193,1054,4.88792,0.54351,1.32454,-3.76633,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,0.51196,-0.0516033,0.0622331,0.0588774,-0.00742506,0.0110037,0.0606559,-0.00920357,0.160242,0.0098086,1200,1054,4.97036,0.422843,2.21625,-3.90868,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,0.545185,-0.0331583,-0.0168361,0.0576354,-0.00879165,0.0125573,0.05993,-0.0110862,0.180734,0.00981482,1207,1054,5.03378,0.330416,3.13428,-4.0157,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,0.573873,-0.0167971,-0.103357,0.057797,-0.0103557,0.0142162,0.0606435,-0.0132022,0.197618,0.00930111,1214,1054,5.03099,0.267233,4.01516,-4.11284,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,0.602886,0.00781422,-0.198189,0.0598495,-0.0121384,0.0161032,0.0632875,-0.0155764,0.21034,0.00993226,1221,1054,5.00104,0.136113,4.92859,-4.27511,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,0.638017,0.0400323,-0.307175,0.0625952,-0.0138927,0.0182306,0.0667182,-0.0180156,0.222414,0.0113433,1228,1054,4.97991,-0.0577374,5.94622,-4.4837,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,0.675397,0.0735047,-0.439587,0.0641176,-0.015433,0.0204467,0.0690652,-0.0203806,0.237414,0.0146223,1235,1054,4.90508,-0.244275,7.06921,-4.68914,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,0.693206,0.113177,-0.582193,0.0638574,-0.0167567,0.0226075,0.0697646,-0.0226639,0.25558,0.0171531,1242,1054,4.61275,-0.483748,8.00721,-4.93696,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,0.700973,0.157887,-0.735583,0.0625617,-0.0177651,0.0248898,0.0696487,-0.0248521,0.277395,0.0153677,1249,1054,4.18996,-0.754045,8.83392,-5.23688,1.66654,-4.53258
-5.05536,-10.178,-1.21687,0.688637,0.208829,-0.902086,0.062497,-0.0190456,0.0270733,0.0706671,-0.0272157,0.293086,0.0134575,1256,1054,3.53651,-1.04687,9.41466,-5.59189,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,0.68869,0.275004,-1.11009,0.0615214,-0.0201901,0.0294511,0.0710299,-0.0296987,0.312293,0.0149327,1263,1054,2.8622,-1.43724,10.0598,-6.03794,2.90306,-4.57019
-3.51085,-10.1684,-1.301,0.713205,0.342209,-1.36569,0.0586693,-0.021063,0.0319401,0.0698862,-0.03228,0.337731,0.0169711,1270,1054,2.26231,-1.80517,10.9912,-6.41984,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,0.744912,0.39228,-1.62785,0.052683,-0.0215271,0.0344388,0.0662022,-0.0350463,0.374074,0.0221992,1277,1054,1.70836,-1.9868,12.0566,-6.66982,4.21699,-4.62032
-1.94605,-10.151,-1.43487,0.767792,0.435414,-1.90408,0.0419506,-0.0214338,0.036795,0.0588204,-0.0383036,0.429884,0.0269241,1284,1054,1.02665,-2.07383,13.0668,-6.83485,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,0.746599,0.462619,-2.10613,0.0250083,-0.0206652,0.0389476,0.0473206,-0.0429774,0.520238,0.0275246,1291,1054,0.170502,-2.12541,13.5797,-6.89452,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,0.715703,0.480367,-2.28748,-0.00185394,-0.0192253,0.0401246,0.0305144,-0.0515936,0.678809,0.0395334,1298,1054,-0.710398,-2.14578,13.8168,-6.83354,6.15592,-4.69342
10.2706,-10.149,-1.31735,-0.48246,0.122478,-1.20497,0.051063,-0.0260014,-0.0442683,0.0712199,-0.0461583,-0.427282,0.0308546,1396,1054,-8.34293,0.143019,8.41257,-4.98261,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.524523,0.0548052,-0.91798,0.0596223,-0.022422,-0.0386913,0.0749902,-0.0377899,-0.378083,0.0202425,1403,1054,-7.77307,0.491994,8.49591,-4.66935,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.587817,-0.00105174,-0.652504,0.0652285,-0.019223,-0.0334574,0.0768768,-0.0308713,-0.335028,0.0202834,1410,1054,-7.46273,0.764518,8.27463,-4.48591,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.64714,-0.0567239,-0.353606,0.0691906,-0.0163096,-0.0284686,0.0778023,-0.0249213,-0.293747,0.0311851,1417,1054,-6.99949,0.991509,8.0419,-4.3236,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.579014,-0.0877885,-0.144289,0.0714761,-0.0136761,-0.0237783,0.0776661,-0.0198661,-0.254669,0.0365724,1424,1054,-5.68016,1.10027,9.0831,-4.29067,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.496941,-0.133278,0.0718821,0.0716011,-0.0113803,-0.019533,0.0759691,-0.0157483,-0.22,0.0352875,1431,1054,-4.20198,1.30714,10.3749,-4.11746,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.433695,-0.163997,0.253448,0.0696015,-0.00934331,-0.0157963,0.0726449,-0.0123867,-0.190333,0.0310823,1438,1054,-3.00998,1.40528,11.5114,-4.02907,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.402034,-0.153246,0.2978,0.0668337,-0.00767015,-0.0121889,0.0687771,-0.00961357,-0.158111,0.0295155,1445,1054,-2.57356,1.34944,12.3221,-4.31856,16.2769,-5.29313
-41.7838,-11.0888,0.166177,-0.203453,-0.086831,-0.0788907,0.0106577,-0.00160225,0.00187746,0.0109388,-0.00188332,0.148602,0.00504895,913,1061,-2.13737,0.944103,-17.6482,-2.33907,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.194258,-0.0842716,-0.0768714,0.00998709,-0.00151704,0.00159254,0.0102035,-0.00173343,0.13505,0.0052703,920,1061,-2.04358,0.918301,-17.4132,-2.39776,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.188599,-0.0819687,-0.0747812,0.00930605,-0.00144872,0.00137894,0.00948003,-0.00162271,0.125513,0.00500173,927,1061,-1.98373,0.892694,-17.216,-2.44919,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.183621,-0.0796643,-0.073782,0.00871388,-0.00140328,0.00122809,0.00886082,-0.00155022,0.119083,0.00496019,934,1061,-1.9333,0.866008,-17.0794,-2.5013,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.177668,-0.0773884,-0.074465,0.00821278,-0.00138234,0.00113582,0.0083454,-0.00151496,0.116234,0.00536453,941,1061,-1.87783,0.841991,-16.966,-2.53698,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.170326,-0.0755138,-0.0738037,0.00779073,-0.00138587,0.00109295,0.00791911,-0.00151425,0.116923,0.0056471,948,1061,-1.80551,0.824253,-16.782,-2.57915,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.164161,-0.0744283,-0.0709381,0.00744835,-0.00141143,0.00108727,0.00757982,-0.00154291,0.12034,0.0059007,955,1061,-1.73873,0.810242,-16.5779,-2.6275,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.160415,-0.0736954,-0.0679974,0.00718131,-0.00145967,0.00110748,0.00732099,-0.00159936,0.125465,0.00606059,962,1061,-1.69493,0.798426,-16.4163,-2.65286,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.157484,-0.073114,-0.063723,0.0069646,-0.00149759,0.00110588,0.00710673,-0.00163972,0.127825,0.00613527,969,1061,-1.65547,0.787063,-16.279,-2.68973,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.153318,-0.0724417,-0.059206,0.00688446,-0.00146487,0.00109328,0.00702525,-0.00160565,0.128066,0.00633536,976,1061,-1.6035,0.778094,-16.1228,-2.72187,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.147695,-0.0713591,-0.0564166,0.00693396,-0.00146864,0.00112174,0.00708113,-0.00161582,0.130456,0.00701574,983,1061,-1.54214,0.770166,-15.9311,-2.75874,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.141982,-0.0707203,-0.0523194,0.00707918,-0.00146706,0.00117975,0.00723905,-0.00162692,0.134688,0.00764283,990,1061,-1.47636,0.764723,-15.7196,-2.7965,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.136899,-0.069875,-0.0451371,0.00732466,-0.00148299,0.00126931,0.00750394,-0.00166226,0.140312,0.00757926,997,1061,-1.40856,0.749891,-15.5224,-2.84356,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.131638,-0.068706,-0.0365337,0.00770683,-0.00153814,0.00138312,0.00790932,-0.00174063,0.145369,0.00708919,1004,1061,-1.33526,0.72351,-15.296,-2.89605,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.126574,-0.0665073,-0.0296061,0.00823225,-0.00163201,0.0014993,0.0084551,-0.00185486,0.147555,0.0064372,1011,1061,-1.26846,0.689688,-15.0526,-2.94844,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.122104,-0.0638654,-0.0243822,0.00881958,-0.0017407,0.00159074,0.00905399,-0.00197511,0.14631,0.00581729,1018,1061,-1.21192,0.654958,-14.8238,-2.99654,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.117084,-0.06146,-0.0195383,0.00934682,-0.00186292,0.00165962,0.00958737,-0.00210347,0.143939,0.00536555,1025,1061,-1.15104,0.625523,-14.5867,-3.03936,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.110901,-0.0600258,-0.0137387,0.00979962,-0.00199836,0.00169846,0.0100393,-0.002238,0.140171,0.0051596,1032,1061,-1.07618,0.608343,-14.2928,-3.07608,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.102045,-0.0592272,-0.00488021,0.0102808,-0.00209624,0.00169719,0.0105093,-0.00232475,0.133834,0.00554312,1039,1061,-0.967343,0.591947,-13.8953,-3.11909,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.0913358,-0.0577011,0.00407863,0.0109827,-0.00216952,0.00170776,0.0112009,-0.00238764,0.127039,0.00613186,1046,1061,-0.840755,0.567418,-13.4555,-3.17583,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.079622,-0.0553955,0.0100182,0.0120082,-0.00218083,0.00171409,0.0122123,-0.00238497,0.118533,0.0067232,1053,1061,-0.713066,0.533984,-13.0602,-3.25249,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.0693229,-0.0528764,0.0200094,0.013315,-0.00209288,0.00170191,0.0135007,-0.00227863,0.108711,0.00786206,1060,1061,-0.58784,0.501234,-12.6609,-3.30625,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.0611259,-0.0511236,0.030391,0.0146918,-0.00187572,0.00165406,0.0148553,-0.00203925,0.0985415,0.00882417,1067,1061,-0.481197,0.476708,-12.2759,-3.35817,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.0542176,-0.0505457,0.0429656,0.0159608,-0.00155628,0.00160136,0.016106,-0.00170147,0.090418,0.00884591,1074,1061,-0.380243,0.459727,-11.8297,-3.39356,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.0478276,-0.0506338,0.0555404,0.0172301,-0.00122736,0.00158308,0.0173649,-0.00136215,0.0849424,0.00820974,1081,1061,-0.283819,0.445228,-11.3547,-3.43599,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.0422564,-0.0504027,0.0694801,0.0188748,-0.000847752,0.00155032,0.0189959,-0.000968874,0.077968,0.00713868,1088,1061,-0.191243,0.418625,-10.8291,-3.48044,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.0325595,-0.0514129,0.0923846,0.021332,-0.00053022,0.00158376,0.0214461,-0.000644358,0.0719424,0.00780525,1095,1061,-0.0340319,0.402969,-10.2271,-3.49801,-9.83938,-3.89992
