 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7074,-8.82339,0.138066,-0.166714,-0.0364184,-0.0603544,0.00468852,-0.000380137,5.59261e-06,0.00468852,-0.000380143,0.00110337,0.00572402,1557,1040,-1.67974,0.397358,22.2768,-5.73334,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.164398,-0.0343989,-0.0634963,0.00468771,-0.000194835,-6.26347e-05,0.00468851,-0.000195638,-0.0128255,0.00589504,1564,1040,-1.67031,0.38245,22.8201,-5.79,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.161399,-0.0322498,-0.0679064,0.00475684,0.00019236,-0.000166254,0.00476289,0.000186313,-0.0363592,0.0060401,1571,1040,-1.65946,0.363795,23.372,-5.85105,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.15815,-0.0299683,-0.0698963,0.00435307,0.000535868,-0.000224792,0.00436626,0.000522676,-0.0586191,0.00639376,1578,1040,-1.638,0.341939,23.9325,-5.90453,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.154715,-0.0286209,-0.0650613,0.00389731,0.000655776,-0.000188094,0.00390818,0.000644898,-0.057768,0.00670466,1585,1040,-1.59031,0.324325,24.5452,-5.95371,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.150126,-0.0290551,-0.0612261,0.00361001,0.000781077,-0.000187899,0.00362244,0.000768651,-0.0660337,0.00833701,1592,1040,-1.53515,0.310103,25.2356,-5.97251,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.14636,-0.0287374,-0.0541152,0.00337913,0.000538558,-0.000111966,0.00338354,0.000534151,-0.0393355,0.00987853,1599,1040,-1.47581,0.296749,25.9748,-6.01399,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.142114,-0.0298702,-0.0512525,0.00321104,0.000531072,-7.77691e-05,0.00321329,0.000528817,-0.0289862,0.0110465,1606,1040,-1.42676,0.284986,26.7564,-6.02305,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.138495,-0.0307471,-0.0485406,0.00299516,0.000466615,-3.79325e-05,0.00299573,0.000466047,-0.0149972,0.0111185,1613,1040,-1.38394,0.277691,27.515,-6.04341,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.137455,-0.0259592,-0.0382807,0.00274117,0.00021874,0.00012668,0.00274751,0.000212394,0.0500535,0.00761188,1620,1040,-1.33895,0.264307,28.2354,-6.19443,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.133866,-0.0243111,-0.0362967,0.00255113,-0.000100081,0.000303149,0.00258535,-0.000134303,0.112411,0.00679664,1627,1040,-1.3,0.246023,28.9545,-6.25992,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.13098,-0.0226733,-0.0326066,0.00236731,-0.000574027,0.000517779,0.00245579,-0.000662513,0.169259,0.00650109,1634,1040,-1.26107,0.226664,29.6619,-6.31576,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.1281,-0.0209799,-0.0315036,0.00214498,-0.000873121,0.000685021,0.00229318,-0.00102132,0.213064,0.00621926,1641,1040,-1.23161,0.206778,30.3625,-6.36779,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.125495,-0.0199646,-0.0326435,0.0019884,-0.00103925,0.000850605,0.00221101,-0.00126185,0.255964,0.00633321,1648,1040,-1.21253,0.198588,31.0707,-6.4073,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.123699,-0.0191821,-0.0329005,0.0019391,-0.000991246,0.000917098,0.00220245,-0.0012546,0.279634,0.00647946,1655,1040,-1.1973,0.193959,31.7484,-6.43876,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.121625,-0.0184181,-0.0323204,0.00195042,-0.00060599,0.000897622,0.00223412,-0.000889685,0.306118,0.00664821,1662,1040,-1.17661,0.190116,32.3914,-6.45998,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.118499,-0.017499,-0.0319735,0.002004,-0.000153028,0.000877019,0.00231557,-0.000464606,0.341362,0.00655009,1669,1040,-1.14768,0.185193,33.0275,-6.48927,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.115415,-0.0167473,-0.0304044,0.00204602,0.000312575,0.000872434,0.00240907,-5.04783e-05,0.394341,0.00638049,1676,1040,-1.11454,0.178278,33.7176,-6.56201,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.113786,-0.0161932,-0.0268331,0.00227293,0.000860689,0.000859017,0.0026788,0.000454822,0.441389,0.00606475,1683,1040,-1.08662,0.171798,34.4129,-6.6376,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.113488,-0.0159167,-0.0236711,0.00236091,0.00144504,0.000847957,0.00286669,0.000939268,0.537814,0.00590991,1690,1040,-1.0717,0.171645,35.073,-6.70701,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.115071,-0.016435,-0.014674,0.00231251,0.00191031,0.000875387,0.0030096,0.00121322,0.672494,0.00786948,1697,1040,-1.05105,0.172223,35.6993,-6.75389,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.114161,-0.0174478,-0.0148099,0.00234008,0.00230023,0.000949096,0.00326946,0.00137085,0.774902,0.0126446,1704,1040,-1.04242,0.206129,36.3616,-6.78998,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.111374,-0.017831,-0.0245583,0.00253763,0.00218181,0.00108526,0.00345946,0.00125997,0.704155,0.0168645,1711,1040,-1.05379,0.24954,37.0407,-6.81444,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.108756,-0.0146919,-0.031991,0.00291683,0.0019227,0.00124115,0.00375675,0.00108278,0.594934,0.0168419,1718,1040,-1.05956,0.205889,37.6919,-6.83342,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.105799,-0.0125688,-0.035331,0.00358882,0.00159611,0.00142736,0.00433318,0.000851745,0.480694,0.0129998,1725,1040,-1.04676,0.168475,38.3233,-6.87669,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.521738,-0.256785,-0.129818,0.0207655,-0.00279388,0.00384251,0.0213763,-0.00340475,0.157658,0.00657957,913,1047,-5.29408,2.68987,-21.3271,-0.421709,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.504141,-0.250581,-0.130502,0.0197195,-0.00259484,0.00331095,0.0202004,-0.00307575,0.144239,0.00656971,920,1047,-5.12482,2.62738,-21.0184,-0.511356,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.492301,-0.243327,-0.134255,0.018533,-0.00243493,0.00286872,0.0189184,-0.00282033,0.133545,0.00605671,927,1047,-5.01937,2.55857,-20.77,-0.606545,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.483607,-0.236685,-0.13652,0.0173986,-0.00231762,0.00252819,0.0177176,-0.00263665,0.125523,0.00561156,934,1047,-4.9407,2.49427,-20.5768,-0.68757,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.470648,-0.232665,-0.138444,0.0163349,-0.00223869,0.00228397,0.0166116,-0.00251543,0.120576,0.00629953,941,1047,-4.81973,2.4549,-20.3925,-0.764147,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.456531,-0.229763,-0.137539,0.0153238,-0.00219392,0.00211702,0.015576,-0.00244613,0.118577,0.00642974,948,1047,-4.6803,2.42536,-20.1671,-0.824332,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.444677,-0.227069,-0.134643,0.0143759,-0.00217711,0.00200532,0.0146153,-0.00241658,0.118855,0.00691506,955,1047,-4.55766,2.39315,-19.9567,-0.903618,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.437266,-0.225671,-0.131961,0.0135076,-0.00218078,0.00193218,0.013742,-0.00241525,0.120756,0.0058437,962,1047,-4.4779,2.37593,-19.7439,-0.944419,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.432381,-0.224369,-0.130485,0.0127228,-0.00218872,0.00185619,0.0129504,-0.00241631,0.122,0.00555637,969,1047,-4.42558,2.36457,-19.5692,-0.980149,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.424816,-0.222793,-0.12735,0.0121495,-0.00220862,0.0018252,0.0123779,-0.00243701,0.124483,0.0056365,976,1047,-4.34336,2.34775,-19.3659,-1.02446,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.415341,-0.220547,-0.123268,0.0118012,-0.00223822,0.0018369,0.0120375,-0.00247458,0.127969,0.00555988,983,1047,-4.24055,2.32068,-19.1238,-1.07648,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.405326,-0.218217,-0.119685,0.0115451,-0.00226996,0.00188588,0.0117979,-0.00252278,0.133262,0.00556878,990,1047,-4.13394,2.29155,-18.8653,-1.12944,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.397328,-0.214532,-0.118569,0.0113427,-0.00228979,0.00195523,0.0116176,-0.00256467,0.139674,0.00570674,997,1047,-4.05358,2.25324,-18.6405,-1.21345,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.39015,-0.211444,-0.116511,0.0112616,-0.00229227,0.00202611,0.011558,-0.00258867,0.145256,0.00576781,1004,1047,-3.97853,2.21926,-18.4192,-1.28978,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.383637,-0.207825,-0.11575,0.011308,-0.0022755,0.00209093,0.0116226,-0.00259007,0.149327,0.00599955,1011,1047,-3.91348,2.18042,-18.2035,-1.37091,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.377511,-0.204356,-0.115506,0.011374,-0.00223829,0.00214178,0.011703,-0.00256733,0.152437,0.00577148,1018,1047,-3.85356,2.14202,-17.9939,-1.42919,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.369508,-0.19999,-0.117396,0.0113167,-0.00218016,0.00217095,0.0116573,-0.00252076,0.155621,0.00588294,1025,1047,-3.78175,2.09922,-17.7477,-1.48662,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.35837,-0.195583,-0.121082,0.0111216,-0.00210326,0.0021784,0.0114712,-0.00245284,0.159122,0.00616519,1032,1047,-3.68495,2.05786,-17.3974,-1.54599,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.344719,-0.191726,-0.122218,0.0108848,-0.00201758,0.00217381,0.0112412,-0.00237398,0.162506,0.00626012,1039,1047,-3.55739,2.02057,-16.9964,-1.60578,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.333722,-0.188675,-0.116834,0.0107293,-0.00192855,0.0021647,0.0110893,-0.00228851,0.16478,0.00589421,1046,1047,-3.43731,1.98185,-16.5456,-1.66631,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.326043,-0.184387,-0.110087,0.0106833,-0.00183997,0.00214679,0.0110411,-0.00219776,0.165145,0.005587,1053,1047,-3.34548,1.93273,-16.1229,-1.74773,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.31901,-0.179889,-0.107389,0.0107111,-0.00175729,0.00211942,0.0110615,-0.00210771,0.163855,0.00527265,1060,1047,-3.27094,1.88943,-15.7231,-1.83345,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.312885,-0.175457,-0.109248,0.0107434,-0.00168367,0.0020779,0.0110816,-0.00202191,0.161362,0.00524818,1067,1047,-3.21761,1.84931,-15.3493,-1.92805,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.30858,-0.170933,-0.109434,0.0107186,-0.00162526,0.00202097,0.0110411,-0.00194772,0.15822,0.0050688,1074,1047,-3.17704,1.8046,-14.9586,-2.01545,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.305373,-0.166781,-0.104836,0.0106898,-0.00158561,0.00194826,0.0109916,-0.0018874,0.153683,0.004866,1081,1047,-3.13351,1.75392,-14.5192,-2.09259,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.300897,-0.16193,-0.100676,0.0107613,-0.00156764,0.00186714,0.0110378,-0.0018442,0.147052,0.00526391,1088,1047,-3.07929,1.69579,-14.0266,-2.16091,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.292538,-0.157934,-0.0988799,0.0110325,-0.00158344,0.00179229,0.0112822,-0.00183312,0.138418,0.00586149,1095,1047,-2.99469,1.6489,-13.493,-2.23277,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.279721,-0.154338,-0.098861,0.0114704,-0.00164289,0.00172611,0.0116938,-0.00186629,0.12871,0.00657031,1102,1047,-2.87297,1.60995,-12.9143,-2.31183,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.264297,-0.151122,-0.0995224,0.0119441,-0.00174846,0.00166861,0.0121445,-0.00194887,0.119532,0.00693007,1109,1047,-2.72861,1.5779,-12.2606,-2.38773,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.251134,-0.148678,-0.0952112,0.0123871,-0.0018931,0.00161849,0.0125683,-0.00207424,0.111455,0.00708931,1116,1047,-2.59156,1.55188,-11.605,-2.45517,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.243698,-0.146694,-0.0923809,0.0128298,-0.00207011,0.00157174,0.0129938,-0.0022341,0.103962,0.00685296,1123,1047,-2.51276,1.53418,-11.0631,-2.49625,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.239525,-0.145485,-0.0847807,0.0132854,-0.00227559,0.00153269,0.013435,-0.00242512,0.0972503,0.00648011,1130,1047,-2.45091,1.51062,-10.558,-2.53884,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.235543,-0.145202,-0.0777417,0.013692,-0.00250585,0.00151724,0.0138329,-0.00264674,0.0925957,0.00678464,1137,1047,-2.39213,1.49553,-10.0977,-2.5738,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.225704,-0.144881,-0.0706385,0.0140009,-0.00275664,0.00153177,0.0141397,-0.0028955,0.0904098,0.00662174,1144,1047,-2.27802,1.47922,-9.53512,-2.6096,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.209919,-0.143352,-0.0706684,0.014164,-0.00302371,0.00158063,0.0143082,-0.00316786,0.0909463,0.00657604,1151,1047,-2.12901,1.46294,-8.86228,-2.65235,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.194058,-0.141017,-0.0746187,0.0141947,-0.00329421,0.00167231,0.0143531,-0.00345268,0.0944805,0.00638007,1158,1047,-1.99118,1.44715,-8.1774,-2.70158,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.179743,-0.138831,-0.0767237,0.0141684,-0.00354896,0.00182128,0.0143536,-0.00373425,0.101384,0.00635016,1165,1047,-1.86283,1.43145,-7.53072,-2.75203,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.16826,-0.138489,-0.0720078,0.0142082,-0.00377372,0.00203748,0.0144361,-0.00400169,0.111426,0.00665024,1172,1047,-1.74085,1.42498,-6.94577,-2.7926,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.156082,-0.140599,-0.0610424,0.0143569,-0.00395913,0.0023053,0.0146426,-0.00424482,0.123301,0.00738543,1179,1047,-1.59336,1.42704,-6.3338,-2.8117,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.144314,-0.142572,-0.0432775,0.014517,-0.00410463,0.0025926,0.0148712,-0.00445884,0.135786,0.00821816,1186,1047,-1.42967,1.41098,-5.67871,-2.84958,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.132926,-0.14317,-0.0221646,0.0146029,-0.00421364,0.00286718,0.0150301,-0.00464083,0.147905,0.00868767,1193,1047,-1.2599,1.38961,-5.02128,-2.89235,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.121431,-0.145001,0.00112368,0.0146436,-0.0042913,0.00311292,0.0151422,-0.00478994,0.158834,0.00754979,1200,1047,-1.08204,1.38124,-4.37189,-2.92857,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.111213,-0.147411,0.0328287,0.0148792,-0.00434393,0.00334749,0.0154455,-0.00491018,0.167569,0.00688168,1207,1047,-0.890541,1.38205,-3.7246,-2.97111,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.101948,-0.15364,0.072909,0.0157422,-0.00437667,0.00359631,0.0163658,-0.0050002,0.171673,0.00624609,1214,1047,-0.681124,1.40082,-3.09504,-3.00374,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.0915836,-0.158493,0.12309,0.0174964,-0.004408,0.00384845,0.0181529,-0.00506447,0.168954,0.00634852,1221,1047,-0.4309,1.39983,-2.43346,-3.04871,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.0773227,-0.162796,0.170991,0.0200486,-0.00445804,0.00418221,0.0207427,-0.0051521,0.164457,0.00692651,1228,1047,-0.150562,1.39517,-1.69995,-3.08521,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.0582241,-0.169512,0.223613,0.023068,-0.00458146,0.00466479,0.0238338,-0.00534726,0.162714,0.00718817,1235,1047,0.190544,1.40188,-0.84665,-3.10003,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.0385566,-0.182223,0.280385,0.0263222,-0.00469171,0.00515712,0.0271573,-0.00552677,0.160531,0.00700296,1242,1047,0.552318,1.4501,0.0524915,-3.06991,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.0222838,-0.1968,0.344835,0.0300628,-0.00470748,0.00582679,0.0310133,-0.00565794,0.161696,0.0066202,1249,1047,0.907565,1.51103,0.916558,-3.03927,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.00850813,-0.212328,0.417158,0.0344423,-0.00452034,0.00673032,0.0355721,-0.00565016,0.166319,0.00655952,1256,1047,1.26528,1.57909,1.70518,-3.00057,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,0.0116254,-0.226004,0.493599,0.0392861,-0.00416049,0.00775596,0.0406291,-0.00550354,0.171464,0.00834257,1263,1047,1.69524,1.6248,2.49927,-2.97591,2.56771,-4.6481
-3.541,-9.46267,-1.13406,0.0456922,-0.237364,0.555808,0.0436309,-0.0036688,0.0089385,0.0452637,-0.00530159,0.180678,0.00968778,1270,1047,2.21069,1.66577,3.43703,-2.95516,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.10106,-0.257338,0.617258,0.0469517,-0.00277887,0.0101464,0.0489421,-0.00476933,0.193715,0.0163959,1277,1047,2.92385,1.79066,4.68724,-2.86165,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,0.162744,-0.267225,0.657535,0.0493684,-0.00131469,0.0116336,0.0519111,-0.00385743,0.215186,0.0463561,1284,1047,3.6264,1.863,6.03798,-2.86033,4.64924,-4.72673
10.2442,-9.43482,-1.16654,-0.331888,-0.189653,0.222632,0.0267833,-0.00448886,-0.00118368,0.026828,-0.0045336,-0.0377788,0.0244135,1396,1047,-2.21639,1.56063,9.48009,-3.65757,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.315279,-0.172593,0.181334,0.0243292,-0.00416202,-0.00151986,0.02441,-0.00424286,-0.0531441,0.0201808,1403,1047,-2.20179,1.43026,10.164,-3.78602,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.308827,-0.1575,0.142777,0.022016,-0.00376468,-0.00179493,0.0221404,-0.00388905,-0.0691781,0.0160825,1410,1047,-2.27082,1.33204,10.6813,-3.91856,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.29989,-0.143176,0.110941,0.0196457,-0.003273,-0.00175074,0.0197786,-0.00340596,-0.0758032,0.00959048,1417,1047,-2.29597,1.23168,11.1509,-4.0587,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.281591,-0.131412,0.079433,0.0174159,-0.00277132,-0.00156355,0.0175363,-0.0028917,-0.0768418,0.00738455,1424,1047,-2.23533,1.15291,11.7201,-4.14865,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.261299,-0.120692,0.052779,0.0153659,-0.00235775,-0.00131878,0.0154635,-0.00245534,-0.0738658,0.00699334,1431,1047,-2.14108,1.07753,12.4044,-4.2604,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.246627,-0.111866,0.0314488,0.0135078,-0.00198166,-0.00113106,0.0135899,-0.00206382,-0.0725091,0.00591895,1438,1047,-2.08003,1.01656,13.0927,-4.33381,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.240661,-0.103497,0.0185931,0.0119327,-0.00153999,-0.000989864,0.0120051,-0.00161233,-0.0729497,0.00486059,1445,1047,-2.06975,0.952196,13.6569,-4.43717,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.23801,-0.096615,0.00941204,0.0107287,-0.00113218,-0.000776965,0.0107794,-0.00118286,-0.0651355,0.00503079,1452,1047,-2.07692,0.898332,14.1441,-4.52627,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.232537,-0.0906686,0.00402123,0.00975502,-0.000722162,-0.000602268,0.00978953,-0.000756669,-0.0572325,0.0052588,1459,1047,-2.04593,0.848949,14.6102,-4.61017,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.223793,-0.0854036,-0.00145188,0.00885057,-0.000396872,-0.000448681,0.00887229,-0.000418591,-0.048368,0.00518774,1466,1047,-1.98572,0.805734,15.1387,-4.69618,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.214651,-0.079837,-0.00801372,0.00797502,-0.000107844,-0.000344083,0.00798964,-0.000122464,-0.042467,0.00490415,1473,1047,-1.92601,0.761981,15.6771,-4.78998,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.208315,-0.0754721,-0.0126336,0.00723773,0.000209496,-0.00030896,0.00725129,0.00019594,-0.043847,0.00493592,1480,1047,-1.88473,0.718289,16.2011,-4.86364,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.204755,-0.0715002,-0.017644,0.00670856,0.000520442,-0.000299817,0.00672306,0.00050595,-0.0482996,0.00525865,1487,1047,-1.86972,0.675273,16.7109,-4.91927,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.201882,-0.0669314,-0.0244514,0.00640074,0.000857997,-0.000347735,0.00642247,0.000836267,-0.0624107,0.00566231,1494,1047,-1.86741,0.632903,17.2253,-4.97741,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.197941,-0.0614018,-0.0345173,0.00610895,0.000996024,-0.00035464,0.00613343,0.000971543,-0.0689216,0.00569414,1501,1047,-1.86728,0.594247,17.7775,-5.05065,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.193657,-0.0561883,-0.042113,0.00581805,0.000896218,-0.000243265,0.00583004,0.000884224,-0.0492657,0.00565023,1508,1047,-1.8557,0.560114,18.4036,-5.12859,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.189868,-0.0528928,-0.0448168,0.00561095,0.000618599,-0.000208015,0.0056196,0.000609947,-0.0415707,0.00560764,1515,1047,-1.83114,0.532676,19.0499,-5.19485,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.186142,-0.0508068,-0.0441272,0.00535745,0.000227969,-0.00017099,0.00536314,0.000222275,-0.0332855,0.00548615,1522,1047,-1.79508,0.511111,19.6827,-5.26432,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.181034,-0.0484941,-0.0445089,0.00512109,-4.5824e-05,-0.000185723,0.00512775,-5.2491e-05,-0.035883,0.00570994,1529,1047,-1.7506,0.4876,20.2888,-5.32132,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.174219,-0.0451081,-0.0488029,0.00502757,-0.000175358,-0.000195132,0.00503487,-0.000182666,-0.0374342,0.0059665,1536,1047,-1.70509,0.45767,20.8579,-5.38167,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.168289,-0.0413124,-0.0580702,0.00489857,-0.000342471,-0.000132967,0.00490194,-0.000345842,-0.0253486,0.00630152,1543,1047,-1.68524,0.429251,21.4027,-5.42011,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.166239,-0.0404227,-0.0608837,0.0047072,-0.000480107,-4.09646e-05,0.00470752,-0.00048043,-0.00789643,0.0108106,1550,1047,-1.67642,0.402992,21.9271,-5.42213,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.165068,-0.0421077,-0.0630627,0.00465665,-0.000617677,-5.47625e-05,0.00465722,-0.000618246,-0.0103814,0.0128633,1557,1047,-1.67224,0.386236,22.4677,-5.39312,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.16094,-0.039996,-0.0695879,0.00468806,-0.000448739,-0.000132131,0.00469146,-0.000452135,-0.0256997,0.0143855,1564,1047,-1.6587,0.373759,23.05,-5.44147,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.15692,-0.0360652,-0.0743618,0.00479535,1.95234e-05,-0.00027279,0.00481088,3.99235e-06,-0.0568724,0.0151615,1571,1047,-1.64088,0.357566,23.6348,-5.52874,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.155698,-0.0332407,-0.0693275,0.00412115,0.000394703,-0.000324323,0.00414916,0.000366687,-0.0861695,0.0161031,1578,1047,-1.61277,0.336857,24.1932,-5.60823,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.15806,-0.0373038,-0.0511695,0.00337796,0.000418654,-0.000244056,0.00339795,0.000398662,-0.0817347,0.0179927,1585,1047,-1.56683,0.321948,24.7529,-5.58855,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.135085,-0.035806,-0.0956291,0.00292593,0.000500611,-0.000242447,0.00294993,0.000476612,-0.0986642,0.0252355,1592,1047,-1.52203,0.305699,25.5836,-5.54341,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.132553,-0.039068,-0.0874515,0.00258415,7.77373e-05,-0.000145591,0.00259258,6.93086e-05,-0.0578282,0.0280989,1599,1047,-1.46882,0.294159,26.2856,-5.51289,27.6195,-6.1618
34.6679,-9.58452,0.452265,-0.129369,-0.0267723,-0.0591418,0.00170296,-0.000284813,7.68212e-05,0.00170592,-0.000287778,0.0385703,0.0202578,1620,1047,-1.34263,0.258156,28.4631,-5.87091,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.124039,-0.020725,-0.0616817,0.00150914,-0.000712692,0.000289694,0.00154629,-0.000749842,0.127545,0.0106056,1627,1047,-1.30685,0.243942,29.1864,-6.00453,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.129791,-0.0220798,-0.0370832,0.00138219,-0.00137278,0.00056633,0.00149407,-0.00148465,0.195034,0.00777511,1634,1047,-1.26707,0.225906,29.7994,-6.04183,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.127369,-0.0210903,-0.032799,0.00124184,-0.00177175,0.000776044,0.00142994,-0.00195985,0.237799,0.0062328,1641,1047,-1.22984,0.212641,30.4828,-6.08833,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.125386,-0.020397,-0.0310765,0.00121111,-0.00194923,0.000971214,0.00148571,-0.00222383,0.275553,0.00621641,1648,1047,-1.20565,0.20628,31.1692,-6.12735,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.123998,-0.0198667,-0.0309007,0.00131581,-0.00181623,0.0010338,0.00162627,-0.00212668,0.291737,0.00633736,1655,1047,-1.19231,0.204433,31.8326,-6.15771,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.122859,-0.0223296,-0.0174112,0.00148158,-0.00123561,0.000989908,0.00180396,-0.00155799,0.314841,0.0113341,1662,1047,-1.13105,0.232618,32.4775,-6.18138,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.119988,-0.0253142,-0.00947505,0.00167686,-0.000551691,0.000951878,0.00202808,-0.000902913,0.353481,0.0200453,1669,1047,-1.07466,0.289167,33.1366,-6.22143,34.3239,-6.44395
