 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7673,-12.4531,-0.254379,0.248306,0.017101,-0.0195854,0.0224949,-0.00410955,0.00391145,0.023058,-0.0046727,0.142992,0.00668517,1018,1075,2.31051,-0.131786,-10.2503,-3.91565,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,0.261893,0.0257178,-0.025857,0.0238342,-0.0040866,0.00407822,0.0244177,-0.00467009,0.14211,0.00708603,1025,1075,2.41846,-0.209333,-9.88942,-4.00825,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,0.276734,0.0319906,-0.0261785,0.0248472,-0.00403674,0.00417795,0.0254394,-0.00462892,0.140802,0.00667452,1032,1075,2.5546,-0.277573,-9.47959,-4.07485,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,0.295406,0.0362259,-0.0245397,0.0256213,-0.00399755,0.00423649,0.0262154,-0.00459159,0.139313,0.0071138,1039,1075,2.73282,-0.334239,-9.03037,-4.13229,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,0.318072,0.041586,-0.0236853,0.026602,-0.00395469,0.0042393,0.0271792,-0.00453193,0.135331,0.00733772,1046,1075,2.94623,-0.39799,-8.52741,-4.20646,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,0.346841,0.0495407,-0.0244807,0.0279644,-0.00387748,0.00421837,0.0285138,-0.00442685,0.129503,0.00780652,1053,1075,3.21194,-0.475939,-7.95682,-4.3226,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,0.374333,0.0580186,-0.0219575,0.0295064,-0.00385158,0.00421047,0.0300296,-0.00437482,0.123638,0.00820613,1060,1075,3.47379,-0.552309,-7.31766,-4.42629,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,0.400583,0.0660563,-0.0209909,0.0308664,-0.00386849,0.00422662,0.0313733,-0.0043754,0.119362,0.00798631,1067,1075,3.71937,-0.623247,-6.72437,-4.52819,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,0.418999,0.0730983,-0.0255462,0.0318989,-0.00406905,0.00428707,0.0324028,-0.00457297,0.117008,0.00740166,1074,1075,3.8753,-0.680413,-6.17024,-4.597,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,0.428987,0.0804617,-0.0342042,0.0329918,-0.00450548,0.00433697,0.0334869,-0.00500056,0.113662,0.0066038,1081,1075,3.93955,-0.750278,-5.66927,-4.673,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,0.436069,0.0860291,-0.0333687,0.034573,-0.00512687,0.00443341,0.0350621,-0.00561593,0.10987,0.0060993,1088,1075,4.00277,-0.810346,-5.11507,-4.73776,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,0.453587,0.0926148,-0.0317622,0.0370584,-0.00598926,0.00470627,0.0375669,-0.00649777,0.107633,0.00931786,1095,1075,4.16625,-0.871439,-4.4641,-4.78839,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,0.492806,0.0945356,-0.031526,0.0406195,-0.00718699,0.00529937,0.0411999,-0.00776738,0.109086,0.0103766,1102,1075,4.53163,-0.887353,-3.5961,-4.80958,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,0.548674,0.101501,-0.0491193,0.0447763,-0.00871266,0.00612018,0.0454677,-0.00940399,0.112483,0.0108036,1109,1075,5.0012,-0.926837,-2.52793,-4.8673,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,0.596755,0.103446,-0.0611935,0.0490724,-0.0106253,0.00707491,0.0498994,-0.0114523,0.116365,0.0106281,1116,1075,5.41303,-0.941034,-1.48375,-4.91315,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,0.61747,0.104191,-0.0574683,0.0534976,-0.0126534,0.00802453,0.0544571,-0.0136129,0.119007,0.00730203,1123,1075,5.61189,-0.955638,-0.761707,-4.96646,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,0.6311,0.105743,-0.0646904,0.0580412,-0.0148079,0.00907221,0.059154,-0.0159207,0.122051,0.00769875,1130,1075,5.71253,-0.9701,-0.14728,-4.99654,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,0.658335,0.108412,-0.0825565,0.0623181,-0.0170685,0.0103023,0.0636333,-0.0183836,0.126973,0.0104725,1137,1075,5.90962,-0.974852,0.575246,-5.02829,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,0.711843,0.115649,-0.0893121,0.0656213,-0.0193609,0.0117904,0.0672267,-0.0209664,0.135335,0.0149354,1144,1075,6.38264,-1.03396,1.56296,-5.11847,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,0.791115,0.129757,-0.0867205,0.0674895,-0.0217463,0.0134114,0.0694615,-0.0237183,0.145996,0.0154397,1151,1075,7.12054,-1.17632,2.8337,-5.28932,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,0.870183,0.150312,-0.0805867,0.0678816,-0.0242086,0.0150246,0.0702709,-0.0265978,0.157704,0.0165227,1158,1075,7.86336,-1.38542,4.10363,-5.51402,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,0.938293,0.172551,-0.0721102,0.0670869,-0.0265091,0.0166495,0.0699604,-0.0293826,0.170905,0.0153025,1165,1075,8.50865,-1.61291,5.28083,-5.75254,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,0.985028,0.184721,-0.0709209,0.065776,-0.0286803,0.0184935,0.0692678,-0.0321721,0.186613,0.0148915,1172,1075,8.93535,-1.72307,6.20832,-5.88339,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,1.03588,0.189704,-0.0806552,0.0643631,-0.0305862,0.0206017,0.0686405,-0.0348636,0.204714,0.0144926,1179,1075,9.36958,-1.75971,7.21047,-5.92328,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,1.08393,0.192014,-0.0860712,0.0624501,-0.0320749,0.0229302,0.0677189,-0.0373437,0.225855,0.0126702,1186,1075,9.79003,-1.77093,8.21793,-5.95562,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,1.12333,0.187384,-0.0729315,0.0599084,-0.0332447,0.0252775,0.0663255,-0.0396618,0.248614,0.00960701,1193,1075,10.1862,-1.74924,9.1207,-5.93097,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,1.15229,0.188236,-0.0497997,0.0570856,-0.0340145,0.0274361,0.0647102,-0.0416391,0.271065,0.00914684,1200,1075,10.5133,-1.79011,9.87785,-5.99467,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,1.18076,0.187646,-0.0195379,0.054643,-0.0343492,0.0293232,0.0634362,-0.0431425,0.29134,0.00974685,1207,1075,10.8576,-1.81795,10.6334,-6.05634,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,1.20904,0.185042,0.0274827,0.0537613,-0.0341235,0.0310579,0.063629,-0.0439912,0.307633,0.0118142,1214,1075,11.2508,-1.85207,11.4492,-6.09053,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,1.2363,0.196933,0.085973,0.0548337,-0.0331548,0.0326589,0.0656308,-0.0439519,0.319292,0.0131262,1221,1075,11.6645,-2.01816,12.3325,-6.28518,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,1.28503,0.21291,0.156903,0.0570631,-0.0318689,0.0340737,0.0686172,-0.0434229,0.326922,0.0165056,1228,1075,12.3142,-2.23091,13.4334,-6.53926,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,1.34425,0.225784,0.247648,0.0591962,-0.0298786,0.0350617,0.0713412,-0.0420236,0.333457,0.0170451,1235,1075,13.1229,-2.44087,14.6284,-6.78445,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,1.40175,0.219944,0.36755,0.0606851,-0.0272927,0.0355533,0.0732565,-0.039864,0.339871,0.0172442,1242,1075,14.0115,-2.51385,15.8443,-6.8812,2.21066,-4.29879
-5.72268,-12.293,-1.71871,1.4484,0.191515,0.512033,0.0628071,-0.0245731,0.0358495,0.0756326,-0.0373986,0.343571,0.0145232,1249,1075,14.8845,-2.40709,16.9496,-6.76861,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,1.48193,0.162298,0.651234,0.0648152,-0.0214723,0.0359358,0.0778209,-0.034478,0.34725,0.0125305,1256,1075,15.6232,-2.28069,17.9239,-6.64191,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,1.52476,0.139272,0.800113,0.0662355,-0.018097,0.0359867,0.0795043,-0.0313657,0.353246,0.0144825,1263,1075,16.4789,-2.19396,18.9195,-6.60482,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,1.58598,0.11405,0.949869,0.0664535,-0.0146277,0.0359796,0.0801169,-0.028291,0.362931,0.0164225,1270,1075,17.5106,-2.09241,20.0904,-6.55005,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,1.64809,0.0830364,1.08025,0.0646485,-0.0109009,0.0359607,0.0790284,-0.0252807,0.380401,0.0159578,1277,1075,18.4947,-1.91429,21.2723,-6.41741,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,1.69687,0.0287732,1.21924,0.0602549,-0.0068316,0.0361326,0.0760139,-0.0225906,0.411272,0.0171938,1284,1075,19.3938,-1.5389,22.2866,-6.04402,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,1.69024,-0.0415943,1.37946,0.0521878,-0.00219773,0.0365532,0.0705536,-0.0205636,0.465598,0.0421939,1291,1075,19.8585,-1.05301,22.7453,-5.50907,6.51405,-4.39674
-41.6983,-13.1486,-0.385029,0.0592777,-0.035633,-0.0847743,0.0227083,-0.0029703,0.00389213,0.0232852,-0.00354727,0.147168,0.00619876,913,1082,0.370437,0.450492,-13.8596,-3.13987,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,0.0764171,-0.030817,-0.0819059,0.0213632,-0.00287204,0.00348697,0.0218549,-0.00336377,0.140095,0.00589082,920,1082,0.540088,0.398996,-13.5386,-3.21652,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,0.091864,-0.0267899,-0.078012,0.0200693,-0.00281798,0.00316134,0.0204979,-0.00324662,0.134766,0.0061768,927,1082,0.696029,0.350327,-13.253,-3.28668,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,0.106292,-0.0230755,-0.0770862,0.0189802,-0.00282199,0.00291908,0.0193643,-0.00320605,0.13082,0.00607495,934,1082,0.834615,0.309752,-12.9917,-3.35464,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,0.120404,-0.0191719,-0.0784793,0.0180909,-0.00288585,0.00276945,0.0184504,-0.00324533,0.129079,0.00579017,941,1082,0.964043,0.271406,-12.7556,-3.42173,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,0.133492,-0.0155009,-0.0806957,0.0173886,-0.00300389,0.00270074,0.0177402,-0.00335551,0.129465,0.00575984,948,1082,1.08132,0.241658,-12.4902,-3.47731,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,0.144004,-0.0122678,-0.0774513,0.0169031,-0.00317031,0.00269647,0.017259,-0.00352621,0.131232,0.00633023,955,1082,1.18769,0.210091,-12.2245,-3.51575,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,0.153093,-0.0095858,-0.0693891,0.0166315,-0.00337321,0.00274055,0.0170001,-0.00374186,0.133714,0.00659539,962,1082,1.2929,0.172767,-12.0079,-3.54166,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,0.16238,-0.00725261,-0.0584977,0.0164635,-0.00354762,0.00276864,0.0168395,-0.00392362,0.134978,0.00638238,969,1082,1.40747,0.138186,-11.8046,-3.57947,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,0.173143,-0.00537585,-0.048573,0.0164679,-0.00367062,0.00279709,0.0168492,-0.0040519,0.135477,0.00585888,976,1082,1.53392,0.109014,-11.5852,-3.61945,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,0.185608,-0.00356087,-0.0382943,0.0166812,-0.0037387,0.00289146,0.0170828,-0.00414023,0.137986,0.00523204,983,1082,1.67765,0.0776434,-11.3171,-3.6691,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,0.196681,-0.000824171,-0.0284633,0.0172004,-0.00385629,0.00309277,0.0176452,-0.00430115,0.14286,0.00511255,990,1082,1.80667,0.03897,-11.0378,-3.72761,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,0.206989,0.00289789,-0.0199688,0.0181148,-0.00394353,0.00331642,0.0186026,-0.00443135,0.146047,0.00532341,997,1082,1.92464,-0.00759953,-10.7618,-3.79337,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,0.219777,0.0079492,-0.0160466,0.019388,-0.00398383,0.00355709,0.0199174,-0.00451321,0.14774,0.00547082,1004,1082,2.05385,-0.058933,-10.4513,-3.8635,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,0.234761,0.0152681,-0.0183196,0.0208973,-0.00396859,0.00378704,0.0214613,-0.00453256,0.147834,0.00646076,1011,1082,2.18676,-0.120572,-10.0938,-3.94713,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,0.250108,0.0243839,-0.0238395,0.0224449,-0.00394008,0.00400365,0.023039,-0.00453421,0.147323,0.00714905,1018,1082,2.3136,-0.201802,-9.69756,-4.04293,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,0.264298,0.0327814,-0.0313514,0.023837,-0.00391176,0.0041849,0.0244544,-0.00452917,0.146475,0.00727342,1025,1082,2.42387,-0.277347,-9.30076,-4.1317,-11.918,-3.82588
-29.248,-13.1369,-0.505261,0.278053,0.0387065,-0.0325609,0.0249098,-0.00385994,0.0042939,0.025537,-0.00448713,0.145041,0.00701695,1032,1082,2.54727,-0.34157,-8.90503,-4.18886,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,0.2949,0.0429357,-0.0331973,0.0257067,-0.0038298,0.00435353,0.0263351,-0.00445813,0.143335,0.00700344,1039,1082,2.70185,-0.392052,-8.48378,-4.23386,-11.403,-3.84704
-27.7678,-13.134,-0.533594,0.314902,0.0479584,-0.031185,0.0266705,-0.00379321,0.004337,0.0272759,-0.00439862,0.138696,0.00713717,1046,1082,2.89303,-0.448953,-8.01864,-4.30035,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,0.344946,0.0544737,-0.0258974,0.0279656,-0.00370805,0.00429865,0.0285386,-0.00428108,0.132524,0.00753795,1053,1082,3.18762,-0.516455,-7.38825,-4.39391,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,0.374767,0.0626906,-0.0231284,0.0293807,-0.00369168,0.00428774,0.0299276,-0.00423853,0.126854,0.00782694,1060,1082,3.47224,-0.594527,-6.73302,-4.5024,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,0.403275,0.0703985,-0.0233211,0.0305819,-0.00372651,0.00432589,0.0311189,-0.00426355,0.123513,0.00774774,1067,1082,3.73597,-0.658249,-6.09455,-4.60053,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,0.423007,0.0761381,-0.0301336,0.0314605,-0.00399731,0.00443773,0.0320075,-0.00454428,0.122635,0.00719685,1074,1082,3.89843,-0.706137,-5.54131,-4.66046,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,0.434271,0.0831781,-0.0369058,0.0324487,-0.00457167,0.0045469,0.032999,-0.00512195,0.120437,0.0066521,1081,1082,3.98002,-0.777459,-5.05574,-4.73701,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,0.439917,0.0889078,-0.0356188,0.0339445,-0.00535882,0.0047297,0.0345056,-0.00591998,0.118093,0.00612825,1088,1082,4.03084,-0.838926,-4.53835,-4.78857,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,0.455382,0.0959874,-0.0358458,0.0362673,-0.00641835,0.00512043,0.036873,-0.00702398,0.117731,0.00959705,1095,1082,4.16958,-0.906316,-3.92033,-4.84502,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,0.495957,0.0984702,-0.0446968,0.0396808,-0.00785175,0.00590295,0.0404029,-0.00857386,0.121724,0.011454,1102,1082,4.52189,-0.914418,-3.0438,-4.86013,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,0.545326,0.105157,-0.0584574,0.0437196,-0.0096167,0.00693711,0.0446071,-0.0105042,0.127244,0.0116691,1109,1082,4.94085,-0.962024,-2.04622,-4.90768,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,0.590709,0.109818,-0.0675225,0.0479387,-0.011794,0.00811298,0.049021,-0.0128763,0.132621,0.0118162,1116,1082,5.33481,-1.00378,-1.03298,-4.96653,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,0.610407,0.112722,-0.0599353,0.0523313,-0.0139986,0.00925329,0.053598,-0.0152653,0.136044,0.0082892,1123,1082,5.5343,-1.04385,-0.302204,-5.03211,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,0.625884,0.116222,-0.0632854,0.0568254,-0.0162595,0.0104921,0.0583019,-0.017736,0.1398,0.00983466,1130,1082,5.66272,-1.07946,0.338505,-5.08853,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,0.655171,0.12414,-0.0771658,0.0610543,-0.0185756,0.0119161,0.0627993,-0.0203205,0.145401,0.0127403,1137,1082,5.88885,-1.13534,1.08385,-5.17715,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,0.703517,0.135399,-0.0822814,0.0642384,-0.0208804,0.013635,0.0663692,-0.0230112,0.155021,0.0158324,1144,1082,6.31694,-1.23671,2.01334,-5.30019,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,0.776855,0.155971,-0.0773786,0.0659549,-0.023302,0.0154676,0.0685593,-0.0259065,0.166815,0.0162412,1151,1082,7.0039,-1.44201,3.22369,-5.52918,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,0.853078,0.181815,-0.0687398,0.0661825,-0.0258571,0.0172348,0.069304,-0.0289786,0.17917,0.0151359,1158,1082,7.72567,-1.70349,4.47789,-5.80694,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,0.922229,0.208259,-0.0677974,0.0651734,-0.0282357,0.0189435,0.068869,-0.0319313,0.192664,0.0144103,1165,1082,8.3575,-1.95962,5.66073,-6.09076,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,0.971606,0.221346,-0.0704656,0.063608,-0.0305298,0.0208219,0.0680079,-0.0349297,0.208246,0.0147665,1172,1082,8.79737,-2.07579,6.60177,-6.23125,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,1.01752,0.21969,-0.0846888,0.0619929,-0.0325573,0.0229534,0.0672706,-0.037835,0.226002,0.0140231,1179,1082,9.17452,-2.05312,7.55473,-6.19375,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,1.06367,0.212884,-0.0931349,0.0599366,-0.0340939,0.025322,0.066322,-0.0404794,0.247021,0.0132724,1186,1082,9.57119,-1.9813,8.53403,-6.11823,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,1.10223,0.207215,-0.0819093,0.0573718,-0.0352575,0.0276871,0.0650166,-0.0429024,0.269402,0.011411,1193,1082,9.95431,-1.94453,9.42546,-6.07121,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,1.13026,0.211997,-0.0563722,0.0547988,-0.0359179,0.0298262,0.0637266,-0.0448457,0.290839,0.0115274,1200,1082,10.2788,-2.02832,10.1326,-6.16365,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,1.15599,0.217768,-0.0143803,0.0526827,-0.036039,0.0316141,0.0627951,-0.0461513,0.309585,0.0120512,1207,1082,10.6306,-2.13167,10.8514,-6.28774,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,1.17569,0.224071,0.0406439,0.0519924,-0.0354268,0.0331831,0.0631613,-0.0465957,0.324673,0.0129108,1214,1082,10.9655,-2.2577,11.5929,-6.42788,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,1.19694,0.237892,0.103138,0.0531002,-0.0337966,0.0345626,0.0651706,-0.045867,0.335992,0.0134334,1221,1082,11.3351,-2.43499,12.4196,-6.64915,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,1.24497,0.256892,0.164984,0.0552005,-0.0317637,0.0357068,0.0679827,-0.0445459,0.343763,0.0171675,1228,1082,11.9501,-2.66498,13.5277,-6.92283,1.364,-4.20579
-7.23902,-13.009,-1.78532,1.29811,0.266836,0.248698,0.0571182,-0.0288376,0.0363225,0.0704113,-0.0421307,0.350834,0.0155654,1235,1082,12.6822,-2.84878,14.6803,-7.11654,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,1.35862,0.243973,0.359023,0.058305,-0.0251861,0.0363527,0.0719148,-0.0387958,0.358228,0.0154669,1242,1082,13.5753,-2.77317,15.9213,-7.00441,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,1.41417,0.221276,0.488149,0.0601462,-0.0213864,0.0361283,0.0738514,-0.0350916,0.362577,0.0152234,1249,1082,14.4816,-2.69368,17.1077,-6.9391,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,1.45897,0.197094,0.608936,0.0617033,-0.0171872,0.0356931,0.0754551,-0.0309389,0.367751,0.0140387,1256,1082,15.2659,-2.58732,18.1727,-6.84335,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,1.50055,0.177155,0.741608,0.0624938,-0.0128033,0.0351956,0.076383,-0.0266926,0.375869,0.0138197,1263,1082,16.0585,-2.50492,19.1447,-6.82169,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,1.55102,0.15417,0.875677,0.0621104,-0.00855948,0.0346089,0.0762359,-0.022685,0.387509,0.014544,1270,1082,16.941,-2.39998,20.1979,-6.77567,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,1.60444,0.12445,0.993941,0.059822,-0.00425935,0.0339904,0.0744927,-0.0189301,0.407459,0.0129812,1277,1082,17.8062,-2.22943,21.2729,-6.63404,5.81276,-4.31061
-1.82059,-12.976,-2.11411,1.65361,0.0735612,1.10332,0.0552345,0.000182965,0.03357,0.0711209,-0.0157034,0.442004,0.0166902,1284,1082,18.6143,-1.87071,22.2736,-6.24158,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,1.6526,0.0143414,1.253,0.0474664,0.00507465,0.0334671,0.0658851,-0.013344,0.503113,0.0435395,1291,1082,19.0925,-1.48047,22.783,-5.79024,6.88967,-4.31383
-41.6646,-13.8327,-0.588857,0.0619221,-0.0335105,-0.083546,0.0226573,-0.00257499,0.00373712,0.0231992,-0.00311686,0.143992,0.00678347,913,1089,0.398353,0.428674,-13.3587,-3.27888,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,0.0774694,-0.0279139,-0.081361,0.0213323,-0.00252397,0.00340035,0.0218075,-0.00299917,0.138852,0.00643443,920,1089,0.5507,0.371312,-13.0743,-3.35398,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,0.0930937,-0.0233169,-0.0775442,0.0200554,-0.00250754,0.00313372,0.0204825,-0.00293469,0.135473,0.00654312,927,1089,0.707958,0.317914,-12.7906,-3.4268,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,0.108029,-0.0194687,-0.076841,0.0189624,-0.00254501,0.00294085,0.0193573,-0.00293989,0.133473,0.00618702,934,1089,0.850782,0.276666,-12.5248,-3.49164,-13.6557,-3.75552
-38.7473,-13.8277,-0.625802,0.122115,-0.0158694,-0.0781551,0.0180589,-0.00264069,0.00283072,0.018439,-0.00302082,0.133488,0.00604877,941,1089,0.980179,0.240585,-12.2579,-3.54695,-13.5272,-3.77854
-38.0159,-13.8267,-0.637192,0.133221,-0.0129139,-0.0795455,0.0173468,-0.00279104,0.00279187,0.0177267,-0.00317093,0.135241,0.00595498,948,1089,1.08066,0.212305,-11.993,-3.58879,-13.3717,-3.79315
-37.2841,-13.8265,-0.648058,0.143541,-0.0103065,-0.0756968,0.016865,-0.00299102,0.00280911,0.0172548,-0.00338078,0.13787,0.00623023,955,1089,1.1869,0.184015,-11.7358,-3.6207,-13.2111,-3.79361
-36.5536,-13.8274,-0.652373,0.153891,-0.00728137,-0.0680747,0.0166177,-0.00322657,0.00286701,0.0170236,-0.00363247,0.140645,0.00663375,962,1089,1.30296,0.143732,-11.4986,-3.64792,-13.0673,-3.7855
-35.8239,-13.8286,-0.651295,0.163891,-0.00481019,-0.0580866,0.0164867,-0.00342076,0.00290063,0.0169007,-0.00383479,0.141779,0.00644139,969,1089,1.42196,0.108431,-11.279,-3.67974,-12.9357,-3.78285
-35.0948,-13.8295,-0.645849,0.175854,-0.00272409,-0.0476491,0.0164687,-0.00352931,0.00291668,0.0168854,-0.00394602,0.141911,0.00541052,976,1089,1.56113,0.077459,-11.0488,-3.72551,-12.8125,-3.79642
-34.3625,-13.8287,-0.649852,0.187702,-0.000137418,-0.0382641,0.0165939,-0.0035558,0.00299776,0.0170304,-0.00399234,0.144603,0.00519584,983,1089,1.69635,0.0409635,-10.7767,-3.78679,-12.6476,-3.82342
-33.6279,-13.8278,-0.660042,0.197814,0.00312569,-0.0281184,0.0170411,-0.00365453,0.00319288,0.0175225,-0.00413592,0.149644,0.00473907,990,1089,1.81678,-0.00253047,-10.4926,-3.8448,-12.4534,-3.83946
-32.8933,-13.8273,-0.668403,0.207319,0.00693886,-0.0198157,0.0179478,-0.00372113,0.00339309,0.0184667,-0.00424002,0.15175,0.00496006,997,1089,1.9265,-0.0491233,-10.212,-3.90195,-12.2587,-3.85077
-32.1596,-13.8279,-0.671422,0.219149,0.0131624,-0.0187875,0.0192473,-0.00373511,0.00361232,0.0198017,-0.00428952,0.152287,0.00562245,1004,1089,2.03854,-0.107223,-9.91416,-3.96976,-12.0763,-3.85195
-31.4238,-13.8276,-0.679641,0.234789,0.0224738,-0.0236405,0.0207832,-0.00368799,0.00382796,0.021368,-0.00427281,0.151604,0.00654446,1011,1089,2.17021,-0.187998,-9.54743,-4.07065,-11.8677,-3.86061
-30.684,-13.8259,-0.699692,0.251043,0.032059,-0.0295973,0.0223561,-0.00364207,0.00404686,0.0229714,-0.00425744,0.150905,0.00756931,1018,1089,2.30425,-0.274185,-9.12368,-4.17231,-11.6089,-3.87252
-29.9442,-13.8245,-0.717744,0.266778,0.0408528,-0.0358498,0.0238094,-0.00361591,0.00424001,0.02445,-0.00425647,0.14994,0.00810219,1025,1089,2.43237,-0.359083,-8.70504,-4.25638,-11.3502,-3.88179
-29.2043,-13.8238,-0.73384,0.279659,0.046002,-0.0395125,0.0249628,-0.00357374,0.0043542,0.0256124,-0.00422333,0.148095,0.00746432,1032,1089,2.54094,-0.412314,-8.31685,-4.29726,-11.0914,-3.88233
-28.4639,-13.8231,-0.749118,0.293109,0.0498979,-0.0397232,0.0258107,-0.00357512,0.00441101,0.0264585,-0.00422296,0.145827,0.00709626,1039,1089,2.66432,-0.455087,-7.92164,-4.33454,-10.8282,-3.88623
-27.7216,-13.8214,-0.769096,0.314039,0.0549437,-0.0350628,0.0267738,-0.00357025,0.00437193,0.0273912,-0.00418759,0.140278,0.00768672,1046,1089,2.87135,-0.509423,-7.43253,-4.40136,-10.5406,-3.89839
-26.9743,-13.8181,-0.804041,0.343921,0.0600807,-0.0262168,0.0279888,-0.00349965,0.00431577,0.0285696,-0.00408045,0.133773,0.00772375,1053,1089,3.17435,-0.567842,-6.79706,-4.47362,-10.1913,-3.90928
-26.226,-13.814,-0.83982,0.376528,0.0676586,-0.0264383,0.0292419,-0.0035213,0.0043012,0.0297972,-0.00407655,0.128384,0.00766724,1060,1089,3.47729,-0.640677,-6.11687,-4.57802,-9.83124,-3.93778
-25.4773,-13.8109,-0.874621,0.406267,0.072667,-0.0274062,0.0302564,-0.00360241,0.00436127,0.0308091,-0.00415515,0.126066,0.0072848,1067,1089,3.75118,-0.678261,-5.46106,-4.64501,-9.46781,-3.94574
