 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.172,-5.90652,0.360225,-0.100652,-0.0231332,-0.0174519,0.00181872,-3.80953e-05,0.000261411,0.00185482,-7.41961e-05,0.137232,0.00460711,1543,1012,-0.94816,0.231243,21.7023,-6.72976,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.0987545,-0.0222217,-0.0186357,0.00173344,-3.71639e-05,0.000240143,0.00176543,-6.91559e-05,0.132441,0.00459212,1550,1012,-0.935139,0.219645,22.2028,-6.78567,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.0977399,-0.0215702,-0.0196789,0.00166395,-3.98213e-05,0.000224333,0.00169299,-6.88637e-05,0.128746,0.00480297,1557,1012,-0.929446,0.21494,22.69,-6.86066,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.097009,-0.021471,-0.0208075,0.00161621,-4.56678e-05,0.000218353,0.00164442,-7.38783e-05,0.128485,0.0050178,1564,1012,-0.926418,0.220301,23.1704,-6.92244,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.0959371,-0.021401,-0.0225474,0.00157722,-5.57834e-05,0.000222326,0.00160695,-8.55108e-05,0.132923,0.00547375,1571,1012,-0.922559,0.228518,23.6553,-6.97314,24.607,-7.20951
29.958,-5.93792,0.745977,-0.095076,-0.020783,-0.0232374,0.00154718,-6.70655e-05,0.000231423,0.0015797,-9.95877e-05,0.139617,0.00571186,1578,1012,-0.917058,0.22427,24.2074,-7.01576,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.093899,-0.0200369,-0.0245035,0.00153377,-7.82778e-05,0.000241802,0.00156926,-0.000113766,0.145725,0.00596804,1585,1012,-0.910871,0.218626,24.8036,-7.06528,25.7366,-7.28977
31.4967,-5.94508,0.850633,-0.093028,-0.019054,-0.0249683,0.00152952,-8.7779e-05,0.00024983,0.00156723,-0.000125492,0.149822,0.0062056,1592,1012,-0.904626,0.202876,25.4463,-7.11614,26.3712,-7.33816
32.2764,-5.94581,0.880356,-0.0929696,-0.0190909,-0.0209135,0.00153059,-9.49686e-05,0.000258075,0.00157058,-0.000134957,0.153726,0.0061618,1599,1012,-0.888961,0.191639,26.1538,-7.16182,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.0920731,-0.0192945,-0.0157721,0.00153712,-9.90862e-05,0.000273125,0.00158151,-0.000143474,0.161108,0.00613348,1606,1012,-0.861836,0.181958,26.8999,-7.21234,27.813,-7.43784
33.846,-5.94328,0.920532,-0.0902446,-0.0192497,-0.011958,0.00154462,-0.000101293,0.000293871,0.00159552,-0.000152189,0.171489,0.00619423,1613,1012,-0.831278,0.175784,27.6914,-7.29077,28.5851,-7.51249
34.6311,-5.94325,0.942761,-0.0871447,-0.0191033,-0.0124102,0.00153895,-0.00010164,0.000313849,0.00159694,-0.00015963,0.18271,0.00606515,1620,1012,-0.804948,0.176617,28.4792,-7.33808,29.3427,-7.55719
35.409,-5.94536,0.98406,-0.0853575,-0.0188859,-0.0136607,0.00150861,-0.000102262,0.000323605,0.00157118,-0.00016484,0.191019,0.00604998,1627,1012,-0.793192,0.179203,29.1906,-7.39008,30.0371,-7.60537
36.1873,-5.94767,1.02606,-0.0843171,-0.0186859,-0.0134561,0.00145152,-0.000103546,0.000324519,0.00151653,-0.00016855,0.197695,0.00595769,1634,1012,-0.782762,0.179621,29.9004,-7.44075,30.7368,-7.65133
36.9671,-5.94975,1.06623,-0.0831875,-0.0185879,-0.0145975,0.00137073,-0.000105698,0.000322331,0.00143803,-0.000173,0.205842,0.00569577,1641,1012,-0.776421,0.181793,30.6253,-7.48819,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.0825003,-0.019111,-0.0145496,0.00127516,-0.000108044,0.000320872,0.00134597,-0.000178855,0.217199,0.00619197,1648,1012,-0.769395,0.189322,31.3869,-7.50758,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.0820227,-0.0189998,-0.0130366,0.00117536,-0.000109458,0.000320216,0.00125075,-0.000184842,0.231208,0.00632129,1655,1012,-0.759142,0.189906,32.0636,-7.5434,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.0819424,-0.0182433,-0.0108941,0.00107752,-0.000109888,0.00031786,0.00115726,-0.000189622,0.245776,0.0059689,1662,1012,-0.750272,0.176675,32.7393,-7.62366,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.0811865,-0.0171561,-0.0116329,0.000984503,-0.000106474,0.000309856,0.00106636,-0.000188336,0.258292,0.00575923,1669,1012,-0.746247,0.167211,33.3498,-7.71102,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.0804297,-0.0170414,-0.0108,0.000914306,-0.00010251,0.000301301,0.000996881,-0.000185085,0.267494,0.0059034,1676,1012,-0.736,0.161906,34.0279,-7.78926,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.0797627,-0.0174182,-0.00920729,0.000863213,-9.91771e-05,0.000293673,0.000945749,-0.000181713,0.273979,0.00604666,1683,1012,-0.72351,0.162194,34.735,-7.83673,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.0789414,-0.017579,-0.0100686,0.000818479,-9.40916e-05,0.000290448,0.000903079,-0.000178691,0.28343,0.00619905,1690,1012,-0.718895,0.166643,35.3921,-7.86882,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.0782127,-0.016901,-0.0122909,0.000785956,-8.41866e-05,0.000290007,0.000873753,-0.000171983,0.293969,0.00612278,1697,1012,-0.720562,0.168268,36.0189,-7.90299,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.0774972,-0.0163509,-0.0145221,0.000762795,-6.7613e-05,0.000289299,0.000853643,-0.000158461,0.304275,0.0063419,1704,1012,-0.722369,0.168828,36.6665,-7.93873,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.0769521,-0.0160045,-0.0133539,0.000739672,-4.1086e-05,0.000299291,0.000841198,-0.000142612,0.327041,0.00629189,1711,1012,-0.712866,0.16387,37.3558,-7.9892,38.1218,-8.16358
45.4744,-6.00494,1.78099,-0.0776302,-0.0163523,-0.00722823,0.000737019,9.53973e-07,0.000338517,0.000869028,-0.000131055,0.371824,0.00652717,1718,1012,-0.695049,0.1585,38.0437,-8.04715,38.8131,-8.21916
-41.8716,-6.9398,0.945704,-0.444672,-0.167709,-0.0809405,0.0113816,-0.00109959,0.00214965,0.0117415,-0.00145945,0.165867,0.00629805,913,1019,-4.45333,1.74378,-21.2719,-0.926438,-16.9961,-2.67
-41.1437,-6.93645,0.93457,-0.43671,-0.164997,-0.0746258,0.0111824,-0.0010554,0.00195086,0.0114858,-0.00135887,0.154319,0.00613472,920,1019,-4.3588,1.70901,-21.0763,-0.997077,-16.87,-2.70667
-40.417,-6.93374,0.930554,-0.42956,-0.162154,-0.0690417,0.0108802,-0.0010017,0.00176102,0.0111357,-0.0012572,0.144084,0.00624367,927,1019,-4.27401,1.67745,-20.9062,-1.07607,-16.7626,-2.74762
-39.6912,-6.9322,0.931657,-0.42338,-0.158371,-0.0667693,0.0105261,-0.000944797,0.00159854,0.0107447,-0.0011634,0.135907,0.00614843,934,1019,-4.20718,1.63879,-20.7536,-1.14766,-16.6668,-2.77765
-38.97,-6.93146,0.952363,-0.414983,-0.155072,-0.0695224,0.0101084,-0.000888352,0.00146608,0.0103005,-0.00108045,0.130288,0.00565529,941,1019,-4.13176,1.60723,-20.6379,-1.23524,-16.6345,-2.83808
-38.2486,-6.93135,0.97434,-0.406605,-0.153221,-0.069486,0.00962552,-0.000835266,0.00136128,0.00979976,-0.00100951,0.127307,0.00522962,948,1019,-4.04924,1.58573,-20.5231,-1.30171,-16.6,-2.88932
-37.5266,-6.93156,0.995463,-0.399283,-0.152024,-0.0662489,0.00909554,-0.000789867,0.00128109,0.00925886,-0.000953191,0.126804,0.00473972,955,1019,-3.96862,1.56796,-20.4117,-1.35803,-16.5554,-2.93198
-36.803,-6.93182,1.01278,-0.393965,-0.151249,-0.0649581,0.00855567,-0.000754605,0.00122287,0.00871361,-0.000912544,0.128444,0.00491088,962,1019,-3.91215,1.56246,-20.2972,-1.40405,-16.4901,-2.96479
-36.0754,-6.92993,1.01746,-0.388573,-0.150068,-0.0632206,0.00806981,-0.000730383,0.0011773,0.00822459,-0.000885162,0.130719,0.00563097,969,1019,-3.85387,1.55471,-20.129,-1.46922,-16.3716,-3.00993
-35.3444,-6.92699,1.01152,-0.381937,-0.148968,-0.0618871,0.00766087,-0.000713299,0.00115862,0.00781821,-0.000870645,0.134979,0.00630836,976,1019,-3.78463,1.54466,-19.9023,-1.52521,-16.2073,-3.05069
-34.6124,-6.92327,1.00397,-0.37537,-0.146878,-0.0610542,0.00732748,-0.000706964,0.00115505,0.00749024,-0.000869721,0.139987,0.00639076,983,1019,-3.71765,1.52011,-19.6624,-1.59644,-16.0297,-3.103
-33.8799,-6.91974,0.997293,-0.370095,-0.144707,-0.0593613,0.00700945,-0.000710377,0.00116472,0.00718135,-0.000882275,0.146529,0.00626594,990,1019,-3.66091,1.49117,-19.4319,-1.66538,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,-0.366601,-0.142496,-0.0581353,0.00671131,-0.000720387,0.00119045,0.00689734,-0.000906423,0.15502,0.00606136,997,1019,-3.6226,1.46617,-19.2608,-1.73552,-15.709,-3.20218
-32.4204,-6.91645,1.00906,-0.364173,-0.140196,-0.0571617,0.0064788,-0.000734526,0.00122213,0.00668024,-0.000935963,0.163355,0.00580157,1004,1019,-3.5952,1.44287,-19.0854,-1.79801,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,-0.361808,-0.137835,-0.0570831,0.0063221,-0.000750289,0.0012505,0.0065367,-0.000964884,0.169952,0.00600746,1011,1019,-3.57077,1.4194,-18.8915,-1.86171,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,-0.358463,-0.135402,-0.0590901,0.00619435,-0.000765483,0.00126702,0.00641783,-0.000988964,0.174588,0.00658493,1018,1019,-3.54262,1.3963,-18.6937,-1.93622,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,-0.352322,-0.132927,-0.0617377,0.00604756,-0.000774806,0.00127059,0.00627651,-0.00100376,0.178279,0.00713505,1025,1019,-3.4896,1.37093,-18.4668,-2.01027,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,-0.344487,-0.13011,-0.0637175,0.00589234,-0.000774153,0.00126633,0.00612478,-0.00100659,0.181533,0.0072536,1032,1019,-3.41883,1.34713,-18.1767,-2.08487,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,-0.337553,-0.127328,-0.0615727,0.00575706,-0.000762286,0.0012614,0.00599261,-0.000997839,0.184613,0.00692745,1039,1019,-3.34562,1.31864,-17.8643,-2.15846,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,-0.333139,-0.124502,-0.0567974,0.00565633,-0.000740544,0.00125816,0.00589489,-0.000979107,0.187387,0.00651269,1046,1019,-3.28928,1.28839,-17.5353,-2.23463,-14.303,-3.51975
-27.2706,-6.89417,0.969855,-0.330135,-0.121804,-0.0531371,0.00558458,-0.000709767,0.0012532,0.00582492,-0.000950102,0.189476,0.00593172,1053,1019,-3.2493,1.25893,-17.2155,-2.31122,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,-0.326818,-0.118334,-0.053534,0.00554332,-0.000670582,0.00124346,0.00578291,-0.000910172,0.190347,0.00554701,1060,1019,-3.21764,1.22285,-16.8855,-2.38844,-13.711,-3.60946
-25.7847,-6.88407,0.928018,-0.323886,-0.114949,-0.0547087,0.00551668,-0.000627386,0.00122646,0.00575245,-0.000863162,0.189924,0.00590295,1067,1019,-3.19179,1.19084,-16.5352,-2.46804,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,-0.322216,-0.112411,-0.0526938,0.00547774,-0.000581593,0.00120214,0.00570752,-0.000811379,0.188869,0.00559537,1074,1019,-3.16888,1.16134,-16.168,-2.54271,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,-0.319904,-0.110317,-0.049887,0.00543041,-0.00053499,0.00117454,0.00565334,-0.000757916,0.187568,0.00510803,1081,1019,-3.13754,1.13656,-15.7761,-2.61444,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,-0.315525,-0.108554,-0.0471933,0.00542021,-0.000487313,0.0011447,0.00563427,-0.000701366,0.18486,0.00452488,1088,1019,-3.08678,1.11407,-15.3378,-2.67867,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,-0.309354,-0.105688,-0.0447323,0.00549156,-0.000443506,0.00111176,0.00569298,-0.000644925,0.179228,0.00406139,1095,1019,-3.02008,1.07961,-14.9031,-2.74496,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,-0.303286,-0.10243,-0.0456352,0.00562375,-0.000406693,0.00107408,0.00580934,-0.000592287,0.171103,0.00400139,1102,1019,-2.96392,1.04622,-14.4297,-2.81994,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,-0.29835,-0.0992225,-0.0488847,0.00575798,-0.000376599,0.00103556,0.00592808,-0.000546692,0.162799,0.00414706,1109,1019,-2.92513,1.01985,-13.9203,-2.89611,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,-0.293322,-0.0966303,-0.0520866,0.00585962,-0.000352407,0.0009981,0.00601605,-0.000508835,0.155461,0.00447222,1116,1019,-2.88523,1.00178,-13.3527,-2.96345,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,-0.288686,-0.0944175,-0.0536544,0.00594139,-0.000331731,0.000961257,0.00608538,-0.000475723,0.14869,0.00466818,1123,1019,-2.84443,0.986445,-12.7827,-3.02234,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,-0.284814,-0.0926108,-0.0526165,0.00599862,-0.00031503,0.000923839,0.00613102,-0.000447433,0.142349,0.00486742,1130,1019,-2.80346,0.969177,-12.2521,-3.08876,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,-0.282202,-0.0908729,-0.0474343,0.00601071,-0.000302135,0.000890697,0.00613398,-0.000425399,0.137517,0.0050382,1137,1019,-2.76257,0.944614,-11.779,-3.17224,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,-0.278531,-0.089262,-0.043151,0.00597371,-0.000292774,0.000865402,0.00609102,-0.00041009,0.134741,0.00552452,1144,1019,-2.7142,0.91948,-11.2904,-3.25023,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,-0.27424,-0.0886367,-0.0376609,0.00588222,-0.000285767,0.000849172,0.00599699,-0.00040054,0.134345,0.00631197,1151,1019,-2.65613,0.903056,-10.7525,-3.29217,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,-0.268802,-0.087239,-0.0359702,0.00574375,-0.000279577,0.000848529,0.005861,-0.00039683,0.137314,0.00732241,1158,1019,-2.59852,0.885516,-10.2142,-3.35075,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,-0.263126,-0.0849772,-0.0375419,0.00556447,-0.000274931,0.000866214,0.00569025,-0.000400715,0.144204,0.00724143,1165,1019,-2.54849,0.861216,-9.66702,-3.39809,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,-0.257863,-0.0820215,-0.0418566,0.00535988,-0.000272726,0.000898309,0.00549968,-0.000412522,0.154383,0.00685214,1172,1019,-2.51075,0.835839,-9.16379,-3.48738,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,-0.253097,-0.0794068,-0.0443118,0.00513429,-0.000275532,0.000932556,0.00529053,-0.000431776,0.166001,0.00640498,1179,1019,-2.47227,0.815552,-8.61954,-3.56711,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,-0.249627,-0.0777695,-0.0424216,0.00487693,-0.000285479,0.000961461,0.00505018,-0.000458729,0.178282,0.00629736,1186,1019,-2.43286,0.799766,-8.02071,-3.64344,-5.58568,-4.45906
-12.159,-6.74425,0.146984,-0.246174,-0.0758855,-0.0412026,0.00457886,-0.000302025,0.000984768,0.00477006,-0.000493222,0.191769,0.00602521,1193,1019,-2.39568,0.780932,-7.40359,-3.70497,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,-0.243291,-0.0743237,-0.0403912,0.00425089,-0.000321316,0.00100566,0.00446231,-0.000532737,0.207213,0.00599569,1200,1019,-2.36495,0.760153,-6.79155,-3.75507,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,-0.240756,-0.0727884,-0.0398045,0.00393925,-0.000342363,0.00102554,0.00417221,-0.000575328,0.223372,0.00600849,1207,1019,-2.33821,0.7383,-6.22035,-3.7993,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,-0.238303,-0.0708905,-0.0395054,0.00371051,-0.000367548,0.00104288,0.00396173,-0.000618768,0.236387,0.00610601,1214,1019,-2.31329,0.71634,-5.67811,-3.8655,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,-0.235926,-0.0686165,-0.0389863,0.00361705,-0.000399253,0.0010555,0.00387754,-0.000659749,0.241963,0.0061133,1221,1019,-2.2886,0.696774,-5.13564,-3.94543,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,-0.23291,-0.0661281,-0.0428433,0.00364565,-0.000437001,0.00106327,0.00390597,-0.000697317,0.240103,0.00590864,1228,1019,-2.27117,0.685544,-4.51421,-4.01396,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,-0.230488,-0.0636173,-0.0467156,0.00374317,-0.000476951,0.00106889,0.00399846,-0.000732241,0.234445,0.00575371,1235,1019,-2.25933,0.671635,-3.8028,-4.08664,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,-0.228072,-0.0616133,-0.0488765,0.00385286,-0.000516305,0.00107172,0.00410158,-0.00076503,0.228043,0.00588724,1242,1019,-2.24228,0.657209,-3.04606,-4.15239,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,-0.226038,-0.0600433,-0.0472275,0.00396372,-0.000551118,0.00107682,0.0042074,-0.000794795,0.222545,0.0056744,1249,1019,-2.21709,0.632307,-2.26735,-4.21463,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,-0.22358,-0.0596004,-0.0418296,0.00410755,-0.000581777,0.00109593,0.00435103,-0.00082526,0.21862,0.00536368,1256,1019,-2.17621,0.617846,-1.49886,-4.27256,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,-0.220313,-0.0590761,-0.0365266,0.00429421,-0.000609558,0.00113027,0.00454219,-0.000857534,0.215974,0.00517454,1263,1019,-2.12817,0.604407,-0.770587,-4.31762,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,-0.215323,-0.0572846,-0.0343736,0.00450288,-0.000635788,0.00117716,0.0047597,-0.000892613,0.214808,0.00504612,1270,1019,-2.07428,0.588802,-0.0186258,-4.37001,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,-0.208943,-0.055526,-0.0368031,0.0047112,-0.000658058,0.00123707,0.00498251,-0.00092937,0.215899,0.00523142,1277,1019,-2.0217,0.576541,0.790299,-4.44335,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,-0.202867,-0.0537647,-0.0397952,0.0049302,-0.000675842,0.0013097,0.00522108,-0.000966725,0.218551,0.00545869,1284,1019,-1.97379,0.565707,1.63911,-4.51411,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,-0.199405,-0.0523694,-0.0429982,0.0051718,-0.000689715,0.0013875,0.00548365,-0.00100156,0.221082,0.00533683,1291,1019,-1.95068,0.558086,2.44941,-4.59316,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,-0.197919,-0.0510702,-0.0438389,0.00541709,-0.000702344,0.00146433,0.00574944,-0.0010347,0.223184,0.00523144,1298,1019,-1.93859,0.543141,3.12396,-4.65873,5.05742,-5.20803
0.273595,-6.58172,-0.856931,-0.196381,-0.0497613,-0.0440557,0.00562662,-0.000713118,0.00153062,0.00597682,-0.00106332,0.224923,0.00577473,1305,1019,-1.92421,0.524336,3.71812,-4.71588,5.63706,-5.25875
1.04361,-6.5768,-0.877796,-0.192851,-0.0472599,-0.0437799,0.00578242,-0.000722333,0.00157714,0.00614464,-0.00108456,0.225755,0.00728914,1312,1019,-1.89047,0.496451,4.32805,-4.78052,6.21297,-5.30186
1.81514,-6.57323,-0.900978,-0.187692,-0.0447293,-0.0420934,0.00587561,-0.00072542,0.00159876,0.00624244,-0.00109225,0.225543,0.00789743,1319,1019,-1.83743,0.470924,4.96919,-4.82007,6.80442,-5.31367
2.58178,-6.57222,-0.90801,-0.181616,-0.0423185,-0.040948,0.0058915,-0.000719787,0.00159142,0.00625463,-0.00108291,0.224338,0.00833628,1326,1019,-1.77777,0.446209,5.56762,-4.84475,7.34399,-5.31351
3.35912,-6.56462,-0.943033,-0.174909,-0.0402066,-0.0374465,0.00584343,-0.00070799,0.00155519,0.00619386,-0.00105842,0.221628,0.00892798,1333,1019,-1.70477,0.423818,6.28342,-4.93364,7.99514,-5.37552
4.13043,-6.5591,-0.958585,-0.167846,-0.0380093,-0.0353087,0.00576622,-0.00069118,0.00149364,0.00609497,-0.00101993,0.216647,0.00872262,1340,1019,-1.63299,0.402215,6.93931,-5.0265,8.58255,-5.44223
4.90225,-6.55399,-0.973463,-0.161915,-0.0361202,-0.0342597,0.0056628,-0.000666332,0.00141119,0.00596319,-0.000966726,0.209735,0.00819505,1347,1019,-1.57499,0.384173,7.58932,-5.10818,9.17502,-5.5028
5.65526,-6.55764,-0.933559,-0.157801,-0.0341948,-0.0396582,0.00548881,-0.000632906,0.00131459,0.00575917,-0.000903264,0.202831,0.00773631,1354,1019,-1.55447,0.371068,8.02821,-5.13869,9.57312,-5.52156
6.39779,-6.56392,-0.862502,-0.155087,-0.0319948,-0.0480118,0.00522776,-0.00058861,0.00120439,0.00546729,-0.000828139,0.196318,0.00742834,1361,1019,-1.55658,0.35974,8.34706,-5.19056,9.86468,-5.56153
7.14668,-6.56724,-0.807632,-0.1527,-0.0306308,-0.0516896,0.00491405,-0.000533221,0.00108853,0.00512352,-0.000742686,0.190106,0.00719937,1368,1019,-1.54648,0.350453,8.72905,-5.25867,10.2236,-5.62099
7.90726,-6.56739,-0.783712,-0.150174,-0.0313006,-0.0464688,0.00459851,-0.000469793,0.000975284,0.00477971,-0.000650987,0.183692,0.00762317,1375,1019,-1.50563,0.348378,9.23246,-5.30489,10.7037,-5.66995
8.66555,-6.56872,-0.751614,-0.147442,-0.0322262,-0.0411526,0.00430918,-0.00040306,0.00086968,0.00446456,-0.000558442,0.176801,0.00770961,1382,1019,-1.46245,0.347561,9.71553,-5.34396,11.1612,-5.71524
9.4178,-6.57279,-0.701248,-0.144249,-0.0324176,-0.0376961,0.00405581,-0.0003357,0.000778763,0.00418982,-0.000469711,0.170414,0.00777051,1389,1019,-1.42139,0.342768,10.1436,-5.37817,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.141407,-0.0319514,-0.0329371,0.00384463,-0.00026917,0.000707173,0.0039628,-0.000387341,0.165573,0.00747251,1396,1019,-1.37947,0.335199,10.567,-5.4316,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.139757,-0.0313702,-0.0268753,0.00367886,-0.000205351,0.000652769,0.00378563,-0.000312119,0.162125,0.00703482,1403,1019,-1.34403,0.326866,11.023,-5.49482,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.13796,-0.0307285,-0.0223212,0.00355575,-0.000148371,0.000610801,0.00365387,-0.000246492,0.159282,0.00667499,1410,1019,-1.3121,0.315409,11.5309,-5.56041,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.135477,-0.0303658,-0.0225822,0.00344644,-9.96782e-05,0.000575223,0.00353741,-0.000190652,0.156855,0.00628001,1417,1019,-1.28968,0.307573,12.0384,-5.61065,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.13149,-0.0294718,-0.0255868,0.00331934,-6.43952e-05,0.000540404,0.00340355,-0.000148605,0.154585,0.00591854,1424,1019,-1.26302,0.300648,12.5339,-5.64109,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.127843,-0.0288571,-0.0269109,0.00316495,-4.27933e-05,0.00051086,0.00324434,-0.000122187,0.154179,0.00561614,1431,1019,-1.23389,0.298536,13.0428,-5.66882,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.125997,-0.0282522,-0.0252765,0.00298998,-3.16446e-05,0.000488534,0.003067,-0.000108667,0.156373,0.0051452,1438,1019,-1.21121,0.292173,13.5567,-5.74356,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.123943,-0.027727,-0.0255574,0.00280571,-2.99926e-05,0.000469662,0.00288147,-0.000105756,0.159937,0.00494247,1445,1019,-1.19301,0.288195,14.0899,-5.82286,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.121988,-0.027417,-0.0261044,0.00263237,-3.79178e-05,0.000453611,0.00270732,-0.00011287,0.163756,0.0047145,1452,1019,-1.17656,0.282006,14.6255,-5.90963,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.119884,-0.0268102,-0.0256054,0.00247756,-5.37836e-05,0.000436025,0.00255056,-0.000126784,0.165884,0.00497796,1459,1019,-1.15545,0.274242,15.0823,-5.94896,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.118154,-0.0261694,-0.0255671,0.00233041,-7.26545e-05,0.000419488,0.00240153,-0.000143777,0.167949,0.00511369,1466,1019,-1.13931,0.268974,15.5344,-5.99644,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.116443,-0.0254433,-0.0256711,0.0021928,-9.08016e-05,0.000406548,0.00226302,-0.00016102,0.171031,0.00508936,1473,1019,-1.12388,0.263425,16.0026,-6.03543,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.114937,-0.0250595,-0.0259336,0.00208765,-0.000102439,0.000398583,0.00215794,-0.000172723,0.174541,0.004784,1480,1019,-1.1107,0.263912,16.5219,-6.08433,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.11397,-0.0246377,-0.0251084,0.00203561,-0.00010813,0.000393754,0.00210565,-0.000178165,0.176024,0.00471601,1487,1019,-1.09867,0.262118,17.0657,-6.12421,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.113145,-0.0241667,-0.0235847,0.00201983,-0.000108561,0.000387207,0.00208809,-0.000176815,0.174479,0.00479037,1494,1019,-1.08552,0.255539,17.6464,-6.1719,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.111761,-0.0238636,-0.0225568,0.00200983,-0.000104449,0.000375458,0.00207452,-0.000169144,0.170634,0.00483543,1501,1019,-1.06897,0.248627,18.236,-6.22943,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.110018,-0.0237756,-0.0205107,0.00199829,-9.59381e-05,0.000358066,0.00205782,-0.000155467,0.164745,0.00492486,1508,1019,-1.04561,0.238809,18.8539,-6.29364,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.108493,-0.0242828,-0.0163252,0.00199558,-8.49272e-05,0.000337873,0.00204908,-0.000138422,0.157025,0.00503964,1515,1019,-1.01655,0.233732,19.5002,-6.34668,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.106892,-0.0244186,-0.0142425,0.0019947,-7.31397e-05,0.000320892,0.00204335,-0.000121792,0.150469,0.00486187,1522,1019,-0.994212,0.235696,20.1315,-6.39909,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.105394,-0.0244947,-0.0129507,0.00197697,-6.13051e-05,0.000308767,0.00202272,-0.000107052,0.147089,0.00466262,1529,1019,-0.975571,0.239202,20.7262,-6.43312,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.103111,-0.0239173,-0.0150255,0.00192865,-5.1201e-05,0.000296166,0.001972,-9.45553e-05,0.145353,0.00446059,1536,1019,-0.961968,0.236837,21.22,-6.47767,22.2389,-6.73668
