 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3478,-11.0071,-0.381477,0.571301,-0.0746202,-0.151025,0.0580037,-0.0119512,0.00612882,0.0585366,-0.0124841,0.0867305,0.00914452,1116,1061,4.97561,0.90078,-2.63696,-3.11616,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,0.59396,-0.0789107,-0.147899,0.0623506,-0.0141319,0.00690963,0.0629698,-0.0147511,0.0893782,0.00662592,1123,1061,5.19221,0.940716,-1.9257,-3.12213,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,0.610028,-0.0825491,-0.15134,0.0667536,-0.0165786,0.00780462,0.0674783,-0.0173033,0.0925838,0.00611241,1130,1061,5.32765,0.983434,-1.29939,-3.10373,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,0.630847,-0.0877862,-0.168311,0.0708353,-0.0192254,0.00891195,0.0717087,-0.0200988,0.0976925,0.00961591,1137,1061,5.46915,1.04934,-0.661872,-3.0481,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,0.67581,-0.0910676,-0.165816,0.0740019,-0.0219893,0.0102452,0.0750832,-0.0230706,0.105152,0.0157333,1144,1061,5.89177,1.06165,0.224674,-3.02408,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,0.767732,-0.0843394,-0.168467,0.0757295,-0.0248862,0.0117833,0.0770911,-0.0262477,0.115038,0.0164805,1151,1061,6.73533,0.998708,1.64162,-3.13058,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,0.865144,-0.0838203,-0.178497,0.0759594,-0.0278248,0.0134126,0.0776647,-0.0295302,0.126467,0.016165,1158,1061,7.60891,1.00201,3.12017,-3.15,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,0.95008,-0.0829917,-0.175602,0.0750123,-0.0307155,0.0151954,0.0771529,-0.0328561,0.139949,0.0136144,1165,1061,8.40145,0.99981,4.46051,-3.1893,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,1.00554,-0.0792912,-0.162896,0.0735323,-0.0334321,0.0172712,0.0762519,-0.0361517,0.156181,0.0141296,1172,1061,8.94528,0.950645,5.47041,-3.24652,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,1.06478,-0.0759945,-0.149372,0.0717672,-0.0358836,0.0195803,0.075218,-0.0393344,0.174447,0.0148065,1179,1061,9.52611,0.899943,6.54704,-3.2998,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,1.11963,-0.0675711,-0.128532,0.0693183,-0.0381483,0.0220534,0.0736679,-0.0424979,0.19473,0.0146835,1186,1061,10.0849,0.787141,7.62278,-3.42757,-3.437,-4.21955
-11.9797,-10.946,-0.87267,1.16607,-0.0592752,-0.0881526,0.0659779,-0.0402127,0.0245394,0.0713744,-0.0456092,0.216467,0.0141706,1193,1061,10.623,0.672846,8.6134,-3.59556,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,1.20299,-0.0393796,-0.0469943,0.0619201,-0.0420197,0.0268706,0.0684558,-0.0485554,0.238594,0.0143038,1200,1061,11.0712,0.443479,9.49218,-3.88728,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,1.23737,-0.0448516,0.00478974,0.0581908,-0.0435429,0.0290774,0.0659152,-0.0512673,0.259652,0.0113881,1207,1061,11.5363,0.436125,10.3354,-3.92217,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,1.27582,-0.0675158,0.0645366,0.0563748,-0.0447521,0.031261,0.0652581,-0.0536354,0.276866,0.0099452,1214,1061,12.0691,0.590759,11.2353,-3.79077,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,1.31919,-0.0916343,0.148742,0.0569532,-0.045527,0.0333278,0.0668383,-0.0554121,0.288337,0.0116066,1221,1061,12.7222,0.73679,12.2231,-3.6676,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,1.37329,-0.10138,0.266222,0.0592078,-0.0459232,0.0352084,0.0699097,-0.0566251,0.295084,0.0152105,1228,1061,13.5719,0.712039,13.3463,-3.72655,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,1.42545,-0.112056,0.416806,0.0619727,-0.0458079,0.0368147,0.0733472,-0.0571824,0.299661,0.0189036,1235,1061,14.5062,0.65657,14.4872,-3.81879,0.647487,-4.41174
-6.57776,-10.897,-1.26712,1.45425,-0.129656,0.619816,0.0646671,-0.0453272,0.0381849,0.0766234,-0.0572836,0.303447,0.0198696,1242,1061,15.3895,0.597699,15.4155,-3.88584,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,1.47151,-0.149145,0.831151,0.0677511,-0.0444636,0.0394186,0.0802139,-0.0569264,0.30622,0.0169079,1249,1061,16.1967,0.555263,16.2207,-3.95725,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,1.4765,-0.174102,1.03789,0.0712835,-0.0430088,0.0405924,0.0842331,-0.0559585,0.308811,0.0140658,1256,1061,16.8834,0.586542,16.8801,-3.97094,2.73699,-4.48736
-4.248,-10.8764,-1.44213,1.4988,-0.209746,1.23357,0.0752264,-0.0409948,0.04172,0.0886518,-0.0544202,0.311333,0.0149236,1263,1061,17.7049,0.730178,17.6306,-3.85749,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,1.56903,-0.262045,1.44232,0.0781638,-0.0384246,0.0428595,0.0922239,-0.0524847,0.31699,0.0187823,1270,1061,19.0194,1.02349,18.8816,-3.59896,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,1.64484,-0.330829,1.64614,0.0794221,-0.0350516,0.0440396,0.094404,-0.0500335,0.327909,0.0230795,1277,1061,20.3793,1.47457,20.2345,-3.17794,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,1.71708,-0.41728,1.89458,0.0783086,-0.0306266,0.0454464,0.0947782,-0.0470963,0.347676,0.0253986,1284,1061,21.856,2.04889,21.5856,-2.62141,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,1.70226,-0.512876,2.16717,0.0736556,-0.0248907,0.0470836,0.0925346,-0.0437697,0.381339,0.0256062,1291,1061,22.6167,2.6628,22.0028,-1.99578,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,1.69532,-0.612181,2.37927,0.062875,-0.0177006,0.0488446,0.0859031,-0.0407287,0.440553,0.0404521,1298,1061,23.2682,3.40224,22.4267,-1.29136,6.3829,-4.60138
12.5743,-10.8727,-1.35463,-0.164354,-0.225329,-0.0859862,0.0191018,-0.0239544,-0.0165144,0.0247064,-0.029559,-0.32718,0.023716,1417,1061,-1.68935,2.30734,13.1149,-2.82205,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.14691,-0.212646,-0.105781,0.0186957,-0.0207652,-0.0137346,0.0230054,-0.025075,-0.304056,0.0264296,1424,1061,-1.60117,2.15889,13.6681,-2.8812,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.112689,-0.206234,-0.120173,0.0172783,-0.0177514,-0.0113732,0.0206469,-0.0211201,-0.287957,0.0275078,1431,1061,-1.34202,2.13234,14.4939,-2.9488,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.0930935,-0.199057,-0.110842,0.0153595,-0.0148963,-0.0092218,0.0179487,-0.0174855,-0.27372,0.0233663,1438,1061,-1.13693,2.06878,15.1837,-3.04866,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.0877548,-0.191142,-0.0910971,0.0135761,-0.012155,-0.00717087,0.0154395,-0.0140185,-0.254242,0.0172112,1445,1061,-1.02588,1.93878,15.7047,-3.15423,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.0862762,-0.186723,-0.0782841,0.0120664,-0.00961733,-0.00537564,0.013326,-0.0108768,-0.23015,0.0142593,1452,1061,-0.971233,1.85773,16.1718,-3.23121,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.0787175,-0.180378,-0.076588,0.0108101,-0.00754418,-0.00364265,0.0115066,-0.00824068,-0.188926,0.0131836,1459,1061,-0.899808,1.80225,16.6746,-3.33151,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.0668119,-0.174107,-0.0798293,0.00970631,-0.00572554,-0.00221282,0.0100173,-0.00603657,-0.139645,0.0180521,1466,1061,-0.806061,1.7619,17.2231,-3.42778,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.0541982,-0.173771,-0.0808024,0.0093352,-0.00338665,-0.000413941,0.00934865,-0.00340011,-0.032492,0.0227238,1473,1061,-0.696325,1.73026,17.7599,-3.42502,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.058233,-0.183052,-0.0373961,0.00879949,-0.00167828,0.000932123,0.00888176,-0.00176056,0.0880406,0.0277677,1480,1061,-0.581716,1.69527,18.1772,-3.33466,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.0655076,-0.181793,0.0098214,0.00804211,-0.000949017,0.00130799,0.00822853,-0.00113543,0.141567,0.0266169,1487,1061,-0.486091,1.64524,18.5708,-3.44171,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.068843,-0.179162,0.0406828,0.00773811,-0.000542862,0.00139753,0.0079676,-0.000772355,0.162761,0.0216629,1494,1061,-0.410494,1.59122,19.0084,-3.53591,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.0351275,-0.157127,-0.0251389,0.0078975,-0.000581857,0.00119575,0.0080629,-0.000747255,0.137449,0.0202783,1501,1061,-0.341807,1.54157,19.8031,-3.79466,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.0369805,-0.140444,-0.000256462,0.00801096,-0.000801767,0.00102111,0.00812772,-0.000918534,0.113858,0.0228115,1508,1061,-0.278853,1.49358,20.3611,-4.13806,20.7209,-5.36438
-41.7587,-11.7766,-0.00445834,-0.136258,-0.197081,-0.137468,0.0307969,-0.00456893,0.00529196,0.0315718,-0.00534381,0.145393,0.00668628,913,1068,-1.60476,2.11528,-16.584,-1.31289,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.110822,-0.190923,-0.135825,0.0291844,-0.00448511,0.00455155,0.0297889,-0.00508955,0.132027,0.00620958,920,1068,-1.35733,2.05255,-16.1813,-1.40361,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.0930821,-0.188895,-0.127662,0.0275506,-0.00448748,0.00396663,0.0280344,-0.00497128,0.121368,0.00601081,927,1068,-1.16697,2.02204,-15.8644,-1.46059,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.075628,-0.185835,-0.124938,0.0262004,-0.00458498,0.00351764,0.0265972,-0.0049818,0.112334,0.0063801,934,1068,-0.993464,1.98704,-15.6075,-1.5288,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.055328,-0.182189,-0.125505,0.0251477,-0.00476581,0.00321371,0.025489,-0.00510717,0.105824,0.0066812,941,1068,-0.801291,1.95112,-15.3426,-1.58419,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.0343629,-0.179502,-0.123144,0.024346,-0.00501762,0.00304783,0.024659,-0.00533063,0.102342,0.00670177,948,1068,-0.595307,1.91999,-15.0365,-1.62935,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.0188891,-0.179203,-0.115312,0.0237907,-0.00532886,0.00299401,0.0240954,-0.00563351,0.101404,0.00629541,955,1068,-0.427673,1.907,-14.7481,-1.65749,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.00855186,-0.179025,-0.109231,0.0234456,-0.00568682,0.00301681,0.0237548,-0.00599595,0.102111,0.00543924,962,1068,-0.313858,1.89534,-14.5326,-1.67828,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,0.00256105,-0.179657,-0.103391,0.0232077,-0.00604273,0.00302919,0.0235181,-0.00635315,0.102117,0.0061657,969,1068,-0.193007,1.89476,-14.3053,-1.69484,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,0.0177129,-0.178839,-0.100389,0.0233184,-0.00640534,0.00308439,0.0236351,-0.00672203,0.102316,0.00636271,976,1068,-0.0412419,1.88339,-14.0185,-1.72653,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,0.0373448,-0.177457,-0.0969189,0.0238422,-0.00675227,0.00322811,0.0241791,-0.00708917,0.103987,0.00685211,983,1068,0.154331,1.86645,-13.6673,-1.7638,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,0.0580927,-0.175923,-0.0901308,0.0246811,-0.00707274,0.00347578,0.0250571,-0.00744875,0.10776,0.00737124,990,1068,0.369014,1.84434,-13.3099,-1.81289,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,0.0773195,-0.173771,-0.0804277,0.0257912,-0.0073278,0.00377881,0.0262169,-0.00775348,0.112177,0.00760527,997,1068,0.576502,1.81351,-12.974,-1.87035,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,0.0976575,-0.171015,-0.0719474,0.0271897,-0.00749669,0.0040788,0.0276628,-0.00796986,0.115492,0.00749782,1004,1068,0.791129,1.77799,-12.5971,-1.93317,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,0.116733,-0.164421,-0.0713251,0.0288158,-0.00756221,0.00433819,0.029326,-0.00807239,0.117066,0.00730522,1011,1068,0.971612,1.71573,-12.2163,-2.0157,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,0.13406,-0.155168,-0.0763955,0.0304518,-0.00751895,0.00453762,0.0309865,-0.00805368,0.117303,0.00699162,1018,1068,1.11917,1.63477,-11.8438,-2.11719,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,0.152399,-0.145932,-0.0801109,0.031793,-0.00736415,0.00466834,0.0323418,-0.00791302,0.117035,0.00722386,1025,1068,1.2796,1.54827,-11.4618,-2.22031,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.174142,-0.138743,-0.0801254,0.0326975,-0.00710662,0.00473042,0.0332519,-0.00766107,0.116677,0.00705252,1032,1068,1.48254,1.46844,-10.98,-2.30601,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.200992,-0.133176,-0.0777659,0.0333358,-0.00678892,0.00473699,0.0338875,-0.00734057,0.115933,0.00761942,1039,1068,1.74057,1.40235,-10.4349,-2.38413,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.23388,-0.126926,-0.07684,0.0342094,-0.006446,0.00470101,0.0347459,-0.0069825,0.113633,0.00809919,1046,1068,2.05147,1.33363,-9.802,-2.4731,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.268673,-0.118543,-0.0829549,0.0355374,-0.00611967,0.00466711,0.0360538,-0.00663616,0.110216,0.00854029,1053,1068,2.36014,1.25819,-9.20483,-2.59613,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.298173,-0.111621,-0.0824898,0.0371288,-0.0058367,0.00465333,0.037627,-0.00633489,0.106656,0.00890293,1060,1068,2.63617,1.19657,-8.55607,-2.6727,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.326042,-0.103728,-0.0868984,0.0385658,-0.00565264,0.0046869,0.0390571,-0.00614396,0.104448,0.00812895,1067,1068,2.88259,1.12809,-7.94908,-2.76497,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.345917,-0.0964664,-0.0978642,0.0396555,-0.00567349,0.00475116,0.0401481,-0.00616613,0.103319,0.0075734,1074,1068,3.03467,1.07385,-7.36159,-2.83193,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.360554,-0.0898308,-0.110976,0.0407424,-0.00597691,0.00481658,0.0412338,-0.00646832,0.101671,0.00677704,1081,1068,3.13078,1.02044,-6.79643,-2.90662,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.37157,-0.0840449,-0.112105,0.0422657,-0.00660297,0.00492731,0.0427575,-0.00709483,0.0994933,0.00658694,1088,1068,3.22562,0.957064,-6.20258,-2.98649,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.393455,-0.0774408,-0.109953,0.0447865,-0.00762298,0.00524367,0.045306,-0.00814247,0.0987478,0.00961381,1095,1068,3.43177,0.89329,-5.48845,-3.0405,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.443758,-0.0760393,-0.114505,0.0484053,-0.00907077,0.00581657,0.048988,-0.0096535,0.099851,0.0107612,1102,1068,3.88833,0.883173,-4.49753,-3.06135,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.507119,-0.071906,-0.136521,0.0526315,-0.0109093,0.00659891,0.0533096,-0.0115874,0.102397,0.0108921,1109,1068,4.41672,0.868448,-3.35521,-3.09637,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.565773,-0.0725184,-0.152989,0.0569128,-0.0130812,0.00752369,0.0577124,-0.0138807,0.105879,0.0104605,1116,1068,4.91618,0.880086,-2.22711,-3.11266,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.589554,-0.0751488,-0.159408,0.0611621,-0.0155909,0.00852846,0.0620983,-0.0165271,0.109339,0.00645452,1123,1068,5.11559,0.913953,-1.48803,-3.13114,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.604451,-0.0760353,-0.170919,0.0654529,-0.0183624,0.00964653,0.0665488,-0.0194583,0.113122,0.00603544,1130,1068,5.21601,0.936521,-0.871509,-3.13414,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.629034,-0.0792086,-0.193,0.0694148,-0.021311,0.0109802,0.0707248,-0.022621,0.118743,0.00956501,1137,1068,5.37727,0.985919,-0.181056,-3.09154,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.682067,-0.0767025,-0.176243,0.072432,-0.0243329,0.0125378,0.0740301,-0.025931,0.126781,0.0150765,1144,1068,5.91439,0.924371,0.798125,-3.14434,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.771283,-0.0656725,-0.168804,0.0739423,-0.0274541,0.0142916,0.0759182,-0.0294299,0.137383,0.0165328,1151,1068,6.76007,0.805879,2.16818,-3.29191,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.869178,-0.057457,-0.170386,0.0738882,-0.0305639,0.0160836,0.0763087,-0.0329844,0.149372,0.0179575,1158,1068,7.6601,0.721369,3.63019,-3.38886,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.946127,-0.0449215,-0.154456,0.0726184,-0.0335747,0.0179791,0.0755798,-0.0365361,0.163246,0.0170217,1165,1068,8.41221,0.593852,4.88234,-3.55417,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.996694,-0.0317715,-0.141854,0.0708473,-0.0363234,0.0201284,0.074503,-0.0399791,0.179663,0.0164962,1172,1068,8.90717,0.465776,5.84436,-3.71056,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,1.05124,-0.0246575,-0.132724,0.068858,-0.0386722,0.0225045,0.0733779,-0.043192,0.198206,0.0154008,1179,1068,9.4302,0.383847,6.87294,-3.79239,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,1.10304,-0.0181092,-0.113486,0.0662324,-0.0407398,0.0250847,0.0718226,-0.04633,0.219268,0.0145886,1186,1068,9.95664,0.311591,7.91643,-3.90825,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,1.1509,-0.0146323,-0.090396,0.0628508,-0.0424963,0.0276705,0.0696765,-0.049322,0.241849,0.0122532,1193,1068,10.4584,0.250488,8.91156,-3.99311,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,1.1806,-0.0140236,-0.0476834,0.0589005,-0.0438863,0.030055,0.0670436,-0.0520293,0.264585,0.0109923,1200,1068,10.8504,0.191737,9.6977,-4.08599,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,1.20976,-0.0256333,-0.00344311,0.0553235,-0.0448917,0.0322541,0.0648069,-0.0543752,0.285966,0.010453,1207,1068,11.2464,0.250291,10.477,-4.05156,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,1.24395,-0.0455008,0.0581212,0.0535841,-0.0454786,0.0343899,0.0643522,-0.0562467,0.303447,0.0109462,1214,1068,11.7442,0.376727,11.34,-3.94353,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,1.27923,-0.0551874,0.144184,0.0540773,-0.0454863,0.0363769,0.0659519,-0.0573608,0.315526,0.0143546,1221,1068,12.3231,0.367,12.2696,-3.93864,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,1.33061,-0.0456257,0.258017,0.0560932,-0.0450404,0.0381278,0.0688568,-0.0578039,0.323031,0.0180242,1228,1068,13.1303,0.177311,13.3694,-4.19457,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,1.38538,-0.0453162,0.388252,0.0585232,-0.0440132,0.039539,0.0719988,-0.0574888,0.328472,0.0203505,1235,1068,14.0234,0.0451331,14.5192,-4.37167,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,1.42181,-0.0572284,0.572356,0.0608455,-0.0426363,0.0406432,0.0748997,-0.0566905,0.332923,0.0213314,1242,1068,14.9172,-0.0328909,15.5222,-4.48535,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,1.4435,-0.0809971,0.77539,0.0636325,-0.040979,0.04156,0.0781334,-0.0554799,0.335707,0.0182757,1249,1068,15.7407,-0.0128677,16.3672,-4.50457,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,1.46073,-0.120842,0.961171,0.0667456,-0.0388604,0.0423151,0.0816089,-0.0537236,0.33779,0.0130996,1256,1068,16.4799,0.160507,17.1696,-4.32209,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,1.49522,-0.165861,1.16419,0.0699703,-0.0363449,0.0430362,0.0852074,-0.0515821,0.340283,0.0155235,1263,1068,17.4384,0.383095,18.0655,-4.11487,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,1.56171,-0.214138,1.37742,0.0722658,-0.0334435,0.043713,0.0880001,-0.0491777,0.345507,0.0192446,1270,1068,18.7295,0.641802,19.2828,-3.9085,4.37956,-4.43832
-2.6599,-11.569,-1.72678,1.62583,-0.270907,1.5694,0.0729275,-0.030021,0.0443906,0.0894248,-0.0465182,0.35582,0.0213212,1277,1068,19.9396,1.0002,20.4996,-3.58855,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,1.66821,-0.351315,1.80997,0.0713333,-0.0258466,0.0452772,0.0891588,-0.0436721,0.37506,0.0232927,1284,1068,21.1142,1.53411,21.4551,-3.08604,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,1.63794,-0.452711,2.00636,0.0663151,-0.020676,0.0464123,0.0864274,-0.0407884,0.408914,0.0404822,1291,1068,21.494,2.28957,21.6985,-2.30829,6.15519,-4.48209
12.6084,-11.5848,-1.52552,-0.116837,-0.202487,-0.0422253,0.0128509,-0.0301522,-0.0201421,0.0208116,-0.0381129,-0.376382,0.0333355,1417,1068,-1.12323,2.06515,13.934,-2.96554,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.116375,-0.190976,-0.0890692,0.0128824,-0.0265217,-0.0166021,0.0189447,-0.0325839,-0.350108,0.0277616,1424,1068,-1.27758,2.00429,14.3178,-3.03337,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.0975316,-0.185708,-0.0914911,0.0118691,-0.0229789,-0.013651,0.0165798,-0.0276896,-0.332287,0.0334495,1431,1068,-1.11727,2.02608,14.9689,-3.12638,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.0856482,-0.181715,-0.0753921,0.010381,-0.0195189,-0.011006,0.0139953,-0.0231333,-0.317303,0.0358328,1438,1068,-0.957904,2.00619,15.5506,-3.22202,16.3902,-4.89905
-41.7306,-12.4635,-0.186584,-0.137765,-0.190316,-0.142153,0.0311461,-0.00432027,0.0052464,0.0319059,-0.00508007,0.143823,0.00615797,913,1075,-1.63231,2.05151,-16.1946,-1.46795,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.113472,-0.185865,-0.141091,0.0294137,-0.00428085,0.00453862,0.0300144,-0.00488149,0.131575,0.00599165,920,1075,-1.39702,2.00641,-15.8063,-1.53905,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.0929138,-0.183895,-0.134355,0.0276884,-0.00431754,0.0039806,0.028176,-0.00480517,0.121897,0.00590557,927,1075,-1.18315,1.97496,-15.4572,-1.59675,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.0726159,-0.180533,-0.132505,0.0262572,-0.00444617,0.00354887,0.026662,-0.00485103,0.11359,0.0062424,934,1075,-0.984683,1.93622,-15.1586,-1.66765,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.0526337,-0.177433,-0.132406,0.0251423,-0.00465855,0.00325669,0.0254941,-0.00501029,0.10759,0.00627057,941,1075,-0.793884,1.90392,-14.8708,-1.72928,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.0335601,-0.175523,-0.12896,0.0243151,-0.00494564,0.00310141,0.0246402,-0.00527075,0.104446,0.00599633,948,1075,-0.603264,1.88032,-14.5662,-1.76842,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.01875,-0.175177,-0.12038,0.0237813,-0.00529721,0.00306071,0.0241,-0.00561588,0.103742,0.00622962,955,1075,-0.44023,1.8698,-14.2797,-1.78767,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.00818543,-0.174785,-0.112585,0.0234947,-0.00570093,0.00309792,0.0238198,-0.00602603,0.104558,0.0061217,962,1075,-0.319984,1.85545,-14.0556,-1.80159,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,0.0047373,-0.17279,-0.10409,0.0233069,-0.0061068,0.00312515,0.0236353,-0.00643517,0.104691,0.00643412,969,1075,-0.17573,1.82611,-13.8113,-1.83747,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,0.0193726,-0.171804,-0.0991342,0.023397,-0.00651248,0.00318392,0.0237322,-0.00684766,0.104886,0.00650913,976,1075,-0.0239605,1.80834,-13.5403,-1.86551,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,0.0375099,-0.17007,-0.0949475,0.0238352,-0.00689476,0.00333371,0.0241927,-0.00725225,0.106828,0.00690192,983,1075,0.159017,1.78726,-13.2089,-1.90977,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,0.0560867,-0.167714,-0.0874823,0.0246035,-0.00724765,0.00358583,0.0250022,-0.00764636,0.110734,0.00734228,990,1075,0.354434,1.75619,-12.8711,-1.96645,-13.4856,-3.68944
-32.973,-12.455,-0.231589,0.0749739,-0.164814,-0.0776305,0.0257045,-0.00752791,0.00389042,0.0261538,-0.00797728,0.114996,0.00757272,997,1075,0.558837,1.71683,-12.5289,-2.03024,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,0.0966269,-0.161247,-0.0694471,0.0271215,-0.00770936,0.00419021,0.0276185,-0.00820636,0.118058,0.00749294,1004,1075,0.784987,1.67508,-12.1291,-2.09726,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,0.117386,-0.15497,-0.0681832,0.0287565,-0.00777207,0.00444908,0.0292906,-0.00830614,0.11947,0.00770512,1011,1075,0.983306,1.61788,-11.7225,-2.17301,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,0.135499,-0.14556,-0.0740189,0.0304005,-0.0077126,0.00465143,0.0309599,-0.00827206,0.119702,0.00781062,1018,1075,1.13623,1.53464,-11.3212,-2.27166,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,0.153414,-0.135807,-0.0851088,0.0317742,-0.00752768,0.00478852,0.0323492,-0.0081027,0.11951,0.0078284,1025,1075,1.27264,1.44961,-10.9146,-2.36948,-12.4787,-3.76273
