 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5019,-8.25849,0.550245,0.168181,0.0924481,-0.018348,0.020883,-0.00216697,0.00184395,0.0210296,-0.00231356,0.0793256,0.0070009,1088,1033,1.51301,-0.887794,-10.1153,-4.7324,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,0.187992,0.0975248,-0.0118107,0.022917,-0.00228806,0.00178499,0.0230427,-0.00241384,0.0703508,0.00663477,1095,1033,1.71531,-0.94311,-9.51471,-4.82972,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,0.211736,0.103128,-0.00649172,0.0256238,-0.00247627,0.00172791,0.0257297,-0.00258213,0.0611842,0.00644402,1102,1033,1.95092,-1.00237,-8.83974,-4.93357,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,0.235988,0.106642,0.0020692,0.0287057,-0.00273406,0.00167409,0.0287946,-0.00282295,0.0530476,0.00668829,1109,1033,2.20074,-1.04142,-8.10533,-5.00483,-10.428,-3.9543
-20.474,-8.22725,0.337676,0.259584,0.109492,0.0107008,0.031924,-0.00306398,0.00161903,0.0319988,-0.00313873,0.0461424,0.00659863,1116,1033,2.44449,-1.07762,-7.351,-5.07154,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,0.279192,0.110756,0.0172232,0.0352783,-0.00346508,0.00155953,0.035341,-0.00352776,0.0401661,0.00657145,1123,1033,2.64499,-1.09358,-6.67568,-5.11697,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.293164,0.111079,0.0244092,0.0387944,-0.0039196,0.00149662,0.0388468,-0.00397197,0.0349811,0.00571702,1130,1033,2.79447,-1.10512,-6.07165,-5.16847,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.308796,0.111535,0.0288367,0.0422934,-0.00441822,0.00148918,0.0423409,-0.00446565,0.0318371,0.00850143,1137,1033,2.95156,-1.10929,-5.48442,-5.23184,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.34421,0.109162,0.0247362,0.0455072,-0.00496002,0.00158298,0.0455568,-0.00500962,0.0313255,0.0108077,1144,1033,3.27053,-1.08137,-4.67084,-5.2439,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.398889,0.1142,0.00713669,0.0481574,-0.00557475,0.00179783,0.0482175,-0.00563483,0.0334092,0.0103125,1151,1033,3.72809,-1.1144,-3.61982,-5.30924,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.456523,0.120008,-0.00806723,0.0501408,-0.00626659,0.00214501,0.0502222,-0.00634804,0.037954,0.0104008,1158,1033,4.21856,-1.15251,-2.52001,-5.39198,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.497926,0.125639,-0.0204766,0.0515327,-0.0070275,0.00265956,0.0516533,-0.00714804,0.0452915,0.00855051,1165,1033,4.56392,-1.18972,-1.61377,-5.46915,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.534348,0.131094,-0.0399378,0.0525019,-0.0078723,0.00338583,0.0526912,-0.00806158,0.0558474,0.00812235,1172,1033,4.8411,-1.22011,-0.773807,-5.54202,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.57238,0.131619,-0.0564504,0.053123,-0.00884035,0.00425017,0.0534131,-0.00913052,0.0681662,0.00790245,1179,1033,5.14235,-1.20814,0.119706,-5.5651,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.614974,0.132443,-0.0710055,0.0532498,-0.00997202,0.00516635,0.0536692,-0.0103914,0.0810017,0.00771434,1186,1033,5.49066,-1.20663,1.09843,-5.60463,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,0.656408,0.138636,-0.0841515,0.0526869,-0.0112962,0.00608439,0.0532603,-0.0118696,0.0939715,0.00877824,1193,1033,5.82944,-1.24792,2.08073,-5.68704,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,0.691609,0.150205,-0.101049,0.0515808,-0.0128234,0.00696871,0.0523262,-0.0135688,0.10656,0.0094164,1200,1033,6.09625,-1.3394,2.98438,-5.82352,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,0.724206,0.160604,-0.114291,0.0507259,-0.0145662,0.00785481,0.0516575,-0.0154979,0.118059,0.00930951,1207,1033,6.34904,-1.42126,3.86498,-5.9382,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,0.75239,0.174933,-0.111986,0.0514069,-0.0165396,0.00877577,0.0525221,-0.0176548,0.126394,0.00972059,1214,1033,6.6052,-1.55239,4.70212,-6.1219,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,0.785879,0.191212,-0.109568,0.0543468,-0.0187282,0.00964761,0.055599,-0.0199804,0.129077,0.0105224,1221,1033,6.90985,-1.70696,5.58647,-6.32706,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,0.829946,0.202589,-0.0981553,0.0591845,-0.0210387,0.0104657,0.0605273,-0.0223815,0.127612,0.0116884,1228,1033,7.3406,-1.82487,6.61839,-6.49169,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,0.882109,0.202393,-0.060724,0.0647905,-0.0233534,0.0112477,0.0662031,-0.024766,0.124939,0.0109562,1235,1033,7.92814,-1.8588,7.79179,-6.56539,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,0.925106,0.184831,0.0148555,0.0702497,-0.0255154,0.0120671,0.0717468,-0.0270126,0.123437,0.0102732,1242,1033,8.55229,-1.77343,8.92014,-6.51781,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,0.959572,0.162909,0.109974,0.0755798,-0.0274142,0.0130306,0.0772029,-0.0290373,0.123917,0.00892131,1249,1033,9.15967,-1.6754,9.96712,-6.45224,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,0.991013,0.144094,0.20277,0.0810368,-0.0289065,0.014294,0.0828648,-0.0307345,0.127195,0.0127343,1256,1033,9.73276,-1.60442,10.9455,-6.41768,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,1.04502,0.129887,0.309079,0.0860141,-0.030052,0.0157511,0.0881137,-0.0321515,0.132516,0.0158179,1263,1033,10.556,-1.59847,12.1193,-6.43063,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.17291,0.117485,0.44195,0.0891517,-0.0307549,0.0171172,0.0915474,-0.0331506,0.139055,0.0170846,1270,1033,12.1438,-1.62443,14.0008,-6.49949,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.31946,0.0899885,0.612562,0.0900837,-0.0307767,0.0190287,0.0930089,-0.0337019,0.152529,0.0179886,1277,1033,14.0263,-1.52997,16.1456,-6.4753,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.44162,0.0469405,0.812177,0.0869123,-0.0299503,0.0213637,0.0906953,-0.0337333,0.175262,0.021538,1284,1033,15.7816,-1.32157,18.0748,-6.33653,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,1.49832,-0.0137374,1.02362,0.078098,-0.0281631,0.0241278,0.0833199,-0.033385,0.213138,0.01906,1291,1033,16.9809,-0.978279,19.3693,-6.02868,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,1.5086,-0.0643533,1.20247,0.0615912,-0.0253214,0.0272501,0.0694284,-0.0331585,0.280043,0.0263832,1298,1033,17.6538,-0.692546,20.0253,-5.79894,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.4981,-0.0993118,1.33537,0.0350465,-0.0213729,0.0306963,0.0485267,-0.0348531,0.413793,0.0388726,1305,1033,17.9898,-0.505645,20.4425,-5.65701,6.04574,-5.04214
10.1922,-8.00991,-0.866914,-0.163669,-0.0655557,-0.17731,0.029162,-0.0126932,-0.00492064,0.0297327,-0.0132639,-0.115466,0.0314043,1396,1033,-2.04106,0.824027,10.6172,-4.695,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.147306,-0.0611735,-0.186641,0.0266713,-0.00962948,-0.00521477,0.0274056,-0.0103638,-0.139887,0.0253149,1403,1033,-1.92539,0.793995,11.2689,-4.74084,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.134677,-0.0614172,-0.174928,0.0242557,-0.00704455,-0.00523909,0.0251094,-0.00789819,-0.161518,0.0150316,1410,1033,-1.77318,0.790923,11.8899,-4.78615,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.119854,-0.0611502,-0.127352,0.0220165,-0.00497247,-0.0051107,0.0229519,-0.00590783,-0.181016,0.00929576,1417,1033,-1.48289,0.725469,12.5072,-4.8771,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.105453,-0.0604464,-0.0909001,0.0198481,-0.0033445,-0.00478767,0.0207976,-0.00429395,-0.195772,0.00773235,1424,1033,-1.23263,0.678541,13.0775,-4.95619,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.0820639,-0.0616773,-0.056693,0.0178386,-0.00216815,-0.00432312,0.0187328,-0.00306234,-0.203963,0.00762394,1431,1033,-0.907329,0.655324,13.766,-5.01119,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.0633984,-0.0611065,-0.0300413,0.0160566,-0.00135816,-0.00380468,0.0168516,-0.00215309,-0.205973,0.0073952,1438,1033,-0.650072,0.619467,14.4692,-5.0994,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.0562158,-0.0599372,-0.00543374,0.0142979,-0.000754458,-0.00320765,0.0149529,-0.0014095,-0.201443,0.00651,1445,1033,-0.503116,0.575527,15.0509,-5.19685,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.0522485,-0.057776,0.0152546,0.0129908,-0.000270582,-0.00252753,0.0134562,-0.000735978,-0.182091,0.00582505,1452,1033,-0.398235,0.527156,15.5607,-5.29134,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.048264,-0.0571044,0.0320398,0.0118076,0.000161796,-0.00193433,0.0121205,-0.000151085,-0.160362,0.0058073,1459,1033,-0.305429,0.502495,16.0162,-5.34198,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.0432926,-0.0566261,0.0496157,0.010693,0.000511057,-0.00148864,0.0109062,0.000297877,-0.142238,0.0055205,1466,1033,-0.200696,0.481917,16.4987,-5.4041,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.0378711,-0.0554677,0.0644608,0.00962187,0.000970532,-0.00126557,0.0098032,0.000789197,-0.142314,0.00531091,1473,1033,-0.101114,0.455453,16.9942,-5.46581,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.0323585,-0.0523712,0.0716652,0.00845242,0.00154305,-0.00111813,0.00862886,0.00136661,-0.156507,0.00496895,1480,1033,-0.0271785,0.414001,17.5541,-5.54349,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.0282275,-0.0483245,0.0722289,0.00749839,0.00217365,-0.00105418,0.0076995,0.00197254,-0.188507,0.00508121,1487,1033,0.0114088,0.368157,18.1085,-5.61455,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.0245388,-0.0435664,0.071351,0.00694791,0.00288075,-0.0011257,0.00723869,0.00258997,-0.252785,0.0052369,1494,1033,0.040758,0.319838,18.6628,-5.69976,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.0205296,-0.0382604,0.0670944,0.00661533,0.00360527,-0.00128471,0.00708908,0.00313152,-0.353294,0.00521164,1501,1033,0.0610617,0.274926,19.2423,-5.78968,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.0162293,-0.0330927,0.0614458,0.00634273,0.00463443,-0.00162394,0.00732345,0.00365371,-0.543294,0.00504119,1508,1033,0.0790452,0.235913,19.8792,-5.88583,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.0120919,-0.0290358,0.0553604,0.00599806,0.00567222,-0.00196151,0.0078034,0.00386688,-0.743965,0.00513846,1515,1033,0.0942845,0.202619,20.5448,-5.96046,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.00575462,-0.0275321,0.0396441,0.00557232,0.00659883,-0.00227312,0.00841592,0.00375523,-0.896432,0.00846486,1522,1033,0.0965899,0.179157,21.2168,-5.97381,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.00277448,-0.027038,0.0303792,0.00506666,0.00727746,-0.00260254,0.00899963,0.0033445,-0.986223,0.0145895,1529,1033,0.0913276,0.158478,21.808,-5.97218,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.00462398,-0.0229075,0.0313954,0.00441832,0.00783802,-0.00291165,0.00950475,0.00275158,-1.05089,0.0178145,1536,1033,0.0771664,0.133188,22.283,-6.08197,22.3212,-6.31846
26.1779,-8.08502,0.10572,0.00117993,-0.0187184,0.0127965,0.00371698,0.00816005,-0.00299085,0.00966415,0.00221288,-1.10483,0.0204332,1543,1033,0.0625649,0.112739,22.8194,-6.13035,22.804,-6.34842
36.9736,-8.14057,0.808971,-0.00350318,-0.0100711,0.0405501,0.00349475,0.0081011,-0.000120332,0.00810424,0.00349161,-1.5447,0.0215634,1641,1033,0.120875,0.167722,31.5456,-6.96644,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.00297261,-0.00984168,0.0407107,0.00279426,0.00825098,-0.000302891,0.00826774,0.0027775,-1.51551,0.0263934,1648,1033,0.126471,0.173041,32.2672,-7.00133,32.2787,-6.93032
-41.8422,-9.02054,0.611824,-0.0434925,-0.0141464,-0.0593833,0.0131775,-0.00180837,0.00233429,0.0135327,-0.00216355,0.151001,0.00574648,913,1040,-0.564111,0.204352,-16.9319,-2.75737,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.0332388,-0.00933271,-0.0593006,0.0126699,-0.00172424,0.00209339,0.0129682,-0.0020225,0.141528,0.00521302,920,1040,-0.466599,0.156135,-16.6988,-2.84105,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.0260626,-0.00473174,-0.0584324,0.0120906,-0.00166022,0.00188345,0.0123439,-0.00191353,0.13369,0.00464034,927,1040,-0.396901,0.109926,-16.5063,-2.92058,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.0213086,-0.000809138,-0.0533324,0.0115563,-0.00161678,0.00171788,0.0117766,-0.00183712,0.127566,0.00444409,934,1040,-0.339773,0.0641958,-16.364,-2.99251,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.0123005,0.00282565,-0.0512693,0.0110701,-0.00158915,0.00159859,0.0112689,-0.0017879,0.123692,0.00431013,941,1040,-0.249287,0.0262363,-16.2303,-3.07978,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.00306957,0.0060757,-0.0488206,0.0106233,-0.00157547,0.00152584,0.0108112,-0.00176343,0.122566,0.00421195,948,1040,-0.155652,-0.00880108,-16.0661,-3.15156,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,0.00595796,0.00939755,-0.0477075,0.0102268,-0.00157749,0.00149416,0.010413,-0.00176368,0.123973,0.00437103,955,1040,-0.0674973,-0.0429988,-15.8886,-3.23514,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,0.0106025,0.0118383,-0.045257,0.00989573,-0.00159783,0.00149248,0.0100864,-0.00178848,0.127047,0.00389856,962,1040,-0.0178812,-0.065832,-15.7052,-3.27647,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,0.0148081,0.0132055,-0.0426339,0.00965351,-0.00163127,0.00149588,0.00984843,-0.00182619,0.129577,0.00437519,969,1040,0.0282541,-0.0821717,-15.5342,-3.30726,-15.721,-3.22693
-35.3,-9.00927,0.62663,0.0212302,0.0155714,-0.0409804,0.00961223,-0.00168081,0.00152879,0.00981553,-0.00188411,0.132205,0.00495718,976,1040,0.0928514,-0.108319,-15.348,-3.35888,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,0.0289972,0.0185003,-0.039026,0.00978132,-0.00174356,0.00159085,0.00999688,-0.00195912,0.134682,0.00552333,983,1040,0.170904,-0.142223,-15.1119,-3.42572,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,0.0368803,0.0217439,-0.0375786,0.010064,-0.00181394,0.0016819,0.0102976,-0.0020475,0.137985,0.00571322,990,1040,0.24857,-0.17846,-14.8576,-3.50212,-15.255,-3.33896
-33.1062,-9.00178,0.620947,0.0429991,0.0259163,-0.0358895,0.010435,-0.00188565,0.0017943,0.010691,-0.00214164,0.141713,0.00630187,997,1040,0.309641,-0.223741,-14.6476,-3.6038,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,0.0494072,0.0299028,-0.0292761,0.0109351,-0.00195382,0.00191394,0.0112133,-0.00223202,0.144347,0.00650241,1004,1040,0.386498,-0.27173,-14.4437,-3.69311,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,0.0555376,0.0344756,-0.0255483,0.0115495,-0.00201224,0.00201929,0.0118438,-0.00230652,0.144715,0.00657904,1011,1040,0.452914,-0.32088,-14.2394,-3.78305,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,0.0608779,0.0390326,-0.0235064,0.0121761,-0.00205445,0.00208854,0.0124763,-0.00235464,0.142754,0.00620818,1018,1040,0.507273,-0.366133,-14.029,-3.85344,-14.6491,-3.50665
-30.183,-8.99918,0.648399,0.0702252,0.044015,-0.0261812,0.0127051,-0.00207718,0.00212135,0.0130035,-0.00237558,0.13975,0.0065543,1025,1040,0.587029,-0.411177,-13.7607,-3.92232,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,0.084498,0.0487941,-0.0268321,0.0131536,-0.00208205,0.00212738,0.0134451,-0.00237352,0.136163,0.00632089,1032,1040,0.719002,-0.460626,-13.3861,-3.99704,-14.2408,-3.561
-28.7079,-8.99365,0.627157,0.100389,0.0534213,-0.0263949,0.0136352,-0.00207428,0.00213026,0.013919,-0.00235803,0.132418,0.00581737,1039,1040,0.869117,-0.511637,-12.9794,-4.07383,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,0.112532,0.0587291,-0.0216565,0.0142961,-0.00206115,0.00214384,0.0145724,-0.00233746,0.12818,0.00552926,1046,1040,0.994762,-0.569272,-12.5529,-4.1589,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,0.121328,0.0646691,-0.0150563,0.0151829,-0.00204538,0.00215072,0.0154473,-0.00230981,0.122336,0.00582194,1053,1040,1.09337,-0.6297,-12.1454,-4.25131,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,0.130716,0.0711643,-0.00986216,0.0162579,-0.00203158,0.00214659,0.0165065,-0.00228014,0.11528,0.00636755,1060,1040,1.19357,-0.690143,-11.7136,-4.36091,-13.009,-3.6778
-25.7291,-8.97458,0.512839,0.140925,0.0773096,-0.0122976,0.0173939,-0.00202589,0.00212647,0.017624,-0.00225601,0.107798,0.00670261,1067,1040,1.28061,-0.743689,-11.2719,-4.47188,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,0.150092,0.0832951,-0.0197052,0.0184442,-0.00204136,0.00210075,0.0186574,-0.00225457,0.101145,0.00681135,1074,1040,1.34382,-0.791072,-10.8136,-4.57393,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,0.158423,0.0892631,-0.0209355,0.019443,-0.00208982,0.00207022,0.0196403,-0.00228705,0.094983,0.00700743,1081,1040,1.41589,-0.848404,-10.3238,-4.67554,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,0.170611,0.0947309,-0.0167227,0.0207222,-0.00217516,0.00202751,0.0209004,-0.0023533,0.0876388,0.00730541,1088,1040,1.53959,-0.907933,-9.78569,-4.76884,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,0.188019,0.0997742,-0.00934266,0.0227045,-0.00231356,0.00199969,0.0228634,-0.00247239,0.0792592,0.00706192,1095,1040,1.72149,-0.964218,-9.18945,-4.86441,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,0.211825,0.10528,-0.00331112,0.0253773,-0.00252286,0.00198634,0.025518,-0.00266357,0.0707193,0.00671473,1102,1040,1.95972,-1.02597,-8.50835,-4.96979,-10.597,-3.9415
-21.2086,-8.93114,0.237251,0.239705,0.108693,0.00382121,0.0284296,-0.00280888,0.00198366,0.028555,-0.00293434,0.0631623,0.00688521,1109,1040,2.23975,-1.06804,-7.72952,-5.04701,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,0.264234,0.111653,0.0128675,0.0316145,-0.0031636,0.00198176,0.0317271,-0.00327616,0.0567381,0.00697074,1116,1040,2.49337,-1.10447,-6.96047,-5.11498,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,0.282248,0.112653,0.0208632,0.0349454,-0.00359212,0.00197297,0.0350462,-0.00369287,0.0510181,0.00659443,1123,1040,2.6831,-1.11922,-6.31556,-5.15016,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,0.294326,0.113233,0.0309972,0.0384506,-0.00406314,0.00196287,0.0385411,-0.00415357,0.0460396,0.00538931,1130,1040,2.8231,-1.13468,-5.73602,-5.19995,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,0.306996,0.113088,0.0332711,0.041912,-0.00458885,0.00201568,0.0419992,-0.00467606,0.043239,0.00800891,1137,1040,2.94642,-1.13607,-5.18614,-5.23828,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,0.341431,0.112304,0.0243202,0.045045,-0.00516657,0.00217628,0.0451391,-0.00526072,0.0432341,0.0107204,1144,1040,3.24173,-1.11408,-4.36909,-5.26094,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,0.395462,0.117285,0.00806783,0.0475773,-0.00582532,0.00246278,0.0476907,-0.00593866,0.0459871,0.0106178,1151,1040,3.69704,-1.14701,-3.31754,-5.32236,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,0.452039,0.125752,-0.0117517,0.0494135,-0.00656297,0.00288426,0.0495617,-0.00671119,0.0513451,0.0105983,1158,1040,4.16333,-1.20484,-2.2267,-5.41911,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,0.499985,0.131983,-0.0230998,0.0506357,-0.00736693,0.00348415,0.0508443,-0.00757546,0.0597823,0.00870333,1165,1040,4.57276,-1.25104,-1.24844,-5.50038,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.536611,0.13697,-0.0422648,0.0514756,-0.00824374,0.00431794,0.0517862,-0.00855433,0.0718061,0.00822978,1172,1040,4.85274,-1.27785,-0.397469,-5.56218,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,0.574031,0.136453,-0.0587029,0.0520548,-0.00922031,0.00532261,0.0525137,-0.00967921,0.0860058,0.00812223,1179,1040,5.14871,-1.2522,0.488194,-5.58063,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,0.615199,0.136846,-0.0737083,0.0521988,-0.0103279,0.00641444,0.0528501,-0.0109792,0.101183,0.00878743,1186,1040,5.48244,-1.24824,1.44835,-5.61565,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,0.652803,0.146785,-0.0859462,0.0516838,-0.0115871,0.00752839,0.0525672,-0.0124706,0.116814,0.00994009,1193,1040,5.78695,-1.33193,2.3789,-5.72948,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,0.686255,0.159189,-0.104525,0.0506176,-0.0130049,0.00860875,0.0517619,-0.0141492,0.132145,0.00942368,1200,1040,6.03221,-1.43185,3.25657,-5.86164,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,0.717748,0.17222,-0.114286,0.049796,-0.0145835,0.0096841,0.0512211,-0.0160086,0.146116,0.00905891,1207,1040,6.28423,-1.53817,4.12307,-6.0111,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,0.745036,0.17977,-0.106049,0.0505199,-0.0163327,0.0108004,0.0522214,-0.0180343,0.156261,0.00887381,1214,1040,6.55207,-1.6199,4.94549,-6.13291,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,0.777276,0.194401,-0.0893332,0.0534355,-0.01825,0.0118893,0.0553559,-0.0201704,0.160143,0.00899435,1221,1040,6.88869,-1.77848,5.82835,-6.31989,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,0.819016,0.20783,-0.0730162,0.0580912,-0.020244,0.0129351,0.0601719,-0.0223246,0.159486,0.0112387,1228,1040,7.31221,-1.91444,6.84166,-6.50471,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,0.874681,0.215084,-0.0431285,0.0633101,-0.0222147,0.0139389,0.0655245,-0.0244291,0.157551,0.0113052,1235,1040,7.90716,-2.01063,8.05988,-6.63298,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,0.921112,0.200581,0.0138678,0.0682683,-0.0240132,0.0149496,0.0706297,-0.0263746,0.156664,0.0114104,1242,1040,8.50567,-1.94082,9.23433,-6.59572,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,0.952933,0.182965,0.0966985,0.0732248,-0.0255894,0.0161168,0.0757871,-0.0281516,0.157661,0.0107994,1249,1040,9.0495,-1.87066,10.2609,-6.56142,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,0.980464,0.172952,0.186529,0.0783823,-0.0268021,0.0175635,0.0812375,-0.0296573,0.161155,0.0139407,1256,1040,9.57429,-1.87652,11.1863,-6.60541,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,1.03232,0.168175,0.294105,0.0831338,-0.027678,0.0192397,0.0863792,-0.0309235,0.167111,0.0182345,1263,1040,10.3783,-1.94746,12.2981,-6.7159,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,1.13582,0.162753,0.422068,0.0862158,-0.0281374,0.0209241,0.0899242,-0.0318458,0.175409,0.0189301,1270,1040,11.7236,-2.04054,13.9068,-6.83149,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,1.26476,0.133653,0.576036,0.0870057,-0.0279186,0.0231246,0.0914842,-0.0323971,0.1913,0.0193834,1277,1040,13.3924,-1.90274,15.8777,-6.77582,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,1.38058,0.0912787,0.740291,0.0838524,-0.0268491,0.0257946,0.0895677,-0.0325644,0.218048,0.0203732,1284,1040,14.9785,-1.66897,17.7393,-6.59379,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,1.43646,0.0354563,0.945069,0.0751883,-0.0247814,0.0289392,0.0829613,-0.0325544,0.262403,0.0183901,1291,1040,16.1471,-1.35758,19.0088,-6.31718,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,1.45636,-0.0127568,1.1002,0.0587066,-0.0215636,0.0324668,0.0701943,-0.0330513,0.340084,0.0284911,1298,1040,16.8322,-1.06316,19.7515,-6.07517,5.72467,-4.89559
10.2163,-8.72192,-1.01147,-0.134929,-0.065937,-0.158049,0.0231603,-0.0105979,-0.00952418,0.025662,-0.0130996,-0.256862,0.0307955,1396,1040,-1.71712,0.829248,11.1561,-4.62649,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.123355,-0.0571577,-0.169786,0.0212511,-0.00752083,-0.00885735,0.0237592,-0.0100289,-0.27594,0.023753,1403,1040,-1.65429,0.728717,11.7693,-4.68029,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.119971,-0.0585003,-0.153309,0.0195837,-0.00503762,-0.00816253,0.0220439,-0.00749786,-0.292746,0.0186323,1410,1040,-1.5698,0.729187,12.2587,-4.71428,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.110171,-0.0605255,-0.110194,0.0180559,-0.00309877,-0.00745739,0.0204205,-0.00546333,-0.307049,0.0127022,1417,1040,-1.33879,0.696629,12.7786,-4.76778,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.0968794,-0.0615456,-0.0740939,0.0166012,-0.00167025,-0.00670176,0.0187957,-0.0038648,-0.316454,0.00926636,1424,1040,-1.09901,0.669566,13.3218,-4.82222,14.2722,-5.51073
