 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.439,-8.70764,-1.21264,-0.394711,-0.297745,0.562346,-0.0183504,-0.00425384,-0.00970279,0.000690472,-0.0232947,-1.09952,0.012878,1361,1040,-1.68681,2.20624,6.3562,-2.92267,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.401006,-0.265707,0.458081,-0.0118637,-0.00492355,-0.00969839,0.00190688,-0.0186941,-0.9572,0.00982468,1368,1040,-2.08206,2.00551,6.711,-3.14783,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.380372,-0.240784,0.401943,-0.00322389,-0.00496911,-0.00901678,0.00496241,-0.0131554,-0.73716,0.00870813,1375,1040,-2.07593,1.82771,7.40518,-3.3659,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.354375,-0.218732,0.345115,0.00478485,-0.00497824,-0.00777816,0.0090864,-0.0092798,-0.505166,0.00780781,1382,1040,-2.02392,1.67916,8.1218,-3.56282,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.32902,-0.19685,0.285856,0.0118215,-0.00455316,-0.0065447,0.0141158,-0.0068475,-0.337178,0.00764567,1389,1040,-1.98741,1.53614,8.79016,-3.75391,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.302196,-0.176493,0.227438,0.016414,-0.00427679,-0.00502982,0.0175719,-0.00543471,-0.226269,0.00750805,1396,1040,-1.93606,1.40837,9.47546,-3.92908,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.28333,-0.157922,0.178698,0.0186194,-0.0037601,-0.00379167,0.0192443,-0.00438506,-0.163354,0.00663596,1403,1040,-1.92621,1.2882,10.1688,-4.06967,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.273171,-0.141739,0.143927,0.0189632,-0.00321594,-0.00281324,0.0193145,-0.00356721,-0.124221,0.00571559,1410,1040,-1.9499,1.17256,10.733,-4.21231,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.262083,-0.129327,0.114756,0.0180911,-0.00270147,-0.00199155,0.0182802,-0.00289051,-0.094635,0.006538,1417,1040,-1.94634,1.08369,11.273,-4.32697,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.247211,-0.11743,0.0843351,0.0166218,-0.00228506,-0.00135879,0.0167189,-0.00238222,-0.0713786,0.00632801,1424,1040,-1.91339,1.00287,11.8371,-4.42868,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.227848,-0.107499,0.0585494,0.0147756,-0.00194413,-0.000898934,0.0148238,-0.00199232,-0.0535589,0.00666429,1431,1040,-1.82463,0.93463,12.5104,-4.52596,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.215117,-0.098705,0.0386802,0.0128735,-0.00165983,-0.000596179,0.0128979,-0.00168425,-0.0409298,0.00591168,1438,1040,-1.77644,0.870859,13.182,-4.62226,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.209318,-0.0910998,0.0246936,0.0111743,-0.00141646,-0.000383431,0.011186,-0.00142812,-0.0304158,0.00506724,1445,1040,-1.77137,0.811658,13.7487,-4.72485,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.205467,-0.0844679,0.0143395,0.00981095,-0.00120525,-0.000209412,0.00981493,-0.00120923,-0.0190003,0.00504277,1452,1040,-1.77179,0.761146,14.2438,-4.81661,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.200051,-0.0799658,0.0115136,0.008752,-0.00103544,-6.96938e-05,0.00875249,-0.00103594,-0.00712025,0.00528886,1459,1040,-1.73236,0.725527,14.7037,-4.88584,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.192864,-0.0758431,0.0086931,0.00786123,-0.000907731,4.49774e-05,0.00786146,-0.000907962,0.00512898,0.0054591,1466,1040,-1.67698,0.691686,15.2115,-4.96194,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.185447,-0.0711923,0.00429433,0.0070499,-0.000814525,0.000140891,0.00705242,-0.000817048,0.0179073,0.00542835,1473,1040,-1.62525,0.653121,15.7298,-5.04602,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.179606,-0.0666049,-0.00274721,0.006339,-0.000742182,0.00022709,0.00634628,-0.000749458,0.0320257,0.00561466,1480,1040,-1.59681,0.611085,16.2652,-5.12432,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.176606,-0.0619596,-0.0109228,0.00580422,-0.00068233,0.000303926,0.00581843,-0.000696539,0.0467184,0.0062122,1487,1040,-1.59799,0.567137,16.7925,-5.1881,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.174271,-0.0573241,-0.017755,0.00547225,-0.000631571,0.000355041,0.00549284,-0.000652153,0.0579067,0.0067388,1494,1040,-1.60077,0.525475,17.3215,-5.25189,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.171184,-0.0523331,-0.024956,0.00524891,-0.000586848,0.000380493,0.00527361,-0.000611552,0.0648345,0.00675002,1501,1040,-1.59841,0.487262,17.881,-5.32752,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.167176,-0.04756,-0.0318883,0.00505336,-0.000545303,0.000387621,0.00508007,-0.000572013,0.0687972,0.00663417,1508,1040,-1.58697,0.454966,18.5072,-5.40899,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.162877,-0.0443981,-0.035803,0.00486578,-0.000507234,0.000382779,0.00489291,-0.000534367,0.0707648,0.00652328,1515,1040,-1.56213,0.427598,19.1542,-5.47391,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.158371,-0.0419775,-0.0377122,0.00468175,-0.000475666,0.000375657,0.00470897,-0.000502885,0.0723295,0.00608176,1522,1040,-1.52837,0.405691,19.7967,-5.54353,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.153432,-0.0395496,-0.0390822,0.00451217,-0.000451869,0.000369517,0.00453953,-0.000479225,0.073896,0.0059064,1529,1040,-1.48903,0.382464,20.411,-5.59985,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.148862,-0.0363042,-0.0422384,0.00437307,-0.000434447,0.000361729,0.00440013,-0.000461512,0.074682,0.0058865,1536,1040,-1.45968,0.355189,20.9658,-5.67056,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.144207,-0.032288,-0.0506237,0.00425578,-0.000423372,0.000346028,0.00428123,-0.000448823,0.0734189,0.00584599,1543,1040,-1.44834,0.325368,21.4936,-5.72038,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.14052,-0.0289816,-0.0566863,0.00414901,-0.000420221,0.000319686,0.00417127,-0.000442479,0.0695136,0.00598143,1550,1040,-1.43743,0.301502,22.0202,-5.76725,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.13889,-0.0268742,-0.0583876,0.00405224,-0.000423322,0.000290501,0.00407102,-0.000442099,0.0645472,0.00585727,1557,1040,-1.4292,0.286286,22.5513,-5.81171,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.136591,-0.0252622,-0.062671,0.00397403,-0.000429287,0.000274867,0.00399112,-0.000446379,0.0621013,0.0059384,1564,1040,-1.42402,0.2812,23.0942,-5.86761,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.133967,-0.0234492,-0.0671123,0.00391449,-0.000437086,0.000279325,0.00393235,-0.000454942,0.0638401,0.00590945,1571,1040,-1.41671,0.269532,23.6424,-5.92895,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.130923,-0.0210904,-0.0712744,0.00386581,-0.00044343,0.000295863,0.00388603,-0.000463648,0.068231,0.00608673,1578,1040,-1.40504,0.249406,24.2003,-5.98078,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.128342,-0.0195942,-0.068588,0.0038339,-0.000445386,0.000317975,0.0038574,-0.000468884,0.0737657,0.00614409,1585,1040,-1.37285,0.230317,24.8039,-6.0266,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.125718,-0.0183601,-0.0632528,0.00381935,-0.000439506,0.00034328,0.00384684,-0.000466998,0.0799162,0.00611131,1592,1040,-1.33068,0.213184,25.4752,-6.07751,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.122274,-0.0171668,-0.0577927,0.00380606,-0.000425201,0.000373996,0.00383887,-0.000458003,0.0874849,0.00592863,1599,1040,-1.2807,0.200025,26.2106,-6.13211,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.118628,-0.016669,-0.054067,0.00378521,-0.000404214,0.000408905,0.00382475,-0.000443751,0.0963919,0.00583495,1606,1040,-1.2348,0.191646,26.9864,-6.17721,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.115669,-0.0163113,-0.0506602,0.00374828,-0.000377474,0.000447727,0.00379631,-0.000425502,0.106862,0.00614781,1613,1040,-1.19607,0.182253,27.7385,-6.22041,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.113376,-0.0159026,-0.0447542,0.0036762,-0.000346515,0.000489778,0.00373497,-0.000405289,0.119429,0.00622882,1620,1040,-1.15417,0.169888,28.47,-6.27981,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.11097,-0.015269,-0.0398869,0.00354704,-0.000314566,0.000524576,0.00361703,-0.000384558,0.132642,0.00586351,1627,1040,-1.11508,0.158902,29.1786,-6.33944,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.109399,-0.0146125,-0.0333123,0.00335916,-0.000286629,0.000548921,0.00344001,-0.000367483,0.146245,0.00574781,1634,1040,-1.07709,0.147561,29.8741,-6.39074,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.106485,-0.0132695,-0.033162,0.00313061,-0.000265201,0.000564066,0.00322185,-0.000356445,0.160371,0.00546029,1641,1040,-1.05086,0.133492,30.5747,-6.43963,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.10331,-0.011727,-0.0375892,0.00288878,-0.000250857,0.000571854,0.00298969,-0.000351771,0.17467,0.00567049,1648,1040,-1.03922,0.125584,31.287,-6.48214,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.102154,-0.0108295,-0.038636,0.00266559,-0.000242587,0.000575711,0.00277541,-0.00035241,0.188495,0.00591768,1655,1040,-1.0328,0.123151,31.9579,-6.51613,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.101407,-0.0106081,-0.0372862,0.00247088,-0.000238879,0.000573523,0.00258727,-0.000355266,0.200215,0.00608512,1662,1040,-1.02094,0.125505,32.5882,-6.53472,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.099191,-0.010134,-0.0364083,0.00230848,-0.000237879,0.00056054,0.00242642,-0.00035581,0.207365,0.0060092,1669,1040,-0.998058,0.123842,33.2154,-6.55988,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.0962446,-0.00921124,-0.0347006,0.00217983,-0.000236302,0.00053876,0.00229452,-0.000350993,0.209748,0.00597936,1676,1040,-0.965889,0.110138,33.9042,-6.62961,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.0941754,-0.00850463,-0.0326653,0.00208104,-0.000238484,0.000514848,0.00219018,-0.000347626,0.208896,0.00602592,1683,1040,-0.940082,0.0957836,34.603,-6.69714,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.0935969,-0.00796041,-0.0309934,0.00199584,-0.000241519,0.000493037,0.00209967,-0.000345349,0.20756,0.00597679,1690,1040,-0.928579,0.0860692,35.265,-6.75914,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.0939007,-0.00768757,-0.0296445,0.00193902,-0.000241004,0.000469686,0.0020359,-0.000337892,0.203429,0.00597074,1697,1040,-0.925856,0.0848892,35.8998,-6.8025,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.0923286,-0.00668058,-0.0315006,0.00192087,-0.000234027,0.000442882,0.00200834,-0.000321499,0.194997,0.00643334,1704,1040,-0.919042,0.080915,36.5673,-6.83659,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.0899893,-0.00550867,-0.0334371,0.00193477,-0.00021835,0.00041314,0.00201133,-0.000294902,0.183214,0.00701828,1711,1040,-0.905986,0.0734915,37.246,-6.85876,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.0882001,-0.00476275,-0.0352388,0.00200863,-0.000189947,0.000385142,0.00207415,-0.000255463,0.168496,0.00728957,1718,1040,-0.897122,0.0682277,37.8924,-6.88175,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.0864191,-0.00384727,-0.0378086,0.00221332,-0.000145426,0.000373371,0.00227101,-0.000203116,0.153301,0.00696037,1725,1040,-0.891371,0.0590672,38.5125,-6.931,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.472347,-0.238517,-0.120305,0.0197069,-0.00251479,0.0035044,0.0202464,-0.00305434,0.152764,0.00685524,913,1047,-4.79817,2.49876,-20.853,-0.611782,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.45531,-0.232351,-0.122346,0.0184282,-0.00235576,0.0030836,0.018876,-0.0028036,0.144227,0.00675689,920,1047,-4.63798,2.437,-20.5482,-0.698254,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.443725,-0.225472,-0.125845,0.0171369,-0.00221716,0.00270414,0.0175076,-0.00258788,0.136245,0.00603772,927,1047,-4.53456,2.37109,-20.3024,-0.789485,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.436096,-0.219798,-0.124583,0.0159909,-0.00210651,0.0023835,0.0162995,-0.00241516,0.128779,0.0053433,934,1047,-4.4573,2.31104,-20.1232,-0.863539,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.425365,-0.216002,-0.123209,0.0149828,-0.00202169,0.00212539,0.0152444,-0.00228331,0.12248,0.00576267,941,1047,-4.34961,2.2715,-19.9637,-0.942873,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.413391,-0.213446,-0.120963,0.0140715,-0.001959,0.00193151,0.0143009,-0.00218845,0.118236,0.00551435,948,1047,-4.22747,2.24556,-19.7603,-1.00282,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.403006,-0.210766,-0.118162,0.0132474,-0.0019165,0.00179751,0.0134576,-0.00212666,0.11639,0.00567599,955,1047,-4.11933,2.21336,-19.564,-1.08156,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.396246,-0.209255,-0.116433,0.0125068,-0.00189483,0.00171173,0.0127074,-0.00209548,0.116691,0.00467824,962,1047,-4.04844,2.19664,-19.3563,-1.12292,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.391482,-0.20741,-0.114379,0.0118134,-0.00188519,0.00163986,0.0120069,-0.00207877,0.117499,0.00460157,969,1047,-3.99608,2.17658,-19.183,-1.16182,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.38345,-0.205338,-0.114252,0.0112959,-0.00189311,0.00161391,0.0114905,-0.00208772,0.120009,0.0051333,976,1047,-3.91744,2.1581,-18.9719,-1.20742,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.373716,-0.202857,-0.115836,0.0109631,-0.00191592,0.00163111,0.0111665,-0.00211929,0.12404,0.00576521,983,1047,-3.82715,2.13761,-18.7217,-1.25789,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.36379,-0.200707,-0.117028,0.0107066,-0.00194577,0.00168812,0.010928,-0.00216713,0.130385,0.00627352,990,1047,-3.73407,2.12028,-18.4595,-1.30843,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.356345,-0.197662,-0.115502,0.0104889,-0.00197323,0.0017706,0.0107356,-0.00221991,0.13843,0.00670467,997,1047,-3.65806,2.08271,-18.2405,-1.38141,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.349726,-0.1946,-0.110463,0.0103644,-0.00199318,0.00185873,0.0106379,-0.0022667,0.146107,0.00651413,1004,1047,-3.58075,2.0402,-18.0272,-1.45528,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.343266,-0.190844,-0.108432,0.0103388,-0.00200228,0.00193778,0.0106359,-0.00229939,0.152142,0.00644474,1011,1047,-3.51313,1.99528,-17.813,-1.53581,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.337759,-0.187429,-0.10592,0.0103219,-0.00199482,0.00199058,0.0106356,-0.00230854,0.156316,0.00593851,1018,1047,-3.45331,1.96009,-17.6113,-1.60129,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.331008,-0.18368,-0.10547,0.0102013,-0.00196682,0.00201187,0.0105254,-0.00229084,0.15968,0.00562453,1025,1047,-3.38724,1.92352,-17.3792,-1.65803,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.321659,-0.18016,-0.104914,0.00997717,-0.00191681,0.00200701,0.0103067,-0.00224634,0.16274,0.00539649,1032,1047,-3.29602,1.88786,-17.0498,-1.71516,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.310475,-0.176829,-0.104407,0.00975482,-0.00185138,0.00199113,0.0100869,-0.00218347,0.165264,0.0051459,1039,1047,-3.18751,1.85283,-16.6742,-1.77046,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.300931,-0.173215,-0.102745,0.00965383,-0.00177556,0.00197465,0.00998537,-0.0021071,0.166348,0.00497324,1046,1047,-3.09159,1.81493,-16.2343,-1.83445,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.294033,-0.168565,-0.0992068,0.00969085,-0.00169395,0.0019531,0.0100166,-0.0020197,0.165261,0.00525643,1053,1047,-3.01616,1.76551,-15.8164,-1.9154,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.287379,-0.163786,-0.0982249,0.00980423,-0.00161249,0.0019322,0.0101224,-0.00193064,0.163191,0.00558684,1060,1047,-2.95016,1.72095,-15.4189,-2.00146,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.281582,-0.15923,-0.103333,0.00990762,-0.00153389,0.00191349,0.0102192,-0.00184542,0.161392,0.00613523,1067,1047,-2.90907,1.68227,-15.0456,-2.09254,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.277833,-0.154795,-0.107209,0.00994651,-0.00146864,0.00189321,0.0102523,-0.00177443,0.16014,0.00630342,1074,1047,-2.88415,1.64521,-14.6575,-2.17754,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.275394,-0.151106,-0.10396,0.00996278,-0.00142395,0.00186602,0.0102608,-0.00172195,0.15836,0.00633769,1081,1047,-2.85175,1.6035,-14.2246,-2.25148,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.271281,-0.147058,-0.0971866,0.0100442,-0.00140617,0.00182952,0.0103294,-0.00169138,0.15465,0.00672981,1088,1047,-2.79374,1.54962,-13.7375,-2.31409,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.262711,-0.143525,-0.0918875,0.0102823,-0.00142484,0.00178885,0.0105495,-0.00169208,0.148293,0.00711787,1095,1047,-2.69746,1.49852,-13.2043,-2.38042,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.248562,-0.139374,-0.092169,0.0106601,-0.00148383,0.00174553,0.010906,-0.00172975,0.139963,0.00701465,1102,1047,-2.56437,1.45209,-12.6122,-2.46212,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.232822,-0.135648,-0.0944679,0.0110705,-0.0015821,0.00170073,0.0112951,-0.00180672,0.131313,0.00672514,1109,1047,-2.42202,1.41444,-11.9542,-2.53864,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.220684,-0.132838,-0.090154,0.0114533,-0.00171346,0.0016554,0.0116583,-0.0019184,0.123172,0.00623562,1116,1047,-2.29499,1.38561,-11.3086,-2.61034,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.215289,-0.131145,-0.0841338,0.0118372,-0.00187236,0.00160544,0.0120227,-0.00205786,0.115031,0.00567617,1123,1047,-2.2265,1.36722,-10.7887,-2.65205,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.21224,-0.130333,-0.0767302,0.0122347,-0.00205328,0.0015495,0.0124008,-0.00221939,0.106794,0.0050022,1130,1047,-2.17585,1.35142,-10.2944,-2.69413,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.209032,-0.130076,-0.0721743,0.0125862,-0.00225124,0.00150453,0.0127372,-0.00240227,0.100044,0.00513773,1137,1047,-2.13161,1.34131,-9.84005,-2.72793,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.200849,-0.129563,-0.07059,0.0128395,-0.00246317,0.00148224,0.0129818,-0.00260542,0.0956763,0.00546518,1144,1047,-2.04915,1.3324,-9.29029,-2.76246,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.186217,-0.127862,-0.0716975,0.0129493,-0.00268612,0.00149284,0.0130906,-0.00282738,0.0943424,0.00604416,1151,1047,-1.91437,1.31652,-8.62813,-2.80647,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.170934,-0.125511,-0.0749234,0.0129383,-0.00290947,0.00155257,0.0130889,-0.00306014,0.0967424,0.00664741,1158,1047,-1.78012,1.29915,-7.94939,-2.85594,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.156621,-0.123732,-0.073934,0.0128937,-0.00311861,0.00167395,0.0130668,-0.00329174,0.103057,0.00709242,1165,1047,-1.64292,1.28617,-7.30452,-2.90797,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.146196,-0.123491,-0.0661802,0.0129254,-0.00330387,0.00186321,0.0131366,-0.00351503,0.112849,0.00698797,1172,1047,-1.52213,1.2786,-6.7316,-2.95218,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.135595,-0.125443,-0.0530172,0.0130523,-0.00345581,0.00210717,0.013317,-0.00372054,0.124975,0.00700572,1179,1047,-1.38315,1.27849,-6.13623,-2.97698,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.125635,-0.127301,-0.0344745,0.0131832,-0.00357452,0.00237539,0.0135134,-0.00390473,0.138125,0.00695483,1186,1047,-1.23421,1.26114,-5.4992,-3.01747,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.115685,-0.128169,-0.0172425,0.0132511,-0.00366279,0.00263288,0.0136514,-0.00406316,0.150909,0.00693087,1193,1047,-1.08931,1.2448,-4.85383,-3.05125,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.105646,-0.12989,0.0040291,0.0132857,-0.003727,0.00285819,0.013753,-0.00419435,0.162077,0.00635388,1200,1047,-0.931136,1.23702,-4.21767,-3.08562,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.0966292,-0.132642,0.0345466,0.0135154,-0.00377244,0.0030707,0.0140447,-0.00430166,0.170669,0.00628234,1207,1047,-0.754371,1.24021,-3.5816,-3.12116,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.0877451,-0.138662,0.0767222,0.0143509,-0.00380171,0.0032954,0.0149307,-0.00438144,0.174138,0.00578854,1214,1047,-0.542428,1.25201,-2.95672,-3.15551,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.0772149,-0.143699,0.125911,0.0160684,-0.003829,0.00353164,0.0166766,-0.00443724,0.170555,0.00631609,1221,1047,-0.293669,1.24976,-2.293,-3.19339,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.0634878,-0.148353,0.17268,0.0185094,-0.00389414,0.00381957,0.0191427,-0.00452743,0.164308,0.00716702,1228,1047,-0.0216868,1.24545,-1.56422,-3.22087,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.0457317,-0.155126,0.223784,0.0212351,-0.00397122,0.00421416,0.0219209,-0.00465711,0.161343,0.0074235,1235,1047,0.302277,1.25235,-0.723463,-3.2313,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.0277527,-0.16708,0.280802,0.0238304,-0.00407197,0.00476894,0.0246229,-0.00486454,0.164689,0.00692894,1242,1047,0.648761,1.29616,0.158974,-3.21195,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.0127621,-0.180945,0.344332,0.0261257,-0.00416985,0.00551899,0.0270998,-0.00514393,0.174697,0.00625763,1249,1047,0.988984,1.35321,1.01079,-3.18916,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,0.000326251,-0.195558,0.413562,0.0282784,-0.00419564,0.00656166,0.0295541,-0.00547137,0.192025,0.00611334,1256,1047,1.33048,1.41322,1.79382,-3.1533,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,0.0199879,-0.208045,0.485907,0.0302626,-0.00391011,0.00754049,0.0318525,-0.00550001,0.207805,0.00799558,1263,1047,1.74298,1.45156,2.5847,-3.13526,2.56771,-4.6481
-3.541,-9.46267,-1.13406,0.0534374,-0.21795,0.543743,0.0309591,-0.00369792,0.00861789,0.0329838,-0.00572258,0.230752,0.00934563,1270,1047,2.23858,1.48195,3.5178,-3.12246,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.103332,-0.235252,0.591675,0.0303563,-0.00312942,0.00964096,0.0329337,-0.0057068,0.261227,0.0112511,1277,1047,2.85831,1.60639,4.71842,-3.05018,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,0.152034,-0.252707,0.642072,0.0260373,-0.00266936,0.0104318,0.0294277,-0.00605977,0.314239,0.0134411,1284,1047,3.47485,1.72782,5.93771,-2.97315,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,0.180943,-0.276003,0.712837,0.0186391,-0.00183912,0.0102799,0.0229092,-0.00610918,0.393693,0.0113352,1291,1047,3.97489,1.87551,6.95342,-2.85801,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,0.180433,-0.291463,0.753159,0.00924077,-0.00118587,0.00935281,0.0147351,-0.0066802,0.531142,0.00965494,1298,1047,4.10807,1.98357,7.503,-2.78885,5.94752,-4.79096
0.345197,-9.42754,-1.37597,0.177259,-0.298884,0.784521,-0.000355126,-0.00077951,0.00769222,0.00712783,-0.00826247,0.771609,0.0103668,1305,1047,4.18699,2.01101,7.97931,-2.80271,6.45219,-4.85093
1.11581,-9.42276,-1.39778,0.179803,-0.30658,0.833216,-0.00928492,-0.000628417,0.00542765,0.00198546,-0.0118988,1.12199,0.0124084,1312,1047,4.37369,2.01737,8.58303,-2.82108,7.03156,-4.90304
1.88795,-9.41831,-1.42179,0.182942,-0.326673,0.919757,-0.0170264,-0.000650908,0.00283082,-0.000175358,-0.017502,1.40436,0.0201509,1319,1047,4.69075,2.12827,9.20044,-2.77556,7.62639,-4.94394
2.64982,-9.41671,-1.41409,0.147576,-0.369051,1.05364,-0.0231885,-0.000823019,0.000166826,-0.000821775,-0.0231898,1.56334,0.0282438,1326,1047,4.81503,2.41458,9.32165,-2.59156,8.11293,-4.99983
4.15499,-9.42399,-1.34056,-0.0515788,-0.447942,1.19538,-0.0296265,-0.00142336,-0.00483342,-0.000618015,-0.0304319,-1.40569,0.0290742,1340,1047,3.49479,2.96787,8.14299,-1.96422,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.199715,-0.387819,0.962615,-0.0292855,-0.00187748,-0.00708195,-0.000155732,-0.0310072,-1.33231,0.0293172,1347,1047,1.38743,2.61721,7.33878,-2.27382,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.307515,-0.325562,0.730242,-0.0266396,-0.00242159,-0.008977,0.00054305,-0.0296042,-1.25183,0.0244035,1354,1047,-0.352172,2.2687,6.90334,-2.64662,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.345341,-0.290163,0.571109,-0.0221719,-0.00304299,-0.0103845,0.00151054,-0.0267254,-1.15755,0.0111665,1361,1047,-1.2107,2.12721,7.08455,-2.87738,10.5744,-5.11199
