 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9393,-9.63498,0.125863,-0.319918,-0.109179,-0.0655528,0.00564876,-0.000239234,0.00122183,0.00589223,-0.000482709,0.196695,0.00517237,1102,1047,-3.17296,1.13633,-13.3294,-2.79625,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.312416,-0.105711,-0.0678198,0.00571928,-0.000225292,0.00116922,0.00594098,-0.000446993,0.18739,0.004576,1109,1047,-3.10727,1.10504,-12.752,-2.87389,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.306718,-0.10228,-0.0677756,0.00576929,-0.000219394,0.00111586,0.00597045,-0.000420555,0.178358,0.00404434,1116,1047,-3.05221,1.07298,-12.1664,-2.9447,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.303987,-0.0996583,-0.0685416,0.00581092,-0.000218854,0.00106188,0.00599246,-0.000400392,0.169322,0.00379501,1123,1047,-3.02738,1.05119,-11.6681,-2.98579,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.302272,-0.0979282,-0.0686797,0.00584414,-0.000222565,0.00101008,0.00600789,-0.000386318,0.160721,0.00356327,1130,1047,-3.01011,1.03458,-11.1819,-3.02795,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.300632,-0.0966316,-0.070146,0.00583692,-0.000229146,0.000962498,0.00598597,-0.000378202,0.153644,0.00391969,1137,1047,-2.99734,1.02247,-10.7392,-3.06643,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.296718,-0.0951149,-0.071185,0.00577007,-0.000236588,0.000920391,0.00590794,-0.000374453,0.148685,0.00432446,1144,1047,-2.96204,1.00739,-10.2298,-3.10831,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.289838,-0.0929877,-0.0698294,0.0056316,-0.000243596,0.00088829,0.00576296,-0.000374962,0.146823,0.00493184,1151,1047,-2.8922,0.981333,-9.6453,-3.1557,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.282749,-0.0902707,-0.0698143,0.00544027,-0.00024589,0.000874402,0.00557169,-0.000377316,0.149187,0.00563106,1158,1047,-2.82458,0.953995,-9.04899,-3.20931,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.276429,-0.0874871,-0.0706258,0.0052308,-0.000241587,0.000883057,0.00536977,-0.000380553,0.15609,0.00619215,1165,1047,-2.76675,0.929004,-8.48161,-3.26466,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.272825,-0.0850225,-0.0723723,0.00504688,-0.000229781,0.000912002,0.00520006,-0.000382961,0.166408,0.00632145,1172,1047,-2.73715,0.908383,-7.97046,-3.31775,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.27014,-0.0830044,-0.0735129,0.00487635,-0.00021134,0.000951579,0.0050485,-0.000383494,0.178978,0.00680613,1179,1047,-2.7143,0.887141,-7.44526,-3.3667,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.268417,-0.0812913,-0.0721953,0.00467633,-0.000190165,0.000988981,0.00486964,-0.00038347,0.193025,0.00742151,1186,1047,-2.69311,0.860251,-6.88045,-3.42854,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.265819,-0.0792326,-0.0722075,0.00443685,-0.000171919,0.00101626,0.00465099,-0.000386059,0.207676,0.00817482,1193,1047,-2.6678,0.837513,-6.29913,-3.47421,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.262421,-0.076823,-0.0713295,0.00416337,-0.000158545,0.00102763,0.00439527,-0.000390444,0.221946,0.00761228,1200,1047,-2.6326,0.817707,-5.71899,-3.53127,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.259097,-0.0748791,-0.0673852,0.00391416,-0.000151118,0.00102726,0.00415899,-0.000395953,0.233973,0.00716051,1207,1047,-2.58886,0.800948,-5.12722,-3.57886,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.256437,-0.0730055,-0.0644248,0.00376439,-0.000149284,0.00102389,0.00401607,-0.000400966,0.241031,0.00643037,1214,1047,-2.55419,0.77904,-4.54669,-3.64561,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.253497,-0.0702623,-0.0636792,0.00374533,-0.000155271,0.00101758,0.00399483,-0.000404774,0.24045,0.00663787,1221,1047,-2.52379,0.757123,-3.93777,-3.70708,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.250044,-0.067171,-0.0659019,0.00381728,-0.000173961,0.00100712,0.00405701,-0.00041369,0.233686,0.00720734,1228,1047,-2.49766,0.731954,-3.29134,-3.75496,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.247451,-0.0649446,-0.0633632,0.00391784,-0.000204252,0.00099164,0.00414399,-0.000430401,0.224221,0.00739621,1235,1047,-2.46489,0.705768,-2.58263,-3.79886,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.245188,-0.0633839,-0.0615802,0.0040121,-0.000244908,0.000972687,0.00422382,-0.000456629,0.214322,0.0068609,1242,1047,-2.4372,0.685322,-1.83633,-3.85474,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.243331,-0.0620895,-0.060094,0.00409455,-0.000293202,0.000957648,0.00429446,-0.000493106,0.205789,0.00624342,1249,1047,-2.41408,0.667299,-1.09424,-3.91317,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.241223,-0.0608734,-0.058176,0.00418481,-0.000345453,0.000959523,0.00437966,-0.000540302,0.200345,0.00586589,1256,1047,-2.3874,0.653391,-0.399701,-3.96097,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.237603,-0.0591996,-0.054226,0.00429105,-0.000400725,0.000984833,0.00448939,-0.000599062,0.198734,0.00589436,1263,1047,-2.34077,0.633272,0.251187,-4.00713,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.233397,-0.0568995,-0.0512513,0.00441078,-0.000455801,0.00102839,0.00461917,-0.000664194,0.199933,0.00612357,1270,1047,-2.29192,0.606405,0.9076,-4.05159,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,-0.227734,-0.0542117,-0.0530608,0.00454377,-0.000508411,0.00109,0.0047689,-0.000733544,0.20368,0.00637152,1277,1047,-2.24439,0.580395,1.68086,-4.10598,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,-0.222682,-0.0521349,-0.0547036,0.00471574,-0.000550167,0.00116839,0.00496334,-0.000797763,0.208824,0.00653152,1284,1047,-2.20191,0.564515,2.47763,-4.15453,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,-0.219419,-0.0501331,-0.0551185,0.00493499,-0.000579853,0.00125879,0.00520873,-0.000853592,0.214128,0.00680656,1291,1047,-2.17219,0.54775,3.25211,-4.20739,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,-0.218182,-0.0485564,-0.0588854,0.00518089,-0.000593848,0.00135344,0.00548236,-0.000895317,0.219166,0.00686978,1298,1047,-2.17169,0.540951,3.82,-4.25586,5.94752,-4.79096
0.345197,-9.42754,-1.37597,-0.216483,-0.0459419,-0.0616928,0.00544069,-0.000592421,0.00143929,0.00576646,-0.000918195,0.222593,0.00720716,1305,1047,-2.16446,0.513768,4.34127,-4.33346,6.45219,-4.85093
1.11581,-9.42276,-1.39778,-0.213104,-0.0432422,-0.0621945,0.00569038,-0.000579469,0.00150292,0.00603202,-0.000921111,0.223521,0.00700402,1312,1047,-2.13463,0.485102,4.95301,-4.40849,7.03156,-4.90304
1.88795,-9.41831,-1.42179,-0.208432,-0.0409562,-0.0592371,0.00589328,-0.000554962,0.00153799,0.00624132,-0.000903009,0.222551,0.0062439,1319,1047,-2.08201,0.456492,5.59226,-4.47203,7.62639,-4.94394
2.64982,-9.41671,-1.41409,-0.202867,-0.0389904,-0.0564101,0.00602287,-0.000519008,0.00154433,0.00636911,-0.000865252,0.220555,0.00568956,1326,1047,-2.02166,0.430815,6.13184,-4.5469,8.11293,-4.99983
3.40454,-9.41952,-1.38427,-0.196897,-0.0374208,-0.0555303,0.00609844,-0.000475707,0.001523,0.00643413,-0.000811392,0.216942,0.00559106,1333,1047,-1.96377,0.414688,6.60165,-4.58307,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.190293,-0.0360357,-0.0555991,0.00615349,-0.000431592,0.00147454,0.00646859,-0.000746694,0.210529,0.00544874,1340,1047,-1.90316,0.403035,7.03451,-4.6168,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.183831,-0.0351568,-0.0505966,0.0061607,-0.000388065,0.00140431,0.00644913,-0.000676501,0.202576,0.00564186,1347,1047,-1.82739,0.392906,7.6892,-4.64323,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.177563,-0.033787,-0.0475122,0.00605798,-0.000346469,0.00131584,0.00631779,-0.000606279,0.19494,0.00591495,1354,1047,-1.75972,0.37686,8.32002,-4.68854,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.17185,-0.0327413,-0.045351,0.00584586,-0.000307181,0.00120894,0.00607487,-0.000536189,0.18721,0.0062009,1361,1047,-1.70005,0.36329,8.89184,-4.73828,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.166957,-0.0316773,-0.0470789,0.00558011,-0.000271772,0.00109153,0.00577708,-0.000468741,0.178531,0.00643883,1368,1047,-1.66053,0.352584,9.36719,-4.77929,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.164467,-0.0311828,-0.0458893,0.00530788,-0.000240514,0.000975598,0.00547443,-0.000407059,0.16908,0.0066629,1375,1047,-1.63333,0.346037,9.84379,-4.81409,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.16214,-0.0313055,-0.045935,0.00503507,-0.000214525,0.000867214,0.00517462,-0.000354077,0.159551,0.00638935,1382,1047,-1.61144,0.342265,10.2869,-4.84524,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.159112,-0.0308152,-0.0475917,0.00475742,-0.000196336,0.000772379,0.00487506,-0.00031397,0.15114,0.00618337,1389,1047,-1.5887,0.337552,10.7431,-4.88074,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.154235,-0.0302406,-0.0481002,0.00449891,-0.000183681,0.000692939,0.0045993,-0.000284071,0.143875,0.00620041,1396,1047,-1.54552,0.334146,11.2519,-4.92018,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.150513,-0.0291543,-0.0462795,0.00428537,-0.000173022,0.000628547,0.00437229,-0.00025994,0.137413,0.00613255,1403,1047,-1.50541,0.327704,11.8017,-4.95776,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.148554,-0.0278075,-0.046047,0.0041176,-0.000162202,0.000581193,0.00419512,-0.000239724,0.1326,0.00648642,1410,1047,-1.48666,0.320707,12.2691,-5.00084,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.146267,-0.0276797,-0.0447999,0.00397387,-0.000148952,0.000548413,0.00404557,-0.000220654,0.130008,0.00700203,1417,1047,-1.46125,0.321496,12.6691,-5.04026,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.143188,-0.0276735,-0.0430847,0.0038284,-0.000137451,0.000521868,0.00389592,-0.000204974,0.128673,0.00671706,1424,1047,-1.42707,0.316567,13.0853,-5.04975,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.139099,-0.0279581,-0.0403395,0.0036591,-0.000128779,0.000500259,0.00372405,-0.000193733,0.129119,0.00637697,1431,1047,-1.38018,0.313098,13.6078,-5.08514,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.135626,-0.0279207,-0.0391972,0.00345287,-0.000118571,0.000483529,0.00351717,-0.000182877,0.132217,0.00584548,1438,1047,-1.34428,0.310128,14.1845,-5.09587,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.133755,-0.0266733,-0.0406633,0.00321819,-0.000106602,0.000469398,0.00328319,-0.000171601,0.137599,0.00553144,1445,1047,-1.33205,0.302049,14.7075,-5.14269,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.132632,-0.0255244,-0.0409492,0.00299262,-9.55419e-05,0.000458466,0.00305925,-0.000162168,0.144313,0.00564296,1452,1047,-1.32266,0.293663,15.1791,-5.18587,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.131017,-0.0246155,-0.0393943,0.00280039,-8.77374e-05,0.000451275,0.00286926,-0.000156608,0.151444,0.00567816,1459,1047,-1.30262,0.282302,15.607,-5.22563,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.128548,-0.0237873,-0.0376947,0.00262485,-8.10294e-05,0.000445062,0.00269618,-0.000152353,0.158904,0.00559642,1466,1047,-1.27436,0.271338,16.0735,-5.27383,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.12593,-0.0228384,-0.0364436,0.00246327,-7.26843e-05,0.000439453,0.00253726,-0.000146678,0.166812,0.00519425,1473,1047,-1.24632,0.261863,16.5478,-5.32976,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.124286,-0.0227128,-0.0351462,0.00233655,-6.14878e-05,0.000437174,0.00241377,-0.0001387,0.174815,0.00501998,1480,1047,-1.22658,0.260124,17.0258,-5.37613,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.123233,-0.0228938,-0.0343858,0.0022648,-4.91841e-05,0.000438732,0.00234519,-0.000129575,0.181224,0.00505604,1487,1047,-1.21383,0.262373,17.5112,-5.40907,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.12195,-0.0225922,-0.0349909,0.00224524,-3.74877e-05,0.000437481,0.00232621,-0.000118458,0.183013,0.00510347,1494,1047,-1.20388,0.260267,18.0104,-5.43843,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.119757,-0.0217815,-0.0377273,0.00224666,-2.51731e-05,0.00043174,0.00232594,-0.000104454,0.181609,0.00507275,1501,1047,-1.1933,0.252274,18.5463,-5.46739,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.118014,-0.0211732,-0.038335,0.00224724,-1.52403e-05,0.000424012,0.00232409,-9.20939e-05,0.179307,0.00507908,1508,1047,-1.17939,0.244611,19.1485,-5.49839,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.116983,-0.0213069,-0.0348567,0.00224205,-8.48521e-06,0.000416265,0.00231658,-8.30106e-05,0.177157,0.00515538,1515,1047,-1.15749,0.240201,19.7687,-5.53504,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.115702,-0.021602,-0.0309357,0.0022275,-4.76606e-06,0.00041053,0.00230061,-7.78714e-05,0.176228,0.00490754,1522,1047,-1.13171,0.236975,20.3782,-5.5839,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.113708,-0.0217737,-0.0264199,0.00220333,-2.96047e-06,0.000405668,0.00227555,-7.51857e-05,0.176194,0.00479194,1529,1047,-1.09751,0.232256,20.9548,-5.62242,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.110705,-0.0211152,-0.0243577,0.00217352,-2.53492e-06,0.000398373,0.00224415,-7.31725e-05,0.175492,0.00479784,1536,1047,-1.06317,0.222173,21.488,-5.66389,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.108476,-0.0201597,-0.024986,0.00213361,-5.06168e-06,0.000386205,0.00220122,-7.26662e-05,0.173293,0.00468643,1543,1047,-1.04525,0.213829,21.9985,-5.68652,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.107229,-0.0196285,-0.0251341,0.00207448,-1.04685e-05,0.000372444,0.00213902,-7.50024e-05,0.171568,0.00468392,1550,1047,-1.03427,0.211748,22.516,-5.71092,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.106892,-0.0199618,-0.0242019,0.00199557,-1.68563e-05,0.000357627,0.00205724,-7.85203e-05,0.170747,0.00453261,1557,1047,-1.02724,0.214504,23.0496,-5.73323,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.105398,-0.0197886,-0.0257131,0.00191407,-2.1975e-05,0.00034432,0.00197348,-8.13882e-05,0.17087,0.0046506,1564,1047,-1.01875,0.220439,23.6078,-5.77338,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.103538,-0.019154,-0.0280269,0.0018421,-2.72828e-05,0.000335778,0.00190059,-8.57656e-05,0.172441,0.0047314,1571,1047,-1.01009,0.220843,24.1728,-5.81933,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.10176,-0.0180721,-0.030488,0.00177993,-3.20799e-05,0.000328068,0.0018375,-8.96482e-05,0.173708,0.00509153,1578,1047,-1.00293,0.214197,24.7354,-5.86294,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.10099,-0.0180166,-0.0290597,0.00172617,-3.45521e-05,0.000319826,0.00178246,-9.08471e-05,0.174233,0.0051717,1585,1047,-0.990516,0.211975,25.3213,-5.89725,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.0999158,-0.0176758,-0.0278629,0.00167775,-3.25164e-05,0.000311952,0.00173287,-8.76398e-05,0.174899,0.00519987,1592,1047,-0.976305,0.204979,25.9504,-5.93812,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.0979844,-0.0172946,-0.0271395,0.00163633,-2.71229e-05,0.000308957,0.00169186,-8.26526e-05,0.177834,0.00492338,1599,1047,-0.956201,0.20078,26.6446,-5.96743,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.0964552,-0.0167602,-0.0258317,0.00160406,-2.05464e-05,0.000311905,0.00166188,-7.83705e-05,0.183309,0.00524567,1606,1047,-0.937602,0.19521,27.3896,-5.99925,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.0957393,-0.0164876,-0.0240543,0.00157978,-1.20223e-05,0.000318769,0.00164124,-7.34847e-05,0.190475,0.00567713,1613,1047,-0.924391,0.190749,28.1074,-6.03618,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.0952072,-0.0160566,-0.0223298,0.00155581,-2.14555e-06,0.000327476,0.00162185,-6.81807e-05,0.19898,0.00591709,1620,1047,-0.913036,0.185273,28.813,-6.0841,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.0944656,-0.0159775,-0.0214397,0.00151987,7.71838e-06,0.000335526,0.00159097,-6.33867e-05,0.208832,0.00601119,1627,1047,-0.90271,0.184221,29.4934,-6.12471,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.0928933,-0.0156631,-0.02215,0.00146865,1.56938e-05,0.00034242,0.00154531,-6.09602e-05,0.220229,0.0059072,1634,1047,-0.890991,0.180749,30.169,-6.15271,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.0909915,-0.0153885,-0.0223187,0.00139662,2.13509e-05,0.000347411,0.0014794,-6.14274e-05,0.23391,0.00573036,1641,1047,-0.874432,0.177522,30.8458,-6.18564,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.0906213,-0.0152095,-0.0202544,0.00130906,2.44129e-05,0.000351119,0.00139876,-6.52911e-05,0.25013,0.00579024,1648,1047,-0.863152,0.175382,31.5165,-6.21969,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.0909883,-0.0150206,-0.0182947,0.00122638,2.27236e-05,0.000351571,0.00132155,-7.24411e-05,0.264349,0.0058076,1655,1047,-0.858698,0.176009,32.1636,-6.24979,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.0913383,-0.015228,-0.015812,0.00115634,1.75221e-05,0.000349648,0.00125512,-8.12614e-05,0.275346,0.00583194,1662,1047,-0.851982,0.181933,32.7888,-6.27076,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.0893448,-0.0145863,-0.0178811,0.00109402,9.76736e-06,0.000345502,0.00119475,-9.09692e-05,0.283701,0.00601315,1669,1047,-0.84182,0.180558,33.4344,-6.30191,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.0864916,-0.0137762,-0.0203996,0.00103264,2.93715e-06,0.000340104,0.00113483,-9.92551e-05,0.291892,0.00624035,1676,1047,-0.825926,0.170179,34.1182,-6.34945,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.0853685,-0.0134457,-0.0181059,0.000975666,-5.43339e-06,0.000331856,0.00107737,-0.00010714,0.297389,0.00620495,1683,1047,-0.8072,0.156429,34.8032,-6.41431,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.0853841,-0.0136983,-0.0144947,0.000922237,-1.65978e-05,0.000321877,0.00102199,-0.000116353,0.30053,0.00600577,1690,1047,-0.793257,0.147559,35.4542,-6.47258,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.0860681,-0.0139021,-0.0119646,0.000892748,-2.53323e-05,0.000306563,0.000985703,-0.000118287,0.294406,0.00606693,1697,1047,-0.789131,0.145698,36.0867,-6.50855,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.0853752,-0.0132814,-0.0145317,0.000883106,-3.03587e-05,0.000288896,0.000966805,-0.000114057,0.281998,0.00669399,1704,1047,-0.792343,0.143293,36.7395,-6.51383,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.08454,-0.0127757,-0.0159078,0.000894789,-3.12654e-05,0.000272343,0.000968944,-0.00010542,0.265841,0.00699531,1711,1047,-0.789874,0.138832,37.3868,-6.51038,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.0837377,-0.0124157,-0.0163214,0.000959805,-2.66259e-05,0.000266458,0.00102718,-9.40008e-05,0.247662,0.00720662,1718,1047,-0.784056,0.133054,38.0317,-6.52732,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0835197,-0.0121495,-0.0141156,0.00114061,-1.43451e-05,0.000285222,0.00120721,-8.09423e-05,0.229382,0.00700384,1725,1047,-0.773441,0.129224,38.6379,-6.55603,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.469562,-0.182648,-0.105201,0.0152034,-0.00128366,0.00244827,0.0155593,-0.00163954,0.144348,0.00622688,913,1054,-4.74779,1.93392,-20.5692,-1.29093,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.455532,-0.179095,-0.105278,0.0140965,-0.0012029,0.00219114,0.0144042,-0.00151052,0.139482,0.00671227,920,1054,-4.61098,1.90136,-20.2989,-1.35356,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.447344,-0.174314,-0.106811,0.0129547,-0.00112796,0.00194964,0.0132196,-0.00139289,0.135059,0.00603756,927,1054,-4.5347,1.851,-20.0794,-1.41664,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.440835,-0.170354,-0.10534,0.0118923,-0.00106362,0.00174677,0.0121237,-0.00129499,0.131692,0.00548147,934,1054,-4.46707,1.80395,-19.9082,-1.47648,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.433188,-0.167676,-0.101455,0.0109305,-0.00100947,0.00158559,0.0111374,-0.00121644,0.129801,0.00585807,941,1054,-4.38222,1.77009,-19.775,-1.5291,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.42389,-0.165273,-0.0991267,0.0100622,-0.000964668,0.00146114,0.0102525,-0.001155,0.12953,0.00551446,948,1054,-4.28531,1.74344,-19.5861,-1.5794,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.416418,-0.162843,-0.0983691,0.00928683,-0.000927014,0.00136907,0.00946716,-0.00110734,0.130962,0.00546578,955,1054,-4.21,1.71806,-19.3883,-1.64678,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.411118,-0.160857,-0.0986041,0.00859951,-0.00089556,0.00130694,0.00877612,-0.00107217,0.134317,0.00522405,962,1054,-4.15807,1.69908,-19.1972,-1.69207,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.408088,-0.159354,-0.097735,0.00796052,-0.000870136,0.00125508,0.00813544,-0.00104505,0.138475,0.00496439,969,1054,-4.12507,1.68616,-19.0455,-1.7393,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.404024,-0.158579,-0.0930383,0.00747505,-0.000850515,0.00122941,0.0076528,-0.00102826,0.143586,0.00519894,976,1054,-4.07206,1.67421,-18.8781,-1.76844,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.398725,-0.15738,-0.0885364,0.00715931,-0.000837269,0.00123055,0.00734439,-0.00102235,0.149284,0.00545778,983,1054,-4.00776,1.65654,-18.6871,-1.7998,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.392852,-0.156025,-0.0855236,0.00693203,-0.000828068,0.0012574,0.00713068,-0.00102672,0.156695,0.005838,990,1054,-3.94185,1.63725,-18.474,-1.83731,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.3872,-0.153419,-0.0859362,0.00676359,-0.000817855,0.00130351,0.00698145,-0.00103571,0.165601,0.00630227,997,1054,-3.88746,1.61613,-18.2739,-1.90544,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.38205,-0.151151,-0.0846232,0.00668637,-0.000803824,0.00135674,0.00692455,-0.001042,0.173782,0.00659949,1004,1054,-3.83329,1.5911,-18.0629,-1.97198,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.377496,-0.148471,-0.0836108,0.00670175,-0.00078562,0.00140964,0.00695835,-0.00104222,0.180059,0.0070468,1011,1054,-3.78576,1.5635,-17.8416,-2.03753,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.373976,-0.14567,-0.0824784,0.00674246,-0.000762354,0.00145241,0.00701374,-0.00103363,0.184651,0.00675315,1018,1054,-3.74785,1.53111,-17.6324,-2.08857,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.370131,-0.142817,-0.0816444,0.00671756,-0.000731378,0.0014757,0.00699926,-0.00101307,0.18862,0.0066495,1025,1054,-3.70771,1.50072,-17.4167,-2.13244,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.364878,-0.140091,-0.0819643,0.00660585,-0.000692571,0.00148043,0.00689471,-0.000981432,0.192699,0.00682559,1032,1054,-3.65716,1.47308,-17.1381,-2.17018,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.357678,-0.136965,-0.0824763,0.00645198,-0.000646364,0.00147637,0.0067468,-0.000941187,0.197102,0.0071581,1039,1054,-3.58866,1.44139,-16.7649,-2.22066,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.350862,-0.133829,-0.0795008,0.00631925,-0.000593489,0.0014723,0.00661976,-0.000894,0.201345,0.0072909,1046,1054,-3.51441,1.40597,-16.3448,-2.2866,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.345377,-0.130937,-0.0740706,0.00622212,-0.000535246,0.00146532,0.00652619,-0.000839316,0.204607,0.00716597,1053,1054,-3.44618,1.36819,-15.9773,-2.36236,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.340747,-0.127795,-0.0724646,0.00613862,-0.000475772,0.00145367,0.006444,-0.000781152,0.207064,0.0070293,1060,1054,-3.39658,1.33346,-15.614,-2.41603,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.336391,-0.124572,-0.0753773,0.00603369,-0.000416014,0.00143316,0.00633781,-0.00072013,0.209098,0.00702219,1067,1054,-3.36206,1.30239,-15.2563,-2.47698,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.333376,-0.120995,-0.0773762,0.00588383,-0.000359047,0.00140166,0.00618409,-0.000659308,0.211029,0.0070796,1074,1054,-3.33791,1.2714,-14.862,-2.53792,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.331355,-0.117832,-0.0743847,0.00571793,-0.000307949,0.0013606,0.0060109,-0.000600918,0.212086,0.00683245,1081,1054,-3.30928,1.23685,-14.443,-2.60847,-11.2386,-3.84883
