 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7154,-8.22008,0.28538,0.250559,-0.0818777,0.0107717,0.0344653,-0.0020186,0.000523729,0.0344728,-0.00202611,0.0143511,0.00724553,1123,1033,2.41583,0.795694,-6.96325,-3.2242,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.264575,-0.0843231,0.0206484,0.0379229,-0.00222416,0.000529257,0.0379299,-0.00223113,0.0131799,0.00693222,1130,1033,2.5747,0.80858,-6.36044,-3.25315,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.281004,-0.0865013,0.0270723,0.0414235,-0.00244036,0.000569607,0.0414309,-0.00244775,0.0129829,0.00865658,1137,1033,2.74631,0.82479,-5.76649,-3.2909,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.314904,-0.0917616,0.0318552,0.0447133,-0.00266354,0.00067592,0.0447229,-0.00267318,0.014263,0.00988983,1144,1033,3.07807,0.868656,-4.97297,-3.28389,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.366786,-0.0907662,0.0245974,0.04749,-0.0029167,0.00086643,0.0475049,-0.00293159,0.017182,0.00892606,1151,1033,3.54122,0.864391,-3.95525,-3.32394,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.422346,-0.0893747,0.0143976,0.0496484,-0.00320678,0.00116151,0.0496739,-0.00323229,0.0219612,0.0093679,1158,1033,4.02899,0.863627,-2.87825,-3.37053,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.463508,-0.0873051,0.00339253,0.051269,-0.00353587,0.00160262,0.0513158,-0.00358269,0.0292091,0.00822896,1165,1033,4.37819,0.856135,-1.97462,-3.41232,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.500141,-0.0848921,-0.0151892,0.0524955,-0.0039262,0.00223154,0.0525836,-0.00401432,0.0394689,0.00809777,1172,1033,4.66178,0.852856,-1.13247,-3.45619,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.53823,-0.0868505,-0.0326549,0.05337,-0.00441637,0.00297325,0.0535225,-0.00456895,0.051272,0.00778489,1179,1033,4.96246,0.888177,-0.23725,-3.45327,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.581365,-0.0887957,-0.0521292,0.0537332,-0.00505148,0.00374743,0.0539711,-0.00528941,0.0634064,0.00748048,1186,1033,5.30309,0.925024,0.749922,-3.46425,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,0.624705,-0.0872831,-0.0804752,0.053402,-0.00586755,0.00450972,0.0537432,-0.00620872,0.0755091,0.00832603,1193,1033,5.61695,0.94421,1.759,-3.4826,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,0.662023,-0.0822421,-0.114684,0.0525181,-0.00689314,0.00522882,0.0529748,-0.00734982,0.0871181,0.00863133,1200,1033,5.85475,0.931232,2.69201,-3.53228,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,0.693196,-0.0781466,-0.149536,0.0518308,-0.00815929,0.00593536,0.0524124,-0.00874089,0.0976773,0.0078565,1207,1033,6.03227,0.934863,3.56865,-3.56174,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,0.718514,-0.0681491,-0.181519,0.0525788,-0.00969759,0.00665674,0.0532824,-0.0104012,0.105305,0.00829602,1214,1033,6.16066,0.883379,4.3928,-3.66384,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,0.748308,-0.0534222,-0.219442,0.0555173,-0.0115213,0.00731559,0.0563064,-0.0123103,0.10744,0.00929969,1221,1033,6.31004,0.786807,5.25771,-3.8061,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,0.788857,-0.0405878,-0.260948,0.0603013,-0.0135833,0.00789325,0.0611351,-0.0144171,0.10525,0.0104377,1228,1033,6.54738,0.716139,6.27607,-3.92704,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,0.836024,-0.0355115,-0.294066,0.0658462,-0.0158219,0.00841858,0.066705,-0.0166807,0.101659,0.0101609,1235,1033,6.87196,0.708512,7.42692,-3.97013,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,0.873834,-0.0434366,-0.307424,0.0711334,-0.0181575,0.00897083,0.0720257,-0.0190498,0.0991472,0.00955955,1242,1033,7.17244,0.799287,8.53592,-3.91395,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,0.903499,-0.0530157,-0.312295,0.0757813,-0.0204575,0.0096002,0.0767296,-0.0214058,0.0984612,0.0078971,1249,1033,7.42304,0.896292,9.56875,-3.86057,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,0.929893,-0.0588698,-0.326539,0.0800442,-0.0224833,0.0103645,0.0810814,-0.0235205,0.099745,0.0120214,1256,1033,7.61303,0.959603,10.5301,-3.82748,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,0.98278,-0.0593448,-0.343068,0.0837345,-0.0242455,0.011201,0.0848842,-0.0253952,0.102281,0.0154845,1263,1033,8.03786,0.965623,11.7272,-3.82845,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.11481,-0.0508887,-0.381895,0.0853335,-0.025976,0.0119465,0.0866013,-0.0272438,0.105723,0.0161871,1270,1033,9.11849,0.933404,13.695,-3.90584,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.26814,-0.0542306,-0.40187,0.0843048,-0.0272064,0.0130658,0.0858153,-0.0287169,0.115093,0.0170492,1277,1033,10.4532,1.01003,15.9513,-3.89982,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.39761,-0.0744234,-0.388501,0.0786329,-0.0278132,0.0144348,0.0805556,-0.0297359,0.132421,0.0202201,1284,1033,11.6744,1.19989,17.99,-3.76359,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,1.46614,-0.117139,-0.354197,0.0667336,-0.0276327,0.0160087,0.0693754,-0.0302745,0.16355,0.0164047,1291,1033,12.4069,1.56904,19.4308,-3.42914,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,1.48573,-0.157386,-0.336226,0.0465108,-0.0264857,0.0176452,0.0505523,-0.0305272,0.225161,0.0220062,1298,1033,12.6397,1.92145,20.2004,-3.1032,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.48006,-0.194998,-0.321574,0.0155301,-0.0241801,0.0191956,0.023292,-0.0319419,0.384256,0.036396,1305,1033,12.6303,2.25863,20.6727,-2.79286,6.04574,-5.04214
10.1922,-8.00991,-0.866914,-0.146105,-0.27893,-0.295707,0.0248509,-0.00574489,0.00420251,0.0254176,-0.00631163,0.134049,0.0185439,1396,1033,-2.19242,2.99848,10.8031,-2.47123,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.138883,-0.272423,-0.208243,0.0214748,-0.00345666,0.00231605,0.0216881,-0.00366998,0.0918496,0.00950225,1403,1033,-1.84436,2.83557,11.3561,-2.64503,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.13321,-0.265974,-0.137494,0.0186759,-0.00162542,0.00116737,0.0187428,-0.00169233,0.0572506,0.00717815,1410,1033,-1.56339,2.69369,11.9049,-2.81532,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.12714,-0.258523,-0.0793415,0.0165767,-0.000266423,0.000513026,0.0165924,-0.000282035,0.0304214,0.00641411,1417,1033,-1.31928,2.55202,12.4362,-2.99315,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.120533,-0.250682,-0.0320732,0.0149822,0.000708824,0.000210933,0.0149854,0.000705708,0.0147737,0.00613275,1424,1033,-1.10536,2.42731,12.9303,-3.15719,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.113238,-0.243499,0.00814226,0.0137588,0.00130865,0.000156339,0.0137608,0.00130668,0.0125545,0.0061201,1431,1033,-0.907462,2.31681,13.4612,-3.30151,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.109154,-0.23745,0.0400554,0.0129286,0.00158241,0.000254221,0.0129343,0.00157672,0.0223909,0.00571408,1438,1033,-0.765028,2.22373,14.0218,-3.45072,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.106597,-0.231932,0.0654829,0.0121872,0.00170047,0.000440298,0.0122056,0.00168201,0.041888,0.00525736,1445,1033,-0.657243,2.13874,14.5591,-3.59342,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.1026,-0.226448,0.0903034,0.0117183,0.00178123,0.000664988,0.0117626,0.00173692,0.0665244,0.00545091,1452,1033,-0.538018,2.05297,15.0705,-3.72447,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.090518,-0.220013,0.107554,0.0114268,0.00187059,0.000846306,0.0115012,0.00179622,0.0876517,0.0056456,1459,1033,-0.3714,1.96915,15.6069,-3.82883,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.0752128,-0.212576,0.116606,0.0112105,0.00190106,0.000937355,0.011304,0.00180762,0.0993594,0.00574664,1466,1033,-0.203704,1.88958,16.1919,-3.94757,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.0601988,-0.204596,0.12023,0.0109773,0.00214932,0.000840495,0.0110566,0.00207001,0.0940815,0.00557086,1473,1033,-0.057294,1.8113,16.7822,-4.06424,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.0522743,-0.197191,0.118041,0.0105563,0.00262273,0.000696996,0.0106171,0.00256196,0.0869658,0.00493703,1480,1033,0.00571371,1.74308,17.366,-4.17746,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.0487256,-0.189879,0.114343,0.0101187,0.00318688,0.000507603,0.0101557,0.00314991,0.0727108,0.00526252,1487,1033,0.0241655,1.67109,17.915,-4.2762,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.045563,-0.182091,0.109967,0.00971898,0.00382655,0.000256335,0.00973011,0.00381542,0.0433932,0.00565306,1494,1033,0.0364969,1.5959,18.4645,-4.38561,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.0418688,-0.174134,0.103065,0.00929577,0.00439393,-4.39913e-05,0.00929617,0.00439354,-0.00897348,0.00576952,1501,1033,0.0446746,1.52499,19.0412,-4.49526,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.0363782,-0.166364,0.0943748,0.00873498,0.00512512,-0.000394686,0.00877763,0.00508248,-0.107641,0.00569474,1508,1033,0.062593,1.45997,19.6901,-4.6094,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.0297199,-0.159485,0.0841092,0.00803768,0.00600718,-0.000836389,0.00833783,0.00570703,-0.34455,0.00577425,1515,1033,0.0855421,1.40259,20.3805,-4.70558,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.0195269,-0.154611,0.0633221,0.007336,0.00676369,-0.00124349,0.00832584,0.00577385,-0.672304,0.00879338,1522,1033,0.104034,1.35038,21.0902,-4.74437,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.0140599,-0.1507,0.0512184,0.00668003,0.00728612,-0.00165166,0.0086623,0.00530385,-0.876129,0.0145057,1529,1033,0.110301,1.30265,21.7058,-4.77558,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.0144158,-0.142926,0.0479622,0.00598525,0.00763174,-0.00194917,0.00892438,0.0046926,-0.985213,0.0175377,1536,1033,0.0936188,1.25202,22.195,-4.92082,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.0081659,-0.135141,0.0267328,0.00528469,0.0077236,-0.00204214,0.00888268,0.00412562,-1.05456,0.0191014,1543,1033,0.0727955,1.20958,22.7355,-5.0107,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.00221933,-0.124103,0.00757161,0.00467279,0.00758589,-0.00211177,0.0086947,0.00356397,-1.0873,0.0244834,1550,1033,0.0546261,1.1703,23.2757,-5.17075,23.29,-6.37908
36.9736,-8.14057,0.808971,-0.00480034,-0.0968605,0.0293055,0.00228559,0.00738636,0.00198009,0.00806478,0.00160717,1.24071,0.022725,1641,1033,0.103377,0.979228,31.5342,-6.08101,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.00581866,-0.0953658,0.0301806,0.00187698,0.0068209,0.00184804,0.00743534,0.00126255,1.24981,0.0273957,1648,1033,0.0974887,0.970601,32.2407,-6.12827,32.2787,-6.93032
-41.8422,-9.02054,0.611824,-0.0547883,-0.121076,-0.0776538,0.0116789,-0.00151209,0.00159466,0.0118689,-0.00170213,0.118614,0.00599881,913,1040,-0.690525,1.29359,-17.0338,-1.70163,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.0451826,-0.118359,-0.0785128,0.0113391,-0.00143615,0.00138721,0.011488,-0.00158505,0.106925,0.0057484,920,1040,-0.601044,1.26457,-16.8064,-1.76147,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.0384059,-0.115679,-0.0787326,0.0108854,-0.00138002,0.00120688,0.011003,-0.00149765,0.097156,0.00535073,927,1040,-0.537403,1.23626,-16.6169,-1.819,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.0340023,-0.113593,-0.0749461,0.0104345,-0.00134137,0.00106801,0.0105306,-0.00143745,0.0897191,0.00521035,934,1040,-0.486471,1.20881,-16.4771,-1.87041,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.0259058,-0.112103,-0.073614,0.0100011,-0.00131715,0.000968282,0.0100833,-0.00139939,0.0847301,0.00507783,941,1040,-0.406049,1.19235,-16.3519,-1.93562,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.0171249,-0.111274,-0.0712074,0.00957845,-0.00130583,0.000900405,0.00965243,-0.00137981,0.0819826,0.00499873,948,1040,-0.316203,1.17974,-16.1924,-1.98245,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.00875673,-0.110346,-0.0689651,0.00917603,-0.0013055,0.000856942,0.00924563,-0.00137509,0.0810402,0.00510279,955,1040,-0.23084,1.16575,-16.0229,-2.04205,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.00448278,-0.110238,-0.0646476,0.00882332,-0.00131393,0.000829215,0.00889071,-0.00138131,0.0810805,0.00433985,962,1040,-0.179307,1.15889,-15.8452,-2.05807,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.000967289,-0.110605,-0.0605551,0.00857498,-0.00132583,0.000800899,0.00863935,-0.00139019,0.0801974,0.00429206,969,1040,-0.135471,1.15954,-15.6827,-2.07552,-15.721,-3.22693
-35.3,-9.00927,0.62663,0.00413572,-0.110102,-0.0575263,0.00853873,-0.00134786,0.000791854,0.00860175,-0.00141089,0.079419,0.00431402,976,1040,-0.0793645,1.15217,-15.5109,-2.11282,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,0.0106375,-0.109153,-0.0561115,0.00872477,-0.00137908,0.000801177,0.0087879,-0.00144221,0.0786393,0.00443353,983,1040,-0.0141941,1.143,-15.2869,-2.16475,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,0.0175176,-0.107685,-0.0569709,0.00902339,-0.00141393,0.000829134,0.00908884,-0.00147939,0.0787808,0.00435234,990,1040,0.0484333,1.12696,-15.0406,-2.22166,-15.255,-3.33896
-33.1062,-9.00178,0.620947,0.022879,-0.105601,-0.05757,0.0093918,-0.00144762,0.000872882,0.00946164,-0.00151746,0.0798428,0.00478738,997,1040,0.096906,1.10883,-14.8363,-2.30474,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,0.0282133,-0.10398,-0.0546856,0.00987581,-0.00147636,0.000922619,0.00995031,-0.00155086,0.0805678,0.00506778,1004,1040,0.15437,1.08956,-14.6398,-2.36823,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,0.0331005,-0.102172,-0.0523925,0.0104838,-0.00149748,0.000965587,0.0105612,-0.0015748,0.0799037,0.00536443,1011,1040,0.205924,1.06889,-14.447,-2.42949,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,0.0378378,-0.100285,-0.0515763,0.0111276,-0.00150787,0.000983754,0.0112037,-0.00158401,0.0772363,0.00530192,1018,1040,0.252069,1.04354,-14.2418,-2.46494,-14.6491,-3.50665
-30.183,-8.99918,0.648399,0.0471777,-0.0975208,-0.0553638,0.0116854,-0.00150367,0.000971487,0.0117565,-0.00157485,0.0731326,0.00594854,1025,1040,0.329448,1.02007,-13.9729,-2.50978,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,0.0613194,-0.0955598,-0.0547052,0.0121542,-0.0014851,0.000934783,0.0122179,-0.00154887,0.0681117,0.00609532,1032,1040,0.464534,1.00253,-13.6012,-2.56466,-14.2408,-3.561
-28.7079,-8.99365,0.627157,0.0770114,-0.0940214,-0.0524656,0.0126455,-0.00145774,0.000897705,0.0127025,-0.00151465,0.0633116,0.00588804,1039,1040,0.618562,0.987088,-13.1984,-2.62112,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,0.0885301,-0.0931106,-0.0451429,0.0133131,-0.00142905,0.000881038,0.0133655,-0.00148152,0.0594812,0.00541143,1046,1040,0.746663,0.970287,-12.7806,-2.66729,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,0.0963127,-0.0911797,-0.0381007,0.0142089,-0.00140193,0.000870375,0.0142573,-0.0014503,0.0555251,0.00483162,1053,1040,0.838163,0.943249,-12.3837,-2.7161,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,0.104454,-0.088923,-0.0328946,0.015296,-0.00138104,0.000854083,0.0153397,-0.00142466,0.051035,0.00465876,1060,1040,0.927958,0.916704,-11.9645,-2.77718,-13.009,-3.6778
-25.7291,-8.97458,0.512839,0.113942,-0.0855647,-0.0354301,0.0164546,-0.00136482,0.000819589,0.0164922,-0.00140244,0.0458651,0.00475085,1067,1040,1.00889,0.885609,-11.5302,-2.85648,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,0.122762,-0.0825006,-0.0404648,0.0175527,-0.00136289,0.000782714,0.017585,-0.00139522,0.0412853,0.00505593,1074,1040,1.07643,0.860252,-11.0773,-2.92951,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,0.130358,-0.0800319,-0.0394899,0.0186276,-0.00137981,0.00074917,0.0186556,-0.00140782,0.0373749,0.00569011,1081,1040,1.14894,0.833384,-10.5965,-2.99888,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,0.1417,-0.0788674,-0.0322659,0.0199795,-0.00140965,0.000714623,0.0200034,-0.0014335,0.0333609,0.00665669,1088,1040,1.27458,0.810803,-10.0692,-3.05254,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,0.158784,-0.0784465,-0.0219757,0.022001,-0.00146509,0.000704343,0.0220221,-0.00148621,0.0299794,0.00682756,1095,1040,1.46326,0.792017,-9.47845,-3.10257,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,0.182653,-0.0772073,-0.0144647,0.0246731,-0.00155622,0.000715144,0.0246926,-0.0015757,0.0272381,0.00639309,1102,1040,1.7079,0.767667,-8.79791,-3.16615,-10.597,-3.9415
-21.2086,-8.93114,0.237251,0.210224,-0.0776392,-0.00714101,0.0276853,-0.00168779,0.000749263,0.0277044,-0.0017069,0.0254864,0.00622382,1109,1040,1.98712,0.762045,-8.02232,-3.20606,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,0.234463,-0.0781728,0.00232782,0.0308014,-0.00184606,0.000789966,0.0308205,-0.00186517,0.024178,0.00664585,1116,1040,2.24067,0.761044,-7.25647,-3.24319,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,0.252104,-0.0802324,0.01116,0.0340295,-0.002035,0.000825018,0.0340484,-0.00205386,0.0228602,0.00721251,1123,1040,2.4306,0.775878,-6.6158,-3.25099,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,0.264446,-0.0821402,0.0226328,0.0374234,-0.00222492,0.000856316,0.0374419,-0.00224341,0.0215844,0.00678901,1130,1040,2.57809,0.781437,-6.03448,-3.27715,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,0.277565,-0.085094,0.0284855,0.0408257,-0.00242793,0.000924351,0.0408454,-0.00244768,0.0213575,0.00835615,1137,1040,2.7172,0.800291,-5.48236,-3.28985,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,0.310773,-0.08925,0.0287698,0.0439746,-0.00264361,0.0010618,0.0439988,-0.00266778,0.0227607,0.00989241,1144,1040,3.02914,0.842168,-4.68283,-3.28851,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,0.36241,-0.0885147,0.02148,0.0465768,-0.0028898,0.00128786,0.0466103,-0.00292331,0.0260115,0.00936447,1151,1040,3.48988,0.842544,-3.65984,-3.32182,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,0.416379,-0.0850663,0.0088949,0.048532,-0.00318974,0.00162359,0.0485829,-0.00324066,0.0313497,0.0095767,1158,1040,3.95508,0.826759,-2.59842,-3.38031,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,0.462767,-0.08255,-0.000722294,0.0499256,-0.00353615,0.00211877,0.0500094,-0.00361999,0.0395489,0.00841027,1165,1040,4.35702,0.813464,-1.63592,-3.42712,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.499238,-0.0808276,-0.0200741,0.05097,-0.00394764,0.00282417,0.0511148,-0.00409249,0.0512455,0.00809868,1172,1040,4.63694,0.819128,-0.785821,-3.4585,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,0.536133,-0.0837158,-0.0395518,0.0517638,-0.00444582,0.00367733,0.0520034,-0.00468537,0.0650521,0.00783159,1179,1040,4.92073,0.867028,0.0968786,-3.44737,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,0.576926,-0.0860225,-0.0622736,0.0521218,-0.00507987,0.00459633,0.0524887,-0.00544685,0.0796719,0.008309,1186,1040,5.22995,0.904658,1.05786,-3.44737,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,0.61568,-0.081893,-0.0900408,0.0518307,-0.00589028,0.00552809,0.0523553,-0.00641495,0.0946264,0.00896692,1193,1040,5.50183,0.897323,2.00772,-3.49062,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,0.649737,-0.0762231,-0.127338,0.0509913,-0.00688267,0.00641766,0.0516944,-0.00758579,0.109124,0.00828084,1200,1040,5.69986,0.878405,2.90044,-3.53176,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,0.678646,-0.0695758,-0.155863,0.0503464,-0.00809004,0.00729117,0.0512424,-0.00898603,0.122274,0.00753587,1207,1040,5.87432,0.853005,3.75012,-3.59685,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,0.703894,-0.0657513,-0.183535,0.0511361,-0.00952885,0.00818958,0.0522222,-0.010615,0.131853,0.00753525,1214,1040,6.01704,0.847856,4.5683,-3.64295,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,0.732211,-0.0510825,-0.211646,0.054039,-0.0112103,0.00905878,0.0552733,-0.0124446,0.135422,0.00820162,1221,1040,6.18227,0.74008,5.43134,-3.78163,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,0.770689,-0.0363046,-0.251446,0.0586196,-0.0130768,0.00987657,0.0599553,-0.0144124,0.134421,0.010222,1228,1040,6.40509,0.656237,6.43473,-3.91961,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,0.821584,-0.0243462,-0.287463,0.0637401,-0.0150795,0.0106606,0.0651566,-0.0164959,0.132092,0.0107181,1235,1040,6.75339,0.585773,7.63046,-4.01805,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,0.862581,-0.0300724,-0.313228,0.0684597,-0.0171492,0.0114641,0.0699683,-0.0186578,0.130841,0.0106117,1242,1040,7.04507,0.661255,8.78048,-3.9721,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,0.8893,-0.0379492,-0.324039,0.0725091,-0.0191541,0.0123593,0.0741464,-0.0207913,0.131701,0.00929525,1249,1040,7.24975,0.739663,9.78739,-3.92567,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,0.913703,-0.0377106,-0.341348,0.0762962,-0.0208801,0.0134016,0.0781105,-0.0226944,0.134564,0.0126928,1256,1040,7.41,0.74608,10.7147,-3.94088,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,0.965925,-0.0293763,-0.360416,0.079614,-0.0223662,0.0145661,0.0816538,-0.0244059,0.139127,0.0176939,1263,1040,7.818,0.687442,11.8659,-4.03382,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,1.07404,-0.0168972,-0.391545,0.0809809,-0.0237916,0.0157393,0.0832942,-0.0261049,0.145933,0.018124,1270,1040,8.7008,0.599283,13.5617,-4.1442,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,1.20742,-0.025817,-0.40612,0.0796219,-0.0247067,0.0172767,0.0824084,-0.0274932,0.159914,0.0187175,1277,1040,9.87085,0.72669,15.6148,-4.09167,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,1.32475,-0.0519507,-0.39706,0.0738325,-0.0249783,0.0191112,0.0774,-0.0285459,0.184548,0.0188431,1284,1040,10.9695,0.97125,17.5204,-3.88802,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,1.39082,-0.0913709,-0.355675,0.0620955,-0.0244126,0.0211951,0.0670094,-0.0293264,0.227813,0.0156221,1291,1040,11.7011,1.30669,18.9176,-3.58793,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,1.40949,-0.130039,-0.329036,0.0422295,-0.0227978,0.0233561,0.0497489,-0.0303172,0.311467,0.0241203,1298,1040,11.9527,1.64672,19.6629,-3.28943,5.72467,-4.89559
0.327109,-8.71612,-1.2457,1.3999,-0.166997,-0.317477,0.0114861,-0.019871,0.0253658,0.0256277,-0.0340126,0.508588,0.0429509,1305,1040,11.8982,1.96366,20.0838,-2.97065,6.24653,-4.94956
10.2163,-8.72192,-1.01147,-0.128685,-0.28302,-0.257324,0.0218016,-0.00309812,0.000279211,0.0218047,-0.00310125,0.0112115,0.0204259,1396,1040,-1.90742,2.98727,11.2289,-2.3606,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.120479,-0.274052,-0.182235,0.0181248,-0.000975917,-0.000758671,0.0181549,-0.001006,-0.0396362,0.00899494,1403,1040,-1.59157,2.81882,11.8011,-2.54445,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.117239,-0.266339,-0.121465,0.0153483,0.000633681,-0.00126611,0.0154564,0.000525534,-0.0852097,0.00603974,1410,1040,-1.36581,2.67708,12.2865,-2.71113,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.113981,-0.258536,-0.0673633,0.0134297,0.00177095,-0.00141399,0.0135988,0.00160191,-0.118983,0.00617342,1417,1040,-1.16064,2.54033,12.7421,-2.87531,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.109259,-0.250707,-0.022858,0.0121625,0.00247479,-0.00131374,0.0123375,0.00229979,-0.132423,0.00616583,1424,1040,-0.972882,2.42009,13.2015,-3.02672,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.104219,-0.243853,0.0148497,0.0113523,0.00277521,-0.00101598,0.011471,0.0026565,-0.116308,0.00623124,1431,1040,-0.803558,2.31555,13.7313,-3.17051,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.100617,-0.238299,0.0451683,0.0109389,0.0027882,-0.000677015,0.0109947,0.00273234,-0.0823105,0.00578114,1438,1040,-0.670604,2.22916,14.3124,-3.29421,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.0985005,-0.232875,0.0695416,0.010633,0.0026695,-0.000331319,0.0106467,0.00265574,-0.0415091,0.00536168,1445,1040,-0.570307,2.14605,14.8437,-3.41703,15.8081,-5.62098
