 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.7839,-8.82788,-0.459269,-0.0936284,0.0381173,-0.0285068,0.00112861,2.48284e-05,0.000161408,0.00115173,1.7095e-06,0.142265,0.00537737,1214,1040,-0.968466,-0.340784,-3.33739,-4.8229,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.0932592,0.038433,-0.0277943,0.00131076,2.89099e-05,0.000171324,0.00133326,6.40686e-06,0.1306,0.00504118,1221,1040,-0.962516,-0.34154,-2.7602,-4.85323,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.0925927,0.0384083,-0.0270907,0.00155963,3.03955e-05,0.000114767,0.0015682,2.18306e-05,0.0744922,0.00511831,1228,1040,-0.953693,-0.340253,-2.1434,-4.87871,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.09211,0.0380528,-0.0248407,0.00179789,2.88833e-06,0.000113193,0.001805,-4.22145e-06,0.062729,0.00509127,1235,1040,-0.941761,-0.337329,-1.45552,-4.89622,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.0915384,0.0381937,-0.0236103,0.00215719,-7.15323e-05,0.000133573,0.00216516,-7.95091e-05,0.0596479,0.00472833,1242,1040,-0.932173,-0.345769,-0.708856,-4.94032,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.0906659,0.038337,-0.0229818,0.00268455,-0.000177103,0.000147581,0.00269214,-0.000184694,0.0513901,0.00466009,1249,1040,-0.921614,-0.35407,0.0446664,-4.98794,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.0898008,0.0382683,-0.0209491,0.00339662,-0.000226528,8.55572e-05,0.00339863,-0.000228547,0.0235966,0.0048703,1256,1040,-0.906814,-0.358211,0.738172,-5.0292,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.089351,0.038334,-0.0172277,0.00415971,-0.000314866,6.76086e-05,0.00416073,-0.000315887,0.0151049,0.00544917,1263,1040,-0.890728,-0.363225,1.37718,-5.06543,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.0864853,0.0394035,-0.0128397,0.00496054,-0.000232253,9.3857e-05,0.00496224,-0.000233949,0.0180666,0.0153836,1270,1040,-0.850569,-0.378339,2.03192,-5.10585,2.87671,-4.74775
2.64148,-8.70227,-1.31238,-0.0781662,0.0320871,-0.0154578,5.24815e-05,0.00103925,0.00013561,0.00105755,3.4184e-05,1.43668,0.0285358,1326,1040,-0.775395,-0.246621,7.24709,-5.42289,8.01183,-5.08324
3.38833,-8.7094,-1.26041,-0.0681584,0.0421143,-0.0225139,-0.0018501,0.0016492,0.00062477,0.0017574,-0.0019583,1.39931,0.0139035,1333,1040,-0.709199,-0.391897,7.67727,-5.44083,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.0653462,0.0412781,-0.0197666,-0.00408512,0.00239333,0.000638094,0.00245558,-0.00414737,1.47355,0.0104096,1340,1040,-0.674242,-0.381645,8.12288,-5.45162,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.0760148,0.0437724,-0.0185127,-0.00669228,0.00309253,0.000446938,0.0031129,-0.00671265,1.52525,0.0262893,1347,1040,-0.768185,-0.409942,8.59601,-5.51134,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.0914886,0.0509918,0.00886008,-0.0089322,0.0036389,-5.05153e-05,0.00363911,-0.00893241,-1.56678,0.0382707,1354,1040,-0.823796,-0.502307,8.97423,-5.67413,9.87549,-5.16886
12.4915,-8.73316,-0.894889,-0.0543103,0.0453537,-0.00973471,0.000641568,0.00583225,0.000323788,0.00585237,0.000621449,1.50874,0.0304306,1417,1040,-0.539874,-0.423069,13.322,-5.92309,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.0580135,0.0439839,-0.0171922,0.00125809,0.00421736,0.000340331,0.00425599,0.00121946,1.45776,0.0235448,1424,1040,-0.5973,-0.404738,13.7008,-5.91816,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.0492654,0.0417644,-0.0137302,0.00174807,0.00277312,0.000348694,0.00288049,0.0016407,1.27209,0.0102088,1431,1040,-0.505754,-0.384027,14.2676,-5.93424,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.0465424,0.0406873,-0.013973,0.00210969,0.00150675,0.000398936,0.00230826,0.00130818,0.461831,0.00626977,1438,1040,-0.481375,-0.379565,14.8395,-5.95131,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.0452271,0.040568,-0.0172302,0.00240629,0.000278908,0.0004786,0.00250901,0.000176196,0.211403,0.00565914,1445,1040,-0.480198,-0.372146,15.3615,-5.99459,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.0442968,0.0405892,-0.0186706,0.00266849,-0.000932973,0.000469293,0.00272863,-0.00099312,0.127471,0.00560792,1452,1040,-0.476549,-0.367806,15.8276,-6.03295,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.0437504,0.0402805,-0.0168195,0.00275492,-0.00187956,0.000479929,0.0028041,-0.00192874,0.102113,0.00571324,1459,1040,-0.465205,-0.365354,16.2394,-6.05751,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.0433413,0.0402046,-0.0145031,0.00281436,-0.00262571,0.000437007,0.00284924,-0.00266059,0.0796505,0.00570693,1466,1040,-0.453562,-0.369444,16.6804,-6.09352,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.0430916,0.0404807,-0.0123769,0.00298091,-0.0033243,0.000461075,0.00301445,-0.00335784,0.0726113,0.00547802,1473,1040,-0.444082,-0.376103,17.1283,-6.13932,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.0426687,0.0406846,-0.0131383,0.00307422,-0.00390906,0.000618423,0.00312857,-0.00396341,0.0876486,0.00540436,1480,1040,-0.442789,-0.379883,17.6106,-6.18482,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.0421316,0.0403875,-0.0146717,0.00306077,-0.00438477,0.000662193,0.00311921,-0.00444321,0.0880176,0.00561288,1487,1040,-0.442941,-0.376177,18.1142,-6.21512,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.041688,0.0398056,-0.0148043,0.00306033,-0.00470786,0.000708745,0.00312446,-0.004772,0.0902439,0.00601272,1494,1040,-0.439069,-0.371492,18.6254,-6.23906,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.0413671,0.0393303,-0.0148299,0.00312861,-0.0048408,0.00080227,0.00320857,-0.00492076,0.0993406,0.00685613,1501,1040,-0.435967,-0.371265,19.1588,-6.26344,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.0413819,0.0384144,-0.0143721,0.00318254,-0.00481718,0.000956356,0.00329528,-0.00492993,0.117346,0.00857959,1508,1040,-0.434019,-0.371861,19.7466,-6.28331,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.0379101,0.0334349,-0.021203,0.0029512,-0.00460955,0.00110502,0.00310939,-0.00476774,0.142191,0.0107614,1515,1040,-0.424464,-0.370673,20.3857,-6.21412,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.0382431,0.0397575,-0.0163815,0.0025626,-0.00464216,0.00159424,0.0028996,-0.00497916,0.208321,0.0112845,1522,1040,-0.413192,-0.372032,20.9814,-6.39264,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.0363314,0.0450549,-0.0156927,0.00238642,-0.00491649,0.00203869,0.00291699,-0.00544707,0.254605,0.0130174,1529,1040,-0.395771,-0.370906,21.5662,-6.53153,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.0373726,0.0489157,-0.0105285,0.00208711,-0.00518534,0.00244375,0.00283199,-0.00593021,0.295862,0.013807,1536,1040,-0.38853,-0.370458,22.0674,-6.65899,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.040057,0.042048,-0.00545456,0.00168068,-0.00516083,0.00274882,0.00264827,-0.00612842,0.338458,0.0169123,1543,1040,-0.391821,-0.369828,22.5268,-6.56076,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.0432748,0.0327376,0.00254948,0.00104969,-0.00489496,0.00312008,0.00238661,-0.00623188,0.404823,0.018996,1550,1040,-0.388436,-0.364872,22.9899,-6.42649,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.040319,0.0350631,-0.00222274,0.000535117,-0.00455479,0.00381072,0.00257256,-0.00659223,0.490991,0.0173701,1557,1040,-0.379571,-0.359753,23.5342,-6.4879,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.0435531,0.0457926,0.00787708,0.000305247,-0.00535093,0.00433926,0.00265666,-0.00770235,0.496598,0.0191178,1564,1040,-0.376741,-0.357276,24.0261,-6.75599,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.0626329,0.0502569,0.056593,0.000673417,-0.00666811,0.00482114,0.00306218,-0.00905688,0.460023,0.020165,1571,1040,-0.375016,-0.359814,24.375,-6.99358,24.981,-6.26267
-41.8264,-9.71097,0.477685,-0.164719,0.0272998,-0.0368287,0.00476177,-0.000427169,0.000609663,0.00483244,-0.000497838,0.115399,0.00589847,913,1047,-1.68953,-0.229221,-17.9102,-3.30347,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.160448,0.0280982,-0.039159,0.00452143,-0.000394563,0.000474332,0.00456678,-0.000439912,0.0953159,0.00601046,920,1047,-1.65357,-0.236079,-17.729,-3.33753,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.157643,0.0290409,-0.0417947,0.00422694,-0.000362523,0.000368169,0.00425629,-0.00039187,0.0795427,0.00568633,927,1047,-1.63269,-0.243887,-17.569,-3.37103,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.155509,0.0296391,-0.0412894,0.00394023,-0.000335486,0.000286389,0.00395933,-0.000354583,0.0665839,0.00523721,934,1047,-1.6104,-0.249943,-17.4418,-3.39677,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.152413,0.0298554,-0.040303,0.00366334,-0.000314066,0.000235247,0.00367721,-0.000327931,0.0588722,0.00575767,941,1047,-1.57759,-0.25309,-17.3555,-3.44055,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.149559,0.0296191,-0.0380443,0.00339024,-0.000296903,0.000213223,0.00340253,-0.000309193,0.057573,0.00589198,948,1047,-1.54374,-0.25508,-17.2402,-3.46876,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.147134,0.0293844,-0.0358928,0.00312788,-0.000282238,0.00021103,0.00314089,-0.000295248,0.0615704,0.00654118,955,1047,-1.51426,-0.25748,-17.1199,-3.51779,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.145861,0.0289109,-0.0348022,0.00288826,-0.000270434,0.000219128,0.00290339,-0.000285563,0.0689328,0.00585365,962,1047,-1.49846,-0.253457,-16.9642,-3.53861,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.144982,0.0287461,-0.0355441,0.00267368,-0.000261727,0.000219937,0.00269006,-0.000278114,0.0743723,0.00562114,969,1047,-1.49128,-0.247577,-16.8251,-3.55695,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.14287,0.0287457,-0.03875,0.00251046,-0.000256678,0.000230107,0.00252947,-0.000275683,0.0824029,0.0058753,976,1047,-1.47872,-0.243174,-16.6678,-3.57641,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.140442,0.0288998,-0.0412393,0.00239748,-0.000258178,0.000247276,0.00242031,-0.000281006,0.0920582,0.00621819,983,1047,-1.46142,-0.243515,-16.4873,-3.59841,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.138487,0.0288858,-0.0400902,0.00230144,-0.000263908,0.000268468,0.00232923,-0.000291702,0.103162,0.00648617,990,1047,-1.43915,-0.245808,-16.3043,-3.62586,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.137339,0.0294267,-0.0367978,0.00222099,-0.000269994,0.000288702,0.00225402,-0.000303017,0.113887,0.0067931,997,1047,-1.41913,-0.253234,-16.1476,-3.6831,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.136387,0.0299428,-0.0335316,0.00217609,-0.000274504,0.000301259,0.00221258,-0.000310996,0.120542,0.00659247,1004,1047,-1.401,-0.26576,-15.9872,-3.7323,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.135091,0.0309536,-0.0329089,0.00217054,-0.000279816,0.000307358,0.0022085,-0.000317781,0.122898,0.00657683,1011,1047,-1.38667,-0.278112,-15.8215,-3.78765,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.133739,0.031037,-0.0324448,0.00217647,-0.000285031,0.000307218,0.00221423,-0.000322795,0.12231,0.00618467,1018,1047,-1.37198,-0.281646,-15.6579,-3.8141,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.13201,0.0312522,-0.0344844,0.00215364,-0.000286226,0.00030093,0.00219021,-0.000322794,0.120925,0.00594679,1025,1047,-1.36043,-0.280334,-15.472,-3.83308,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.12959,0.0315127,-0.0365675,0.00209579,-0.000281556,0.000290213,0.00213071,-0.000316471,0.119732,0.00600634,1032,1047,-1.34246,-0.277477,-15.2077,-3.85797,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.12699,0.0318488,-0.0380107,0.00203089,-0.000270458,0.000274054,0.00206308,-0.000302644,0.116906,0.00592291,1039,1047,-1.32114,-0.276241,-14.9139,-3.88551,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.124994,0.0315717,-0.0349294,0.00198891,-0.000254824,0.000254243,0.00201735,-0.000283273,0.11143,0.00557921,1046,1047,-1.29313,-0.274345,-14.5486,-3.91513,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.123833,0.0314274,-0.0301758,0.00197365,-0.000234782,0.000235162,0.00199842,-0.000259546,0.104916,0.00563376,1053,1047,-1.26849,-0.279707,-14.1875,-3.94783,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.122871,0.031569,-0.0283678,0.00196702,-0.000211528,0.000223211,0.00198965,-0.000234163,0.10106,0.00574512,1060,1047,-1.2538,-0.28294,-13.8459,-3.98519,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.121435,0.0323241,-0.0297202,0.00194965,-0.000184363,0.000218596,0.00197181,-0.000206525,0.101036,0.00598254,1067,1047,-1.24349,-0.289651,-13.5176,-4.04128,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.120345,0.03319,-0.0306559,0.0019167,-0.000157029,0.000219475,0.00193967,-0.000180003,0.104296,0.00578861,1074,1047,-1.23536,-0.295214,-13.1571,-4.09349,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.119637,0.0334379,-0.0277693,0.00188287,-0.000129063,0.000217633,0.00190614,-0.000152336,0.106529,0.00548996,1081,1047,-1.22009,-0.299878,-12.7403,-4.13529,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.11917,0.0331717,-0.024,0.00186936,-0.00010128,0.000209841,0.00189146,-0.000123377,0.104916,0.00554961,1088,1047,-1.2044,-0.300684,-12.2861,-4.15874,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.117854,0.0331416,-0.0224711,0.00188744,-7.83804e-05,0.00020011,0.00190761,-9.85436e-05,0.100422,0.005544,1095,1047,-1.18694,-0.303257,-11.8208,-4.19435,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.115125,0.0338013,-0.0254583,0.00192536,-6.33606e-05,0.000190347,0.00194342,-8.14153e-05,0.0945691,0.00523667,1102,1047,-1.169,-0.306789,-11.3383,-4.24346,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.111842,0.034442,-0.0284846,0.00196193,-5.06515e-05,0.000178246,0.00197759,-6.63162e-05,0.0876569,0.00498457,1109,1047,-1.14602,-0.310574,-10.8015,-4.29067,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.109596,0.0350562,-0.0282811,0.00198249,-3.64242e-05,0.000161839,0.00199538,-4.93152e-05,0.0794851,0.00478883,1116,1047,-1.1238,-0.318329,-10.2497,-4.33014,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.109001,0.0357951,-0.0291444,0.00198802,-2.06385e-05,0.000143459,0.00199821,-3.08327e-05,0.0709405,0.00466803,1123,1047,-1.12026,-0.323489,-9.77185,-4.35006,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.109015,0.0360905,-0.0266045,0.00198246,-3.40948e-06,0.000124907,0.00199028,-1.12352e-05,0.0625696,0.00440881,1130,1047,-1.11266,-0.328854,-9.30389,-4.38068,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.108562,0.03572,-0.0245069,0.00196212,1.58588e-05,0.000108258,0.00196813,9.8556e-06,0.0553959,0.00439969,1137,1047,-1.10169,-0.328817,-8.87458,-4.40605,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.106887,0.0352671,-0.0229634,0.00192327,3.62433e-05,8.99266e-05,0.00192754,3.19675e-05,0.0475117,0.0042536,1144,1047,-1.08076,-0.327393,-8.38828,-4.43101,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.104726,0.0352049,-0.0227989,0.00185899,6.02953e-05,6.92262e-05,0.00186165,5.7635e-05,0.0384112,0.00441427,1151,1047,-1.05931,-0.328763,-7.84897,-4.45687,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.102571,0.0356559,-0.0239238,0.00177418,8.60044e-05,5.5046e-05,0.00177597,8.42114e-05,0.0325607,0.0043755,1158,1047,-1.04187,-0.330544,-7.3,-4.48844,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.100625,0.0361841,-0.0256628,0.00168202,0.000115964,4.50825e-05,0.00168332,0.000114667,0.0287555,0.00434478,1165,1047,-1.02827,-0.330643,-6.77461,-4.52183,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.0994247,0.0362955,-0.025868,0.00159841,0.000144635,4.1706e-05,0.0015996,0.000143439,0.0286567,0.0041836,1172,1047,-1.01713,-0.328609,-6.28745,-4.55443,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.0984122,0.0361509,-0.025554,0.00152566,0.000169541,4.36646e-05,0.00152707,0.000168137,0.0321537,0.00425119,1179,1047,-1.00616,-0.327099,-5.77898,-4.58651,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.0977518,0.0359929,-0.0244296,0.00144545,0.000199246,5.11317e-05,0.00144754,0.000197152,0.0409384,0.00453212,1186,1047,-0.996067,-0.327915,-5.22403,-4.63677,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.0967339,0.0364956,-0.0257978,0.0013465,0.000232881,6.63304e-05,0.00135044,0.000228944,0.0592836,0.00504539,1193,1047,-0.990199,-0.32851,-4.65706,-4.67048,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.0953358,0.0370621,-0.0279186,0.00123789,0.000272312,8.02885e-05,0.00124452,0.000265681,0.0823967,0.00498918,1200,1047,-0.983092,-0.330351,-4.09459,-4.70222,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.0941719,0.0373745,-0.0287833,0.00112197,0.000317313,9.62724e-05,0.00113333,0.000305955,0.117436,0.00507863,1207,1047,-0.974417,-0.330854,-3.52127,-4.72289,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.093472,0.0379087,-0.0278651,0.00109865,0.000339563,0.000128244,0.00111973,0.000318482,0.162923,0.00468616,1214,1047,-0.964847,-0.339895,-2.95863,-4.77123,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.0932936,0.0381935,-0.0265231,0.00126593,0.000344881,0.000165925,0.00129491,0.000315902,0.172908,0.00467894,1221,1047,-0.958761,-0.343194,-2.37678,-4.80413,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.0928566,0.0382582,-0.0259747,0.00149083,0.000362638,0.000139714,0.00150788,0.000345594,0.121396,0.00478886,1228,1047,-0.952549,-0.343389,-1.76091,-4.82356,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.0922296,0.0380013,-0.0245561,0.00171482,0.000354958,0.000168759,0.00173545,0.000334328,0.121642,0.00484497,1235,1047,-0.9418,-0.344166,-1.07073,-4.8413,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.0910717,0.0383121,-0.0240222,0.00205718,0.00030399,0.000226208,0.0020859,0.000275273,0.126272,0.00479335,1242,1047,-0.928955,-0.351795,-0.334468,-4.88216,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.0899192,0.0387105,-0.0237417,0.00256598,0.000218742,0.000294759,0.00260243,0.000182293,0.123032,0.004773,1249,1047,-0.916977,-0.357214,0.401471,-4.93234,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.089004,0.0385327,-0.0212755,0.00326718,0.000174131,0.000311241,0.00329819,0.000143123,0.0992994,0.0048282,1256,1047,-0.900385,-0.357322,1.0844,-4.9674,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.0885524,0.0385991,-0.018888,0.00403901,8.62759e-05,0.000383909,0.00407595,4.9334e-05,0.0959303,0.00582682,1263,1047,-0.88839,-0.359883,1.7051,-4.99579,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.0811618,0.0393368,-0.0276884,0.00484171,0.000164262,0.000516581,0.00489808,0.00010789,0.108695,0.0176035,1270,1047,-0.846924,-0.351533,2.39724,-5.01827,3.18446,-4.66779
3.40454,-9.41952,-1.38427,-0.073669,0.037666,-0.0163728,-0.000557348,0.00146652,-0.000619349,0.00164101,-0.000731839,-1.29618,0.0148412,1333,1047,-0.73857,-0.337559,7.80473,-5.37506,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.0677665,0.0402593,-0.0176063,-0.00381111,0.00255953,-0.000410054,0.00258582,-0.0038374,-1.50678,0.0107619,1340,1047,-0.689093,-0.375658,8.2316,-5.40323,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.0794398,0.0429201,-0.0195606,-0.00766117,0.00371625,-0.000496289,0.00373786,-0.00768278,-1.52729,0.0251643,1347,1047,-0.802449,-0.400057,8.7098,-5.43401,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.0897512,0.046959,0.0140007,-0.010889,0.0047594,-0.00110973,0.00483771,-0.0109673,-1.50035,0.0374691,1354,1047,-0.790018,-0.464722,9.17262,-5.54952,10.0577,-5.07399
12.5151,-9.44704,-1.03722,-0.0550001,0.0415113,-0.0158456,0.000165888,0.00786677,-0.000226631,0.00787344,0.000159224,-1.5414,0.0335539,1417,1047,-0.564853,-0.367169,13.565,-5.75598,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.0591941,0.0440534,-0.0189401,0.00110921,0.00556794,-0.000109756,0.00557064,0.00110651,-1.5462,0.0258294,1424,1047,-0.61371,-0.407287,13.9102,-5.76882,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.0508559,0.0424527,-0.018534,0.00185813,0.00356141,1.17282e-05,0.00356149,0.00185805,1.56391,0.0135736,1431,1047,-0.536258,-0.393659,14.475,-5.79046,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.0466685,0.0403882,-0.0146088,0.00242577,0.00182045,0.000190124,0.00248053,0.00176569,0.28044,0.00707623,1438,1047,-0.484469,-0.375227,15.059,-5.7878,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.0452125,0.0404789,-0.0176969,0.00290724,0.000141179,0.000400459,0.00296405,8.43691e-05,0.140922,0.00586569,1445,1047,-0.481541,-0.369265,15.5782,-5.82245,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.0445361,0.0404995,-0.0193154,0.00334784,-0.00151019,0.000475801,0.003394,-0.00155635,0.0967164,0.00601614,1452,1047,-0.48078,-0.363883,16.0458,-5.85442,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.0442098,0.0405585,-0.0180365,0.00354926,-0.00281654,0.000560504,0.00359824,-0.00286551,0.0871556,0.00609412,1459,1047,-0.473483,-0.364175,16.4612,-5.88801,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.0441285,0.0408247,-0.0151234,0.00371113,-0.00383509,0.000580362,0.0037555,-0.00387947,0.0763096,0.0063672,1466,1047,-0.462909,-0.371765,16.9047,-5.93128,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.0442141,0.0414826,-0.0115333,0.00399681,-0.00486737,0.000662643,0.00404607,-0.00491663,0.0742055,0.00621753,1473,1047,-0.451621,-0.383942,17.3528,-5.98398,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.0434591,0.0413614,-0.0120339,0.00419347,-0.00571863,0.000907823,0.00427593,-0.00580109,0.0905831,0.00632699,1480,1047,-0.446325,-0.38629,17.8222,-6.02097,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.0399242,0.0432121,-0.0208914,0.00423472,-0.00636152,0.000975835,0.00432384,-0.00645063,0.0910719,0.0111283,1487,1047,-0.445395,-0.378739,18.3314,-6.07667,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.0374181,0.046101,-0.0273576,0.00426904,-0.00681217,0.00104212,0.00436619,-0.00690932,0.0929579,0.0157605,1494,1047,-0.446155,-0.372255,18.8421,-6.15078,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.0331177,0.0488326,-0.0373185,0.00438691,-0.00701898,0.00117308,0.00450631,-0.00713838,0.101434,0.0215529,1501,1047,-0.442959,-0.370886,19.3978,-6.20949,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.0415662,0.0454745,-0.0139733,0.00448655,-0.00701198,0.00139388,0.0046531,-0.00717853,0.118927,0.0275352,1508,1047,-0.437023,-0.370103,19.903,-6.22517,20.3165,-5.74931
24.6858,-9.51744,-0.253637,-0.0540856,0.0438133,0.0285447,0.00340105,-0.00708497,0.00292693,0.00416271,-0.00784663,0.254579,0.0261251,1529,1047,-0.399857,-0.371932,21.5498,-6.40531,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.0361393,0.0635873,-0.0139545,0.00299475,-0.00749258,0.00351813,0.00406561,-0.00856345,0.295474,0.0232692,1536,1047,-0.395225,-0.372075,22.221,-6.72282,22.5835,-5.90473
-41.8078,-10.4004,0.332187,-0.165215,0.0279577,-0.0377075,0.00498516,-0.0003692,0.000621032,0.00505625,-0.000440288,0.11397,0.00649863,913,1054,-1.69646,-0.232326,-17.6474,-3.42141,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.160407,0.0285538,-0.0392676,0.0046844,-0.000354442,0.000483741,0.00473042,-0.000400462,0.094848,0.00695173,920,1054,-1.65337,-0.236442,-17.4647,-3.4501,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.158019,0.029047,-0.0400424,0.00433958,-0.000335076,0.000376165,0.00436965,-0.000365152,0.0797849,0.00624811,927,1054,-1.63172,-0.243607,-17.3019,-3.47294,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.155911,0.0294882,-0.0391953,0.00401268,-0.000318418,0.000292914,0.0040324,-0.000338138,0.0672225,0.00565891,934,1054,-1.60874,-0.250324,-17.1721,-3.50191,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.153029,0.0298893,-0.0386349,0.00370581,-0.00030639,0.000240527,0.00372017,-0.000320758,0.0596642,0.00609673,941,1054,-1.57909,-0.254785,-17.0811,-3.53125,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.149751,0.0299037,-0.0390345,0.00341335,-0.000297702,0.000217227,0.00342602,-0.000310374,0.0582701,0.00604464,948,1054,-1.54797,-0.254829,-16.9473,-3.55449,-15.5245,-3.30987
