 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6637,-14.4824,-1.32269,-0.315198,-0.0953336,-0.0878832,0.00537305,-0.000231065,0.00103378,0.00555767,-0.000415681,0.176721,0.00484173,1102,1096,-3.18929,1.02491,-9.84277,-2.95936,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.308788,-0.0935496,-0.0869121,0.00531865,-0.00017113,0.00098695,0.00549069,-0.000343172,0.172583,0.00481735,1109,1096,-3.12469,1.00562,-9.25567,-2.956,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.302842,-0.0926499,-0.0830539,0.00532204,-0.00011616,0.000949488,0.00548305,-0.00027717,0.167978,0.00478685,1116,1096,-3.05611,0.989815,-8.64591,-2.97907,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.297971,-0.0908367,-0.0790021,0.00538086,-6.62811e-05,0.000919263,0.00553181,-0.000217233,0.162757,0.00431271,1123,1096,-2.99732,0.964356,-8.00604,-3.0179,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.296488,-0.0891618,-0.0768429,0.00545852,-1.61594e-05,0.000904411,0.00560406,-0.000161698,0.159553,0.00413367,1130,1096,-2.97593,0.945183,-7.52502,-3.05814,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.293349,-0.0875017,-0.0765181,0.00551517,4.12675e-05,0.000894119,0.00565752,-0.000101079,0.157877,0.00448772,1137,1096,-2.94426,0.933714,-7.06189,-3.0742,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.288934,-0.0854012,-0.0785344,0.00552724,9.52963e-05,0.0008838,0.00566742,-4.48842e-05,0.157301,0.00484036,1144,1096,-2.90748,0.918021,-6.56317,-3.10016,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.282939,-0.0835278,-0.0794148,0.00545506,0.000133311,0.000866782,0.00559268,-4.30737e-06,0.157455,0.00526354,1151,1096,-2.85261,0.898342,-5.98737,-3.13047,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.276547,-0.0814711,-0.0799354,0.00527048,0.000161904,0.00083814,0.00540447,2.79094e-05,0.15853,0.00544997,1158,1096,-2.79314,0.87551,-5.38852,-3.16081,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.272022,-0.0788722,-0.0812779,0.00502578,0.000162229,0.000820092,0.00516035,2.7668e-05,0.162631,0.00555906,1165,1096,-2.75389,0.850446,-4.85486,-3.19809,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.269035,-0.0768642,-0.0824706,0.00481329,0.00013845,0.000793162,0.0049442,7.54255e-06,0.16357,0.0059453,1172,1096,-2.7286,0.834243,-4.39516,-3.21966,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.266649,-0.0751717,-0.0829478,0.00468248,9.34084e-05,0.00077784,0.00481073,-3.48496e-05,0.16342,0.0063921,1179,1096,-2.70676,0.819256,-3.90914,-3.23744,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.264201,-0.0739846,-0.0818925,0.0045673,3.89681e-05,0.000776249,0.00469667,-9.04009e-05,0.165141,0.00684508,1186,1096,-2.67973,0.80843,-3.40356,-3.24866,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.2613,-0.0727898,-0.0796311,0.00441799,-2.62451e-05,0.000786647,0.00455312,-0.000161376,0.17012,0.0073521,1193,1096,-2.64499,0.793303,-2.91952,-3.25774,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.257246,-0.070938,-0.0793464,0.00426708,-0.000100394,0.000798398,0.00440845,-0.00024177,0.175257,0.0072494,1200,1096,-2.60559,0.772682,-2.43322,-3.28861,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.253632,-0.0691026,-0.0790322,0.00415722,-0.000179696,0.000796643,0.00429893,-0.000321401,0.176036,0.00651341,1207,1096,-2.57015,0.750398,-1.87418,-3.30464,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.251057,-0.0666988,-0.0784452,0.0041148,-0.000252225,0.000778879,0.00424956,-0.000386983,0.17132,0.0058265,1214,1096,-2.54368,0.723979,-1.24167,-3.34924,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.249057,-0.0650783,-0.0763136,0.00412274,-0.000305393,0.000758292,0.004249,-0.000431647,0.164984,0.00580344,1221,1096,-2.51769,0.706134,-0.587515,-3.37434,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.24554,-0.0639129,-0.0760852,0.00415437,-0.000337103,0.000744516,0.00427456,-0.000457299,0.160061,0.00586877,1228,1096,-2.48318,0.697879,0.0874852,-3.39472,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.240779,-0.0630567,-0.0736512,0.00417177,-0.000360672,0.000732634,0.00428725,-0.000476154,0.15634,0.00628378,1235,1096,-2.43048,0.688519,0.782573,-3.41293,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.236881,-0.0619304,-0.0681284,0.0041501,-0.000383158,0.000714552,0.00426007,-0.000493122,0.152693,0.0063754,1242,1096,-2.37654,0.669064,1.47721,-3.44708,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.233473,-0.0604771,-0.0628149,0.00409201,-0.000404932,0.00068557,0.00419421,-0.000507126,0.147975,0.006196,1249,1096,-2.32786,0.649797,2.15552,-3.4879,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.230012,-0.0586917,-0.0605521,0.00400651,-0.000424606,0.000639471,0.00409695,-0.000515045,0.140495,0.00598077,1256,1096,-2.28806,0.633098,2.80499,-3.52658,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.226328,-0.0574194,-0.059113,0.00391325,-0.000436709,0.000586555,0.00399095,-0.000514413,0.131708,0.00557418,1263,1096,-2.24861,0.621016,3.43831,-3.53282,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.22369,-0.0561004,-0.0558931,0.00383823,-0.000438233,0.000525337,0.00390182,-0.000501822,0.120458,0.005566,1270,1096,-2.2134,0.601676,4.04633,-3.53728,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.220754,-0.0542499,-0.0548068,0.00378697,-0.000437373,0.000467511,0.00383809,-0.000488494,0.108915,0.00555492,1277,1096,-2.18221,0.57939,4.63845,-3.55588,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.217931,-0.0524063,-0.0545031,0.00377098,-0.00043106,0.000408591,0.00381034,-0.000470421,0.0960375,0.00558341,1284,1096,-2.1545,0.5587,5.22421,-3.57941,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.215292,-0.0505515,-0.0550006,0.00383229,-0.00042353,0.000353847,0.00386151,-0.00045275,0.0823904,0.0053388,1291,1096,-2.13106,0.541189,5.78249,-3.60442,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.213027,-0.0488425,-0.0555019,0.00397489,-0.00040346,0.000307394,0.00399637,-0.000424936,0.0697517,0.00488224,1298,1096,-2.11113,0.527973,6.2849,-3.62576,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.21021,-0.0469761,-0.0578435,0.00416509,-0.000372171,0.000276833,0.00418192,-0.000388999,0.0607131,0.00453282,1305,1096,-2.09199,0.515163,6.79696,-3.65086,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.208202,-0.0456643,-0.0551883,0.00437976,-0.000335463,0.000274159,0.00439565,-0.00035135,0.0578834,0.00458452,1312,1096,-2.06451,0.501042,7.32326,-3.68411,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.206328,-0.0447019,-0.0491984,0.00460287,-0.000277783,0.000296628,0.00462083,-0.000295745,0.0604796,0.00486454,1319,1096,-2.02764,0.482323,7.85479,-3.71081,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.202901,-0.0433059,-0.0475172,0.00479907,-0.000200471,0.000341384,0.00482227,-0.000223674,0.0678632,0.00512273,1326,1096,-1.99026,0.465555,8.35161,-3.72843,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.197579,-0.0411202,-0.0514458,0.00497198,-0.000116047,0.000399033,0.00500308,-0.000147151,0.0777921,0.0051188,1333,1096,-1.9537,0.452514,8.78296,-3.7563,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.191693,-0.0390245,-0.0570257,0.00512736,-1.61228e-05,0.000453407,0.00516703,-5.57853e-05,0.0872549,0.00536608,1340,1096,-1.91741,0.439981,9.20243,-3.79002,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.186288,-0.037923,-0.0587036,0.00523936,7.72859e-05,0.000517333,0.0052907,2.59504e-05,0.0989073,0.00555373,1347,1096,-1.87284,0.434209,9.72366,-3.80419,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.181476,-0.0378298,-0.0552419,0.00526935,0.000156807,0.00058229,0.00533483,9.13264e-05,0.111984,0.00564651,1354,1096,-1.81692,0.43024,10.3377,-3.79835,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.177366,-0.0379921,-0.0521376,0.00522622,0.000226298,0.000641698,0.00530726,0.000145255,0.125629,0.00569501,1361,1096,-1.76844,0.4285,10.9734,-3.79283,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.173658,-0.037215,-0.0533808,0.00518473,0.000278162,0.000666934,0.00527377,0.000189124,0.132719,0.00583665,1368,1096,-1.738,0.41829,11.5456,-3.80259,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.170917,-0.0358679,-0.0542446,0.00513028,0.000329957,0.000683526,0.00522571,0.000234526,0.138719,0.00613202,1375,1096,-1.71543,0.406478,12.0981,-3.83394,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.169027,-0.0351966,-0.0505019,0.00503134,0.000363738,0.000712374,0.00513765,0.000257435,0.148129,0.00636741,1382,1096,-1.68548,0.396444,12.6488,-3.85963,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.164645,-0.0345247,-0.0483124,0.00489633,0.000380539,0.000736293,0.00501334,0.00026352,0.157612,0.00654019,1389,1096,-1.63788,0.389795,13.2714,-3.87568,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.160298,-0.0343352,-0.045243,0.00474546,0.000381816,0.000726901,0.00486336,0.000263914,0.160798,0.00687648,1396,1096,-1.5876,0.386803,13.9006,-3.88277,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.155216,-0.0335,-0.0458973,0.00459334,0.000375986,0.000683844,0.00470145,0.000267873,0.156799,0.00690368,1403,1096,-1.54316,0.381108,14.4573,-3.88976,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.152745,-0.034113,-0.042576,0.00444451,0.000360604,0.000630542,0.00453964,0.000265467,0.149752,0.00616624,1410,1096,-1.50891,0.382845,14.9202,-3.8968,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.150118,-0.0347746,-0.0384784,0.00428373,0.000336924,0.000574352,0.00436562,0.000255041,0.141611,0.00569854,1417,1096,-1.47066,0.382179,15.3744,-3.90572,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.146615,-0.0350749,-0.0370936,0.00409303,0.000300233,0.000512186,0.00416098,0.000232284,0.131895,0.00558603,1424,1096,-1.43357,0.378882,15.8297,-3.91067,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.142636,-0.0340796,-0.0374161,0.00386234,0.00025475,0.00044507,0.00391644,0.000200653,0.120954,0.00583032,1431,1096,-1.39836,0.372182,16.2392,-3.92135,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.139393,-0.0331363,-0.0362444,0.00357303,0.000216735,0.000388142,0.00361733,0.000172433,0.113648,0.00553747,1438,1096,-1.36488,0.365249,16.6312,-3.93258,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.137134,-0.0325434,-0.0341276,0.0032438,0.00017864,0.000352504,0.00328382,0.000138624,0.113038,0.00525803,1445,1096,-1.33697,0.361723,17.0523,-3.94463,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.135725,-0.0324709,-0.0341695,0.00291274,0.000147335,0.00032594,0.00295064,0.000109438,0.11575,0.00521604,1452,1096,-1.32376,0.35634,17.447,-3.9737,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.133933,-0.031997,-0.0362588,0.00262248,0.000125349,0.00030131,0.00265832,8.95065e-05,0.118399,0.00536234,1459,1096,-1.31414,0.348123,17.8794,-4.0098,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.131989,-0.0312279,-0.0388158,0.00238404,0.000110442,0.000273427,0.00241646,7.80218e-05,0.11802,0.00543715,1466,1096,-1.3049,0.339204,18.3343,-4.02919,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.130309,-0.030887,-0.0371934,0.0021806,9.77282e-05,0.000257677,0.00221201,6.63238e-05,0.121277,0.00553204,1473,1096,-1.28377,0.333117,18.8631,-4.03106,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.128938,-0.0304413,-0.0378016,0.00203594,8.09843e-05,0.000245561,0.00206631,5.06114e-05,0.123063,0.00536367,1480,1096,-1.27301,0.330259,19.3816,-4.03651,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.127801,-0.0304056,-0.0368253,0.0019726,8.24291e-05,0.000231616,0.00200056,5.44612e-05,0.120169,0.00518236,1487,1096,-1.25885,0.331071,19.8821,-4.04117,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.12672,-0.0302891,-0.0352522,0.00198679,9.9093e-05,0.000222432,0.00201265,7.32374e-05,0.115721,0.00512271,1494,1096,-1.24318,0.329071,20.3915,-4.04517,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.125968,-0.0300917,-0.0321601,0.00203836,0.00013205,0.000221883,0.00206385,0.000106565,0.114357,0.00522886,1501,1096,-1.22524,0.324355,20.9334,-4.04567,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.12567,-0.0300086,-0.0281556,0.00210117,0.000160222,0.000229725,0.00212799,0.000133403,0.116218,0.0052688,1508,1096,-1.20811,0.323482,21.4794,-4.04518,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.123739,-0.02992,-0.0285266,0.00216119,0.000184645,0.000234648,0.00218867,0.000157171,0.116558,0.00530939,1515,1096,-1.19141,0.323854,22.0609,-4.04446,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.12173,-0.030215,-0.0293917,0.00220571,0.000209652,0.000235807,0.00223319,0.000182173,0.116009,0.00545005,1522,1096,-1.17562,0.328626,22.6272,-4.0497,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.119391,-0.0306982,-0.028232,0.00223638,0.00022712,0.000238684,0.00226434,0.000199155,0.11663,0.00573872,1529,1096,-1.14985,0.33399,23.2161,-4.05366,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.117026,-0.0307936,-0.0249222,0.00224925,0.000229599,0.000245251,0.00227861,0.000200244,0.119126,0.00532493,1536,1096,-1.11652,0.331368,23.7944,-4.06686,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.114071,-0.0302869,-0.0226436,0.0022348,0.00020847,0.000251052,0.00226544,0.000177829,0.121448,0.00528582,1543,1096,-1.08175,0.322366,24.3904,-4.09074,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.111416,-0.0290822,-0.0244803,0.00219089,0.000168256,0.000256337,0.00222288,0.000136275,0.12412,0.0055954,1550,1096,-1.06434,0.313082,24.9438,-4.11869,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.110397,-0.028438,-0.0248032,0.00211749,0.000118156,0.000262188,0.0021513,8.43455e-05,0.128249,0.00560526,1557,1096,-1.05602,0.307849,25.4685,-4.13629,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.109907,-0.0281381,-0.0239725,0.00201357,5.77982e-05,0.000274638,0.00205141,1.99641e-05,0.136898,0.00554092,1564,1096,-1.04821,0.30599,26.0017,-4.14071,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.109535,-0.0280687,-0.0212424,0.00189673,-2.85153e-06,0.000288572,0.0019396,-4.57219e-05,0.147482,0.00550025,1571,1096,-1.0346,0.302186,26.5799,-4.13798,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.108446,-0.0276377,-0.0197141,0.00178169,-5.12992e-05,0.000291336,0.00182688,-9.649e-05,0.153889,0.00557847,1578,1096,-1.01899,0.292697,27.187,-4.14411,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.106868,-0.0268895,-0.020572,0.00167313,-8.21021e-05,0.000285491,0.00171839,-0.00012737,0.157253,0.00568755,1585,1096,-1.00766,0.283274,27.7782,-4.1579,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.104821,-0.0261842,-0.0227217,0.00157348,-0.000104744,0.000279617,0.00161884,-0.000150106,0.160828,0.0055314,1592,1096,-0.996837,0.278729,28.365,-4.17401,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.102657,-0.0257805,-0.0249711,0.00149106,-0.000121853,0.000276744,0.00153722,-0.000168016,0.165284,0.0053999,1599,1096,-0.985289,0.278136,28.9747,-4.18535,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.101,-0.025734,-0.0255572,0.00144839,-0.000130431,0.000276604,0.00149545,-0.000177488,0.168512,0.00519903,1606,1096,-0.972182,0.280384,29.5979,-4.19076,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.100573,-0.0263221,-0.0233973,0.0014276,-0.000121359,0.000271448,0.00147379,-0.000167552,0.168556,0.00503926,1613,1096,-0.959812,0.289478,30.1999,-4.19717,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.100545,-0.0267828,-0.020384,0.00139414,-9.53223e-05,0.000265141,0.00143993,-0.000141113,0.171015,0.00503651,1620,1096,-0.947896,0.298957,30.7807,-4.20652,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.10049,-0.0269904,-0.0171208,0.00133426,-6.91787e-05,0.000263374,0.00138206,-0.000116977,0.179528,0.00528303,1627,1096,-0.934883,0.297838,31.3586,-4.22435,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.0997289,-0.0266949,-0.0151762,0.00125672,-4.24527e-05,0.000260487,0.001307,-9.2735e-05,0.190686,0.00539769,1634,1096,-0.920571,0.290975,31.9803,-4.23349,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.0984009,-0.0260622,-0.0142727,0.00118667,-1.52537e-05,0.000256397,0.00123908,-6.76636e-05,0.201632,0.00547071,1641,1096,-0.905176,0.281855,32.6203,-4.24132,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.0971806,-0.0256553,-0.0136965,0.00113322,7.58274e-06,0.000254644,0.00118815,-4.73431e-05,0.212442,0.00540726,1648,1096,-0.891848,0.279441,33.227,-4.24046,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.0959941,-0.0256023,-0.0143921,0.00109545,1.85561e-05,0.000252976,0.00115192,-3.79101e-05,0.219608,0.00533383,1655,1096,-0.883351,0.278805,33.8219,-4.22879,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.0952489,-0.0257623,-0.014616,0.00106647,1.97859e-05,0.000249968,0.00112311,-3.68466e-05,0.222798,0.00541871,1662,1096,-0.876921,0.280029,34.4384,-4.22447,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.0943244,-0.0254359,-0.0149888,0.00103097,1.93786e-05,0.000247802,0.00108841,-3.80619e-05,0.227778,0.0056939,1669,1096,-0.869658,0.28177,35.1058,-4.24783,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.0935299,-0.024621,-0.015491,0.000978107,1.36778e-05,0.000251689,0.00103984,-4.80547e-05,0.240524,0.00587886,1676,1096,-0.864223,0.280422,35.7834,-4.27674,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.0936507,-0.0245189,-0.0138268,0.000910141,-1.16001e-06,0.000268128,0.000983177,-7.41965e-05,0.265942,0.00599807,1683,1096,-0.858508,0.280197,36.4216,-4.28559,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.0930451,-0.0249377,-0.0136072,0.000825529,-1.53901e-05,0.000297187,0.000919954,-0.000109815,0.307642,0.00655471,1690,1096,-0.851608,0.27416,37.0297,-4.28427,37.9529,-4.52317
43.3396,-14.7422,0.172011,-0.0920705,-0.0249909,-0.0127402,0.000747654,-2.20628e-05,0.000323169,0.000865344,-0.000139752,0.349245,0.00683678,1697,1096,-0.839222,0.268297,37.6695,-4.28577,38.583,-4.52951
44.1061,-14.753,0.25874,-0.0902166,-0.024462,-0.0144634,0.000651451,-2.86001e-05,0.000365618,0.000810719,-0.000187868,0.410825,0.00727181,1704,1096,-0.829101,0.262398,38.2977,-4.29073,39.194,-4.53345
44.8735,-14.7636,0.344663,-0.0890697,-0.0237691,-0.0167279,0.000523659,-4.22593e-05,0.000427224,0.000753132,-0.000271732,0.492905,0.00692069,1711,1096,-0.827276,0.266014,38.9293,-4.30726,39.8159,-4.53785
45.6395,-14.7746,0.435153,-0.0892873,-0.0238236,-0.0152186,0.000365727,-6.66684e-05,0.000505929,0.000699716,-0.000400657,0.583478,0.00692291,1718,1096,-0.822887,0.277,39.5405,-4.32587,40.4287,-4.54402
46.4102,-14.7838,0.516328,-0.0901035,-0.0241941,-0.0112148,0.000182562,-0.000101847,0.000600832,0.000657789,-0.000577074,0.669197,0.00681921,1725,1096,-0.814123,0.277561,40.1904,-4.34959,41.0844,-4.56619
47.1896,-14.7913,0.579341,-0.0904351,-0.0242082,-0.00956242,-6.20491e-05,-0.000148356,0.000729641,0.000625714,-0.000836119,0.755861,0.00681905,1732,1096,-0.810063,0.271624,40.9193,-4.36668,41.8158,-4.58595
47.971,-14.7989,0.639405,-0.0906583,-0.0239974,-0.00869618,-0.000421736,-0.000210014,0.000904947,0.000595243,-0.00122699,0.843624,0.00699097,1739,1096,-0.80809,0.26296,41.6678,-4.37568,42.5659,-4.59753
-41.5939,-15.201,-1.0098,-0.467382,-0.154769,-0.120788,0.0157687,-0.000154321,0.00214977,0.0160538,-0.000439457,0.131866,0.00710563,913,1103,-4.76465,1.67067,-17.4936,-2.27154,-13.048,-3.90475
-40.8666,-15.2015,-1.01323,-0.457972,-0.151003,-0.119501,0.0144999,-0.000317728,0.00203106,0.0147733,-0.000591084,0.133784,0.00640998,920,1103,-4.66961,1.63044,-17.3068,-2.31496,-12.9495,-3.91093
-40.1383,-15.2017,-1.01832,-0.446894,-0.147245,-0.117645,0.0132303,-0.000408228,0.00193182,0.0134986,-0.00067658,0.138028,0.00623577,927,1103,-4.55716,1.58707,-17.0911,-2.35795,-12.838,-3.91895
-39.4052,-15.2002,-1.03932,-0.436815,-0.144885,-0.115385,0.0120353,-0.000459437,0.00183511,0.0122993,-0.000723384,0.142852,0.0062086,934,1103,-4.45291,1.55947,-16.821,-2.39215,-12.6619,-3.92896
-38.6704,-15.1982,-1.06443,-0.428586,-0.143259,-0.11319,0.010944,-0.000488875,0.00173347,0.011201,-0.000745926,0.147214,0.00598407,941,1103,-4.36647,1.53629,-16.5468,-2.41665,-12.4638,-3.93952
-37.9357,-15.1973,-1.08699,-0.423445,-0.142194,-0.111564,0.00997627,-0.000516296,0.00163285,0.0102245,-0.000764528,0.150868,0.00592621,948,1103,-4.31107,1.52163,-16.3045,-2.42287,-12.268,-3.93544
-37.205,-15.1979,-1.09208,-0.41783,-0.141477,-0.109164,0.00915579,-0.000549825,0.00153844,0.00939381,-0.000787847,0.153499,0.00571731,955,1103,-4.24925,1.51391,-16.1142,-2.43475,-12.128,-3.93549
-36.4748,-15.1989,-1.09334,-0.411533,-0.140843,-0.105809,0.00848162,-0.000583722,0.00145593,0.00870971,-0.000811812,0.1554,0.00549328,962,1103,-4.17845,1.50634,-15.9247,-2.44991,-11.9947,-3.9383
-35.7446,-15.1998,-1.09268,-0.404604,-0.13923,-0.102873,0.00793256,-0.000640901,0.00137361,0.00814726,-0.0008556,0.155048,0.00500145,969,1103,-4.10297,1.48938,-15.7283,-2.47787,-11.8612,-3.94486
-35.013,-15.2,-1.09468,-0.398538,-0.137806,-0.0988508,0.00743454,-0.000657776,0.00127686,0.00763123,-0.000854468,0.152841,0.00523412,976,1103,-4.0329,1.46836,-15.5242,-2.50883,-11.7106,-3.96018
-34.2792,-15.2003,-1.10295,-0.394314,-0.13661,-0.0948979,0.00702065,-0.000645481,0.00119511,0.00720264,-0.000827472,0.151118,0.00532444,983,1103,-3.9805,1.45108,-15.3083,-2.52571,-11.5305,-3.96226
-33.543,-15.1999,-1.11771,-0.390174,-0.135432,-0.0918129,0.00677529,-0.000644751,0.00112573,0.00694232,-0.000811781,0.1473,0.00567203,990,1103,-3.93108,1.43493,-15.0616,-2.54171,-11.3198,-3.96438
-32.8052,-15.2001,-1.13601,-0.386474,-0.133888,-0.0891026,0.0067368,-0.000659791,0.0010636,0.00688671,-0.000809695,0.140018,0.00606239,997,1103,-3.8869,1.4196,-14.799,-2.54523,-11.0893,-3.94679
-32.0676,-15.2004,-1.15104,-0.381477,-0.131371,-0.088726,0.00686135,-0.000685762,0.00102148,0.00699716,-0.000821571,0.132179,0.00628097,1004,1103,-3.83678,1.395,-14.5261,-2.5589,-10.8634,-3.93431
-31.3296,-15.2006,-1.16576,-0.376251,-0.128462,-0.0886347,0.00703336,-0.000701842,0.00100372,0.00716148,-0.000829962,0.126959,0.00634915,1011,1103,-3.78541,1.36523,-14.2445,-2.57761,-10.6313,-3.92484
-30.5897,-15.1994,-1.18442,-0.370958,-0.125156,-0.0903645,0.00718691,-0.000708708,0.00101141,0.00731441,-0.000836209,0.125401,0.00607377,1018,1103,-3.7384,1.33262,-13.9387,-2.61698,-10.3773,-3.93492
-29.8483,-15.1974,-1.20644,-0.366312,-0.122321,-0.0937486,0.0072968,-0.000707035,0.00103775,0.00742916,-0.000839398,0.126863,0.00614749,1025,1103,-3.70192,1.30782,-13.6182,-2.66145,-10.1038,-3.95477
-29.1066,-15.1961,-1.22716,-0.362212,-0.119916,-0.0943024,0.0073568,-0.00070401,0.00107023,0.00749647,-0.000843683,0.129775,0.00636374,1032,1103,-3.66309,1.28343,-13.3032,-2.69274,-9.82783,-3.96387
-28.3656,-15.1956,-1.24318,-0.357019,-0.117587,-0.092712,0.00734581,-0.000690642,0.00108697,0.00749024,-0.000835064,0.132093,0.00639825,1039,1103,-3.6082,1.25899,-12.9892,-2.72015,-9.56177,-3.96621
-27.6232,-15.1953,-1.26153,-0.350515,-0.115598,-0.0917399,0.00726288,-0.000663311,0.00110015,0.00741274,-0.000813176,0.13539,0.00671691,1046,1103,-3.54245,1.23595,-12.6461,-2.73227,-9.28014,-3.95975
-26.8782,-15.194,-1.28708,-0.342867,-0.113312,-0.0911255,0.00712333,-0.00063168,0.00112327,0.00728276,-0.000791101,0.140985,0.00684388,1053,1103,-3.46694,1.21179,-12.2581,-2.75481,-8.96498,-3.95966
-26.1313,-15.1913,-1.31639,-0.334621,-0.110927,-0.0907658,0.0069094,-0.000592884,0.00114314,0.00707972,-0.0007632,0.147902,0.00633837,1060,1103,-3.38656,1.18424,-11.8425,-2.79353,-8.62852,-3.97785
-25.3821,-15.1891,-1.35144,-0.328211,-0.108796,-0.0879867,0.006627,-0.000563881,0.00116789,0.00681192,-0.000748806,0.157037,0.00551578,1067,1103,-3.31696,1.16523,-11.419,-2.82065,-8.26426,-3.97582
-24.6314,-15.1864,-1.38924,-0.323925,-0.106071,-0.0865276,0.00627817,-0.000544495,0.00118651,0.00647862,-0.000744947,0.167363,0.00507973,1074,1103,-3.27128,1.14009,-10.9977,-2.85416,-7.88257,-3.97745
