 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.848,-8.8551,-0.272748,0.498823,-0.0738096,0.196549,0.0678554,-0.00558522,0.00641627,0.0684118,-0.00614158,0.0864936,0.00971836,1186,1040,5.26093,0.491681,0.158283,-3.85695,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,0.547524,-0.0624672,0.142706,0.0674304,-0.00651701,0.00753726,0.0681908,-0.00727745,0.10055,0.0107522,1193,1040,5.54971,0.443717,1.22309,-3.94114,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,0.589136,-0.0476267,0.0661586,0.0660553,-0.00773059,0.00867073,0.0670605,-0.00873582,0.115417,0.0105763,1200,1040,5.70167,0.376255,2.21279,-4.02365,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,0.621876,-0.0290948,-0.0106649,0.0646133,-0.00928193,0.00985571,0.0659052,-0.0105738,0.130339,0.00985836,1207,1040,5.76648,0.289106,3.12592,-4.14927,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,0.647755,-0.0127685,-0.0957405,0.0645556,-0.011192,0.0111302,0.0661571,-0.0127936,0.142914,0.00938192,1214,1040,5.74116,0.227946,3.9787,-4.25293,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,0.675801,0.023055,-0.200401,0.0666981,-0.0134627,0.0124977,0.0686014,-0.015366,0.15113,0.00964622,1221,1040,5.66833,0.00618526,4.87429,-4.51631,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,0.711135,0.0616871,-0.321777,0.0702337,-0.015987,0.0139659,0.0724394,-0.0181927,0.156644,0.0117103,1228,1040,5.60877,-0.216225,5.88185,-4.79523,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,0.754246,0.100289,-0.464328,0.0735659,-0.0186414,0.0154227,0.0760771,-0.0211526,0.161411,0.0137344,1235,1040,5.55362,-0.427328,7.04374,-5.03003,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,0.778847,0.125558,-0.624401,0.075783,-0.0212741,0.0168816,0.0786355,-0.0241265,0.167388,0.014311,1242,1040,5.27439,-0.499056,8.0829,-5.13542,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,0.778545,0.151543,-0.789148,0.07707,-0.0236641,0.0184606,0.0803466,-0.0269406,0.175658,0.0118584,1249,1040,4.74694,-0.56558,8.87797,-5.25366,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,0.765034,0.197193,-0.983648,0.0791964,-0.0260886,0.0197983,0.0827963,-0.0296885,0.179863,0.0144024,1256,1040,3.99731,-0.799846,9.49059,-5.50911,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,0.771802,0.261064,-1.21659,0.0802734,-0.0284531,0.0212138,0.0842658,-0.0324455,0.186025,0.018533,1263,1040,3.30738,-1.16583,10.2604,-5.88857,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,0.824026,0.339381,-1.51114,0.0785668,-0.0304959,0.0226998,0.0831028,-0.0350319,0.197227,0.019554,1270,1040,2.8369,-1.59505,11.4814,-6.33834,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,0.882225,0.406099,-1.82229,0.0722183,-0.0320582,0.0239613,0.0774607,-0.0373006,0.215393,0.0251252,1277,1040,2.36692,-1.84738,12.8719,-6.70068,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,0.914231,0.450007,-2.11721,0.0588184,-0.0326957,0.0248097,0.0651116,-0.0389889,0.248419,0.027105,1284,1040,1.70721,-1.90311,14.0084,-6.8659,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,0.881401,0.476629,-2.38525,0.0378279,-0.0325354,0.0255314,0.0461158,-0.0408233,0.313884,0.0281731,1291,1040,0.536902,-1.8264,14.4973,-6.88715,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,0.815228,0.514805,-2.69536,0.00501544,-0.0314754,0.025425,0.0180642,-0.0445241,0.474172,0.0395527,1298,1040,-1.07631,-1.85974,14.4729,-6.94347,5.72467,-4.89559
10.2163,-8.72192,-1.01147,-0.58376,0.139453,-1.54563,0.0821273,-0.0299268,-0.0229109,0.0866307,-0.0344302,-0.194088,0.0241022,1396,1040,-10.3748,0.364232,6.8759,-5.0194,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.613281,0.0861511,-1.20914,0.0855236,-0.0251412,-0.0219436,0.089716,-0.0293335,-0.188776,0.0141233,1403,1040,-9.53958,0.520671,7.03591,-4.90933,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.660333,0.0338801,-0.884635,0.087264,-0.0209625,-0.0202817,0.0909399,-0.0246384,-0.179298,0.0124023,1410,1040,-8.89372,0.662523,6.99278,-4.7903,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.704162,-0.0238786,-0.546265,0.0880669,-0.0173078,-0.0181873,0.0911177,-0.0203586,-0.166193,0.0246351,1417,1040,-8.1625,0.84086,6.9571,-4.63822,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.636124,-0.0629808,-0.327844,0.0877274,-0.0141539,-0.0158892,0.090148,-0.0165744,-0.151176,0.0266394,1424,1040,-6.81307,0.982549,8.02399,-4.53375,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.535144,-0.107258,-0.113487,0.085784,-0.0115686,-0.0135357,0.087631,-0.0134156,-0.135612,0.0263224,1431,1040,-5.17257,1.17799,9.48849,-4.38458,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.474395,-0.133904,0.0790522,0.0823555,-0.00948413,-0.0112547,0.0837146,-0.0108432,-0.120178,0.01989,1438,1040,-3.97009,1.24047,10.6283,-4.39741,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.471191,-0.146585,0.219185,0.0780711,-0.00782627,-0.00910118,0.0790248,-0.00877999,-0.10441,0.0144145,1445,1040,-3.46328,1.20516,11.1707,-4.47693,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.471615,-0.1539,0.330413,0.0741335,-0.00639888,-0.00655207,0.0746631,-0.00692848,-0.0806525,0.015037,1452,1040,-3.08493,1.1329,11.6287,-4.55021,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.430931,-0.162965,0.407751,0.0694499,-0.00576125,-0.00437057,0.069703,-0.00601438,-0.0578512,0.0188267,1459,1040,-2.44704,1.07653,12.4436,-4.51772,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.361604,-0.165195,0.441997,0.0644423,-0.00609723,-0.00257582,0.0645363,-0.00619117,-0.0364513,0.0194407,1466,1040,-1.69829,1.04636,13.5717,-4.55875,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.29008,-0.162962,0.466886,0.0573515,-0.00693835,-0.00171861,0.0573974,-0.00698426,-0.0267067,0.0197709,1473,1040,-0.963514,0.999123,14.7303,-4.65377,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.239284,-0.150696,0.460114,0.04938,-0.00766679,-0.00116992,0.049404,-0.00769077,-0.0204966,0.0198867,1480,1040,-0.527192,0.94882,15.7155,-4.87193,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.218009,-0.146343,0.450962,0.0423597,-0.00895619,-0.000630308,0.0423674,-0.00896393,-0.0122805,0.0248394,1487,1040,-0.361915,0.893682,16.4298,-4.91737,18.5322,-5.84365
45.462,-8.94503,1.4844,-0.026547,-0.0134777,0.0739985,-0.000285911,-0.0022802,-0.001154,0.000242071,-0.00280818,-0.429093,0.0187966,1718,1040,0.0531938,0.0178601,38.5651,-6.90909,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.0219568,-0.00638929,-0.0112163,-0.000429838,0.000697712,-0.00167303,0.0018994,-0.00163153,-0.947912,0.0105793,1725,1040,-0.230311,0.0769972,39.1651,-6.95908,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.191468,-0.0906049,-0.0678296,0.0101661,-0.00165481,0.00198296,0.0104898,-0.00197858,0.161851,0.00504742,913,1047,-1.99387,0.970397,-18.1506,-2.11346,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.18285,-0.0872351,-0.0665118,0.0096721,-0.00158978,0.0017299,0.00993183,-0.00184952,0.149031,0.00505511,920,1047,-1.90754,0.934432,-17.9307,-2.17769,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.176872,-0.0833214,-0.0674311,0.00912151,-0.00153926,0.00152787,0.00933616,-0.00175391,0.139575,0.00481053,927,1047,-1.85254,0.894128,-17.7415,-2.24141,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.172398,-0.0801173,-0.0666382,0.008626,-0.00150813,0.00137909,0.00881032,-0.00169245,0.132865,0.00458663,934,1047,-1.80767,0.85462,-17.5917,-2.28586,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.166253,-0.0782731,-0.0640707,0.00818711,-0.00149766,0.00128491,0.00835468,-0.00166524,0.129685,0.00534145,941,1047,-1.74197,0.833379,-17.4772,-2.34742,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.160306,-0.0769723,-0.0579914,0.00778756,-0.00150697,0.00123712,0.00794941,-0.00166881,0.130085,0.00573521,948,1047,-1.66908,0.816852,-17.3355,-2.4003,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.154692,-0.0757141,-0.0524221,0.00743017,-0.00153459,0.00122265,0.00759393,-0.00169834,0.133145,0.00650826,955,1047,-1.60063,0.800318,-17.1874,-2.47261,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.151065,-0.0748873,-0.0474927,0.00712122,-0.00157889,0.00123156,0.0072922,-0.00174986,0.137947,0.00580797,962,1047,-1.5527,0.787763,-17.0123,-2.5114,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.147789,-0.074217,-0.0455037,0.00686308,-0.0016261,0.00123746,0.00703979,-0.00180281,0.141838,0.00557622,969,1047,-1.51564,0.776974,-16.8523,-2.53591,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.142657,-0.0730578,-0.0438656,0.00673932,-0.00166366,0.00126645,0.00692605,-0.00185039,0.146384,0.00578263,976,1047,-1.46182,0.760413,-16.6698,-2.56839,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.13682,-0.0716568,-0.0410994,0.00676956,-0.00170806,0.00131971,0.00697025,-0.00190875,0.150914,0.00607592,983,1047,-1.39841,0.73938,-16.4607,-2.60635,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.131525,-0.0703689,-0.0343357,0.00690013,-0.00175288,0.00139669,0.00711999,-0.00197273,0.156131,0.00635233,990,1047,-1.32971,0.720937,-16.2498,-2.65621,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.127722,-0.0689737,-0.0257008,0.00712979,-0.00180697,0.00149523,0.00737332,-0.00205051,0.161456,0.00655,997,1047,-1.27032,0.700963,-16.0717,-2.73001,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.123322,-0.0672586,-0.0191453,0.00749579,-0.00187748,0.00160405,0.00776269,-0.00214438,0.164881,0.00617363,1004,1047,-1.21067,0.676564,-15.88,-2.79862,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.118962,-0.0651715,-0.0145691,0.00799568,-0.00195797,0.00170782,0.00828055,-0.00224284,0.165282,0.00605479,1011,1047,-1.15666,0.65035,-15.6872,-2.87044,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.114781,-0.0631417,-0.00916492,0.00854981,-0.00200045,0.00177561,0.00884063,-0.00229127,0.162344,0.00569544,1018,1047,-1.10211,0.624698,-15.4995,-2.92439,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.109499,-0.0610567,-0.00338657,0.00906462,-0.00203014,0.00181443,0.00935381,-0.00231934,0.158056,0.00554272,1025,1047,-1.03601,0.60101,-15.2848,-2.97294,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.101265,-0.0594692,0.00422839,0.00955342,-0.0020657,0.0018173,0.00983103,-0.0023433,0.151585,0.00569145,1032,1047,-0.936597,0.57829,-14.9708,-3.02044,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.0908647,-0.0580498,0.0123984,0.0101257,-0.00206673,0.00179198,0.0103836,-0.00232465,0.142948,0.00584191,1039,1047,-0.814937,0.555341,-14.6076,-3.06703,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.080476,-0.056768,0.0231428,0.010939,-0.00204035,0.00178071,0.0111789,-0.00228022,0.1339,0.00600557,1046,1047,-0.686311,0.531144,-14.1652,-3.11878,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.0713715,-0.0545579,0.0353661,0.0120623,-0.00197156,0.00176804,0.0122817,-0.00219088,0.123415,0.00647087,1053,1047,-0.566059,0.496732,-13.7308,-3.18582,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.062476,-0.0524832,0.0458719,0.0134617,-0.00185238,0.00174269,0.0136575,-0.00204819,0.111891,0.00683235,1060,1047,-0.452336,0.466795,-13.3168,-3.25433,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.0537191,-0.050742,0.0531009,0.0149793,-0.0016719,0.00168892,0.0151489,-0.00184148,0.100071,0.00719531,1067,1047,-0.348746,0.437678,-12.922,-3.32697,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.0462035,-0.0492613,0.0621055,0.0164443,-0.0014637,0.00163054,0.0165915,-0.00161095,0.0900642,0.00697272,1074,1047,-0.251922,0.411803,-12.5044,-3.39361,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.0396257,-0.0480833,0.0753648,0.0179054,-0.00125828,0.00158515,0.0180356,-0.00138851,0.0819737,0.00652215,1081,1047,-0.152006,0.38405,-12.036,-3.45423,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.0310235,-0.0467242,0.0927485,0.0197341,-0.00107985,0.00155259,0.0198493,-0.00119503,0.0740473,0.00674502,1088,1047,-0.0213095,0.350823,-11.51,-3.50807,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.0162971,-0.0475601,0.114121,0.0223952,-0.000955139,0.00157396,0.0225008,-0.00106076,0.0670025,0.00709927,1095,1047,0.179348,0.339048,-10.9252,-3.56369,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,0.00797805,-0.0487055,0.134977,0.0258885,-0.000870821,0.00164351,0.025989,-0.000971386,0.0611122,0.00695888,1102,1047,0.469103,0.325594,-10.2456,-3.62155,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,0.0401627,-0.0500344,0.152685,0.0299134,-0.00087616,0.00176528,0.0300143,-0.00097704,0.0570845,0.00682662,1109,1047,0.824723,0.315708,-9.43656,-3.67123,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,0.0703282,-0.0526222,0.174706,0.0342133,-0.000987487,0.00190512,0.0343161,-0.0010903,0.0539117,0.00718602,1116,1047,1.17371,0.316583,-8.6223,-3.70622,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,0.0897693,-0.0559306,0.194698,0.0387846,-0.00124129,0.00205229,0.0388896,-0.00134624,0.0510954,0.00691712,1123,1047,1.41614,0.326547,-7.96988,-3.70935,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.101425,-0.0606525,0.224519,0.0436299,-0.0015891,0.00220012,0.0437367,-0.00169589,0.048502,0.00604292,1130,1047,1.61393,0.341935,-7.40132,-3.72416,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.112782,-0.0670958,0.247456,0.0484723,-0.00201003,0.00239587,0.0485858,-0.00212348,0.0473178,0.00838693,1137,1047,1.79025,0.380142,-6.87414,-3.71604,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.148077,-0.0740605,0.269252,0.0529724,-0.00250267,0.0026742,0.053101,-0.00263128,0.048057,0.0114411,1144,1047,2.18862,0.424775,-6.06576,-3.70294,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.21478,-0.0760238,0.278058,0.0568106,-0.00302506,0.00302987,0.0569637,-0.00317809,0.0504645,0.0119871,1151,1047,2.84246,0.431771,-4.89277,-3.72041,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.283011,-0.0740145,0.278876,0.05977,-0.00356176,0.00348782,0.0599615,-0.00375326,0.0548511,0.0120122,1158,1047,3.48513,0.413731,-3.69068,-3.77163,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.347105,-0.0711509,0.275848,0.0619343,-0.00409214,0.00412672,0.0621912,-0.00434907,0.0621785,0.00955824,1165,1047,4.07634,0.393754,-2.54879,-3.82891,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,0.394325,-0.0694088,0.255999,0.0636035,-0.00466633,0.00505338,0.0639755,-0.00503836,0.073487,0.00876848,1172,1047,4.45958,0.399683,-1.59367,-3.85418,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,0.441642,-0.0708048,0.225492,0.0648824,-0.00527451,0.00618827,0.065424,-0.00581617,0.0873079,0.00920042,1179,1047,4.81203,0.442877,-0.609219,-3.83552,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,0.486097,-0.0691262,0.18946,0.0654844,-0.00596451,0.00742194,0.0662472,-0.00672734,0.102421,0.0101175,1186,1047,5.11876,0.452294,0.399435,-3.8498,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,0.526644,-0.0560944,0.135799,0.0650361,-0.00680437,0.00872209,0.0660799,-0.00784814,0.119104,0.0104885,1193,1047,5.33148,0.393129,1.38489,-3.95341,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,0.567558,-0.0404742,0.0590065,0.0636468,-0.0078851,0.0100588,0.0650344,-0.00927265,0.137079,0.0101954,1200,1047,5.47606,0.318061,2.37505,-4.03961,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,0.601534,-0.021331,-0.0142807,0.0622144,-0.00926633,0.011462,0.0640073,-0.0110593,0.155169,0.00936992,1207,1047,5.56283,0.213791,3.30689,-4.16261,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,0.628388,-0.00365681,-0.104523,0.0621985,-0.0109398,0.0129822,0.0644346,-0.0131758,0.170563,0.00865596,1214,1047,5.53085,0.140171,4.16882,-4.27743,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,0.65695,0.0274533,-0.204972,0.0642814,-0.0128975,0.0146793,0.0669791,-0.0155951,0.181747,0.00991279,1221,1047,5.47712,-0.0434079,5.07406,-4.50371,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,0.693431,0.0647055,-0.320608,0.0674437,-0.0150144,0.0165857,0.0706548,-0.0182254,0.191236,0.0118385,1228,1047,5.44612,-0.266036,6.09146,-4.76574,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,0.735682,0.10204,-0.45567,0.0699142,-0.0171306,0.0185509,0.0737029,-0.0209192,0.20146,0.0146169,1235,1047,5.40632,-0.480206,7.24224,-4.99732,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,0.758304,0.134891,-0.611898,0.0709552,-0.019149,0.0205133,0.0754055,-0.0235993,0.213636,0.0160389,1242,1047,5.1184,-0.639505,8.24433,-5.16966,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,0.760339,0.171313,-0.771167,0.0710472,-0.0209201,0.0226222,0.0763106,-0.0261835,0.228598,0.0146997,1249,1047,4.62627,-0.815567,9.04032,-5.39307,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,0.745442,0.224227,-0.966582,0.0722469,-0.0228751,0.0245617,0.0782146,-0.0288428,0.238351,0.0145401,1256,1047,3.85914,-1.10196,9.62913,-5.73094,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,0.748441,0.291421,-1.1867,0.0725262,-0.0247644,0.026649,0.0793474,-0.0315856,0.250585,0.0173887,1263,1047,3.17311,-1.50527,10.339,-6.16448,2.56771,-4.6481
-3.541,-9.46267,-1.13406,0.784688,0.369866,-1.45919,0.0704952,-0.0263736,0.0288356,0.0784291,-0.0343075,0.268498,0.0197182,1270,1047,2.62403,-1.95733,11.3849,-6.64485,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.826616,0.42422,-1.74392,0.064544,-0.0275846,0.0308814,0.0739376,-0.0369782,0.295291,0.0262853,1277,1047,2.09114,-2.13004,12.5811,-6.92082,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,0.858175,0.473307,-2.04146,0.0525266,-0.0280692,0.0325986,0.0640611,-0.0396036,0.340084,0.0310612,1284,1047,1.41906,-2.24341,13.6999,-7.12044,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,0.828452,0.502035,-2.27456,0.0332724,-0.0278151,0.034083,0.0484951,-0.0430379,0.420054,0.031415,1291,1047,0.385931,-2.25991,14.1872,-7.17,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,0.778244,0.522259,-2.51544,0.00256243,-0.026815,0.034529,0.0253972,-0.0496498,0.584293,0.0415072,1298,1047,-0.859306,-2.21347,14.2838,-7.10301,5.94752,-4.79096
10.2442,-9.43482,-1.16654,-0.555648,0.151129,-1.42461,0.0687756,-0.0293132,-0.0349975,0.0799821,-0.0405198,-0.309893,0.0271405,1396,1047,-9.7303,0.128944,7.43545,-5.16545,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.593254,0.0908223,-1.11239,0.0744538,-0.0251504,-0.0315053,0.0835825,-0.0342791,-0.282026,0.0176095,1403,1047,-9.04323,0.363565,7.53377,-4.94505,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.6484,0.0324962,-0.808508,0.0780246,-0.0215322,-0.0278256,0.0852738,-0.0287815,-0.254859,0.0159084,1410,1047,-8.53484,0.589432,7.4036,-4.73965,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.709529,-0.0201121,-0.516536,0.0804609,-0.0183314,-0.0240695,0.0860132,-0.0238836,-0.226708,0.0260238,1417,1047,-8.11378,0.786427,7.15241,-4.59867,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.626807,-0.0613413,-0.27862,0.0815735,-0.0155178,-0.0204013,0.0856861,-0.0196304,-0.19892,0.0316377,1424,1047,-6.56629,0.949869,8.33477,-4.50252,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.532543,-0.105391,-0.0621764,0.0808301,-0.0131993,-0.0168911,0.0837723,-0.0161415,-0.172456,0.0294454,1431,1047,-4.97915,1.1724,9.73581,-4.39091,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.464796,-0.130022,0.119869,0.0782746,-0.0112509,-0.0137289,0.0803326,-0.0133089,-0.148798,0.0238606,1438,1047,-3.74866,1.26979,10.9431,-4.42503,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.463498,-0.140151,0.252528,0.0748607,-0.00966104,-0.010821,0.076224,-0.0110244,-0.125333,0.0200283,1445,1047,-3.28459,1.22358,11.4632,-4.51095,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.46501,-0.153221,0.351109,0.0716522,-0.0082308,-0.00749194,0.0723488,-0.00892737,-0.0927091,0.0275042,1452,1047,-2.95596,1.15863,11.9151,-4.44355,16.4859,-5.47846
45.4697,-9.67743,1.38587,-0.0303501,-0.0232751,0.136904,-0.000360502,-0.00274721,-0.000620145,-0.000208987,-0.00289872,-0.239628,0.0230644,1718,1047,0.26076,0.0767374,38.6484,-6.60113,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0235311,-0.0104895,0.0102769,-0.000492823,-0.000186344,-0.00108334,0.000754542,-0.00143371,-0.855658,0.0149997,1725,1047,-0.161259,0.113201,39.2446,-6.62558,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.19162,-0.0886938,-0.0686896,0.0106075,-0.0015851,0.00200657,0.0109293,-0.00190684,0.158987,0.00564474,913,1054,-1.99767,0.951467,-17.8842,-2.24091,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.182146,-0.0857015,-0.0661414,0.00997575,-0.00152623,0.00174827,0.0102356,-0.0017861,0.147559,0.00587791,920,1054,-1.89994,0.920426,-17.6603,-2.29945,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.176611,-0.0818728,-0.0672189,0.00931398,-0.00148126,0.00154384,0.00953043,-0.00169771,0.139292,0.00530171,927,1054,-1.8496,0.880796,-17.4663,-2.35521,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.171929,-0.0787552,-0.0673224,0.00873317,-0.00145639,0.00139475,0.00892063,-0.00164385,0.133607,0.00500388,934,1054,-1.80497,0.845208,-17.3104,-2.40618,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.16626,-0.0765972,-0.0655536,0.00823475,-0.00145343,0.00130274,0.00840687,-0.00162555,0.131359,0.00569772,941,1054,-1.74597,0.82179,-17.1934,-2.45411,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.15977,-0.0749824,-0.0619973,0.00780048,-0.00147129,0.00125883,0.00796835,-0.00163916,0.132574,0.00588043,948,1054,-1.6744,0.8046,-17.0322,-2.50085,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.153873,-0.0734842,-0.0579977,0.00742924,-0.00150819,0.00124912,0.00760054,-0.00167948,0.136284,0.00621112,955,1054,-1.60734,0.786816,-16.8521,-2.56445,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.150031,-0.0723798,-0.054675,0.00712153,-0.00156371,0.00126192,0.00730117,-0.00174334,0.141401,0.00607053,962,1054,-1.56164,0.771404,-16.6778,-2.60355,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.147085,-0.071451,-0.0499731,0.00686674,-0.00161368,0.0012603,0.00705007,-0.00179701,0.144454,0.00574022,969,1054,-1.52093,0.756352,-16.5297,-2.64559,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.142446,-0.0704183,-0.046961,0.00675205,-0.00161748,0.001264,0.00693878,-0.0018042,0.146667,0.00602418,976,1054,-1.46832,0.74215,-16.3539,-2.67355,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.136654,-0.0690274,-0.0443687,0.00678603,-0.00164396,0.00130416,0.00698318,-0.00184111,0.150034,0.00640952,983,1054,-1.40585,0.724119,-16.1552,-2.70383,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.130914,-0.0678888,-0.038781,0.00692918,-0.00166539,0.00136924,0.00714205,-0.00187825,0.154229,0.00677303,990,1054,-1.33598,0.708876,-15.9448,-2.74661,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.126363,-0.0664807,-0.0309563,0.00718339,-0.00169894,0.00145978,0.00741715,-0.0019327,0.158784,0.00675722,997,1054,-1.27165,0.688019,-15.7618,-2.80947,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.121641,-0.0649603,-0.0235502,0.00758179,-0.00175898,0.00156775,0.0078379,-0.00201509,0.16193,0.00640146,1004,1054,-1.20669,0.662383,-15.5593,-2.87396,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.117212,-0.0629275,-0.0170634,0.0081173,-0.00184231,0.0016795,0.00839289,-0.0021179,0.162641,0.00627961,1011,1054,-1.147,0.633105,-15.3428,-2.93699,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.112821,-0.0608173,-0.0114896,0.00870481,-0.0018819,0.00175742,0.00898893,-0.00216601,0.160277,0.00589375,1018,1054,-1.09006,0.604801,-15.1277,-2.98817,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.107776,-0.0587455,-0.0053962,0.00924375,-0.0019202,0.00181411,0.00953114,-0.00220759,0.157113,0.00557545,1025,1054,-1.02541,0.580146,-14.9034,-3.03389,-13.8469,-3.61995
