 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3692,-7.43833,-0.052347,0.743905,-0.130246,0.0217246,0.0602441,-0.0315355,0.00866745,0.0610555,-0.0323469,0.0933381,0.0151323,1200,1026,7.03971,1.25946,3.13689,-3.26806,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,0.781323,-0.13998,0.111315,0.0579002,-0.0350497,0.00983452,0.0589294,-0.0360789,0.104266,0.0183102,1207,1026,7.65247,1.27273,4.02991,-3.32805,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,0.815001,-0.151491,0.213417,0.0571217,-0.0386392,0.0110432,0.0583787,-0.0398962,0.113338,0.0207111,1214,1026,8.27026,1.27116,4.8582,-3.3782,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,0.85477,-0.157374,0.308568,0.0587509,-0.0422059,0.0121684,0.0601968,-0.0436518,0.118274,0.0207991,1221,1026,8.92373,1.2305,5.75322,-3.49035,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,0.907725,-0.172758,0.395651,0.062538,-0.0455687,0.013204,0.0641273,-0.0471581,0.119793,0.0202784,1228,1026,9.67963,1.28636,6.83826,-3.48981,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,0.955573,-0.210283,0.531148,0.0674618,-0.0485424,0.0141695,0.0691674,-0.0502481,0.1198,0.0181945,1235,1026,10.5434,1.48413,7.93826,-3.30689,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,0.992611,-0.264737,0.713768,0.0725624,-0.0509224,0.0151187,0.0743865,-0.0527465,0.120071,0.0163837,1242,1026,11.4586,1.79413,8.97191,-3.01867,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,1.01354,-0.321027,0.953973,0.0776373,-0.052446,0.0161116,0.0796031,-0.0544118,0.121412,0.0149507,1249,1026,12.4057,2.04618,9.84882,-2.77697,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,1.03623,-0.378157,1.2106,0.0831585,-0.0529009,0.0172726,0.085317,-0.0550594,0.124322,0.0161076,1256,1026,13.4258,2.29851,10.7285,-2.55439,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,1.08317,-0.440383,1.47993,0.0885055,-0.0516846,0.0187823,0.0909782,-0.0541574,0.130902,0.0168181,1263,1026,14.7175,2.59994,11.8039,-2.30545,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,1.17869,-0.509027,1.79933,0.0928371,-0.0496438,0.0196005,0.0954842,-0.052291,0.134244,0.0204443,1270,1026,16.6227,2.91287,13.3352,-2.05003,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,1.28819,-0.590198,2.13715,0.094953,-0.0460905,0.0205046,0.0978735,-0.0490109,0.141477,0.0216642,1277,1026,18.7254,3.30565,15.0833,-1.68004,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,1.37604,-0.684091,2.54516,0.0942921,-0.0408464,0.0217045,0.0976925,-0.0442468,0.155404,0.0237157,1284,1026,20.8603,3.75274,16.6531,-1.28101,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,1.39642,-0.796437,2.93651,0.089528,-0.0335814,0.0228846,0.0936443,-0.0376977,0.177971,0.020753,1291,1026,22.3362,4.3887,17.5749,-0.681659,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,1.35169,-0.903488,3.31026,0.0794787,-0.0241152,0.0238739,0.0847158,-0.0293523,0.215946,0.0245104,1298,1026,23.1664,5.00945,17.6939,-0.136766,5.29233,-5.09658
0.292068,-7.29306,-0.988391,1.29802,-1.00206,3.62143,0.0630516,-0.0122747,0.0245794,0.0703624,-0.0195856,0.289105,0.0350145,1305,1026,23.7229,5.5978,17.6881,0.427109,5.84705,-5.15142
1.06771,-7.28612,-1.02527,1.23,-1.10073,3.97573,0.0393945,0.00173472,0.0261316,0.0527736,-0.0116445,0.473196,0.04786,1312,1026,24.2929,6.13703,17.6185,0.949206,6.48178,-5.20026
10.1787,-7.29425,-0.751384,-0.684784,-0.407396,0.821221,0.0726987,-0.032489,0.00998401,0.0736379,-0.0334283,0.0938,0.0303397,1396,1026,-3.3886,2.81813,5.23991,-2.4758,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.666557,-0.347879,0.534289,0.0698183,-0.0271534,0.00608371,0.0701985,-0.0275336,0.0624108,0.025633,1403,1026,-4.17068,2.68098,5.92647,-2.87025,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.645617,-0.28963,0.322557,0.0664984,-0.0225238,0.00332209,0.0666222,-0.0226476,0.0372485,0.0220622,1410,1026,-4.68619,2.39864,6.66478,-3.27341,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.614593,-0.23848,0.183247,0.0630549,-0.0186841,0.00135563,0.0630774,-0.0187066,0.0165788,0.0222633,1417,1026,-4.87375,2.06072,7.46773,-3.65182,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.56129,-0.19402,0.0637187,0.0593548,-0.0153048,-0.000138592,0.059355,-0.015305,-0.00185631,0.0198006,1424,1026,-4.79559,1.76835,8.44296,-3.96975,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.48436,-0.16324,-0.0323567,0.0548899,-0.0124134,-0.00115515,0.0549097,-0.0124332,-0.0171567,0.015369,1431,1026,-4.42473,1.58588,9.66222,-4.18474,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.429262,-0.143862,-0.0853818,0.050204,-0.0101738,-0.00163014,0.050248,-0.0102178,-0.0269728,0.0131344,1438,1026,-4.10702,1.4605,10.6898,-4.37061,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.398285,-0.129358,-0.110542,0.0456101,-0.00839725,-0.00171395,0.0456645,-0.00845159,-0.031693,0.0100034,1445,1026,-3.91413,1.34509,11.5042,-4.55413,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.37823,-0.114545,-0.120808,0.041245,-0.00709943,-0.00168453,0.0413036,-0.00715805,-0.034788,0.00650706,1452,1026,-3.77104,1.21797,12.1919,-4.76623,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.356687,-0.104759,-0.119321,0.0374529,-0.00626972,-0.00144747,0.0375008,-0.00631759,-0.0330574,0.00684786,1459,1026,-3.57392,1.12529,12.8265,-4.88647,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.33279,-0.0970116,-0.114872,0.0339083,-0.00567607,-0.00122248,0.033946,-0.00571379,-0.0308437,0.00706825,1466,1026,-3.34521,1.04712,13.491,-5.00025,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.307485,-0.0887938,-0.113393,0.0302175,-0.00525391,-0.000992314,0.0302452,-0.00528165,-0.0279459,0.00712861,1473,1026,-3.11435,0.965533,14.1755,-5.10938,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.286221,-0.0795773,-0.125644,0.0264657,-0.00502094,-0.000694557,0.026481,-0.00503626,-0.0220445,0.0062405,1480,1026,-2.96706,0.892362,14.8966,-5.23003,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.27333,-0.0709196,-0.130377,0.0233106,-0.00499146,-0.000403492,0.0233163,-0.00499721,-0.0142528,0.006378,1487,1026,-2.86968,0.812191,15.5551,-5.34335,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.262186,-0.061924,-0.131347,0.021133,-0.00494123,-0.000268143,0.0211357,-0.00494398,-0.0102824,0.00658707,1494,1026,-2.77553,0.729239,16.2157,-5.47973,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.252404,-0.0556408,-0.123843,0.0195226,-0.00487709,-0.000229271,0.0195247,-0.00487925,-0.00939536,0.00675483,1501,1026,-2.66371,0.658866,16.8763,-5.6002,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.238936,-0.0498988,-0.117762,0.0181309,-0.00475533,-0.000243852,0.0181335,-0.00475793,-0.0106534,0.00677609,1508,1026,-2.52356,0.594539,17.6121,-5.72617,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.224008,-0.046398,-0.11171,0.0167989,-0.00465379,-0.000299653,0.016803,-0.00465797,-0.0139645,0.00653469,1515,1026,-2.36972,0.548868,18.3867,-5.81443,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.210778,-0.043158,-0.102302,0.015422,-0.00444136,-0.00034463,0.015428,-0.00444734,-0.0173431,0.00616293,1522,1026,-2.21947,0.501998,19.1295,-5.8857,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.199173,-0.0396964,-0.0930991,0.0141497,-0.00422646,-0.000363518,0.0141568,-0.00423365,-0.0197718,0.005662,1529,1026,-2.08463,0.460636,19.793,-5.95081,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.188251,-0.0342538,-0.0911281,0.0131271,-0.00402767,-0.000491298,0.0131412,-0.00404173,-0.0286078,0.00548037,1536,1026,-1.98192,0.412177,20.3828,-6.06263,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.177391,-0.0291089,-0.0935511,0.0123091,-0.00374885,-0.000639599,0.0123345,-0.00377428,-0.0397468,0.00556576,1543,1026,-1.89514,0.368131,20.9735,-6.14843,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.168282,-0.024598,-0.0976698,0.0114981,-0.0034865,-0.00087283,0.0115487,-0.00353717,-0.0579872,0.00569488,1550,1026,-1.82988,0.330827,21.5385,-6.22504,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.162788,-0.0209222,-0.100946,0.0108363,-0.00329059,-0.000912087,0.0108949,-0.00334924,-0.0642086,0.00593006,1557,1026,-1.7937,0.300779,22.0747,-6.30111,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.159601,-0.0183306,-0.100309,0.0103588,-0.00315301,-0.000905999,0.0104193,-0.00321349,-0.0666548,0.0064329,1564,1026,-1.76395,0.273046,22.59,-6.38091,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.157538,-0.0165117,-0.0970042,0.00986214,-0.00323932,-0.000916139,0.00992589,-0.00330307,-0.0694759,0.00710721,1571,1026,-1.73445,0.246665,23.1112,-6.45596,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.15543,-0.014991,-0.087604,0.00949857,-0.00341033,-0.000884754,0.00955893,-0.00347069,-0.0681138,0.0074234,1578,1026,-1.68275,0.226157,23.6739,-6.51684,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.151821,-0.0136048,-0.0775738,0.00914145,-0.00355825,-0.000828138,0.00919522,-0.00361202,-0.0648433,0.00729973,1585,1026,-1.61524,0.202962,24.3142,-6.57079,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.1479,-0.0119258,-0.0622846,0.00875746,-0.0036255,-0.000656609,0.00879218,-0.00366022,-0.0528278,0.00776776,1592,1026,-1.52614,0.178046,25.0023,-6.64635,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.135135,-0.00789294,-0.0589544,0.00848576,-0.00375411,-0.000434115,0.00850114,-0.00376949,-0.035408,0.0106757,1599,1026,-1.40237,0.16149,25.8307,-6.76862,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.123887,-0.0067337,-0.0511549,0.00830353,-0.00377474,-0.000318133,0.0083119,-0.00378312,-0.026315,0.0130204,1606,1026,-1.27494,0.159692,26.6895,-6.85747,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.118606,-0.00969184,-0.0323399,0.00806338,-0.00374274,-0.000176753,0.00806603,-0.00374538,-0.0149669,0.0131778,1613,1026,-1.1588,0.161906,27.5031,-6.89205,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.115999,-0.011732,-0.0203751,0.00775699,-0.0035525,4.17452e-05,0.00775714,-0.00355265,0.0036911,0.0118231,1620,1026,-1.09102,0.156405,28.2694,-6.91879,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.109068,-0.0109754,-0.0274497,0.00741618,-0.00364046,0.000293385,0.00742396,-0.00364824,0.0265098,0.00885373,1627,1026,-1.0551,0.139349,29.0291,-6.96104,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.101974,-0.0111085,-0.0365848,0.00686767,-0.00396802,0.000544045,0.00689491,-0.00399527,0.0500409,0.00585565,1634,1026,-1.02514,0.130033,29.7851,-6.97573,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.0977519,-0.0107415,-0.0393066,0.00614505,-0.00459726,0.000800359,0.00620436,-0.00465656,0.0739611,0.00568395,1641,1026,-0.997586,0.132724,30.5436,-7.00313,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.0936925,-0.0103728,-0.0415953,0.00531322,-0.00556503,0.000979827,0.00540077,-0.00565258,0.0891163,0.00635471,1648,1026,-0.970012,0.137395,31.3236,-7.01773,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.089855,-0.00929548,-0.0437477,0.00451553,-0.00645835,0.00113563,0.00463182,-0.00657464,0.102044,0.00697451,1655,1026,-0.944319,0.132557,32.039,-7.0357,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.0872177,-0.00796522,-0.0420853,0.00390094,-0.00730589,0.00120368,0.00402877,-0.00743371,0.105798,0.0064249,1662,1026,-0.915374,0.121478,32.6608,-7.11416,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.0854031,-0.00720677,-0.0387713,0.00341273,-0.00800224,0.00120575,0.0035387,-0.00812821,0.104098,0.00634751,1669,1026,-0.887314,0.110758,33.2746,-7.17015,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.0843905,-0.00743884,-0.032641,0.00297836,-0.00890964,0.00127637,0.00311386,-0.00904513,0.105761,0.00628622,1676,1026,-0.855374,0.101656,33.9385,-7.24473,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.0829352,-0.00777817,-0.0296803,0.00258356,-0.00980397,0.00123944,0.00270636,-0.00992677,0.0987508,0.00613933,1683,1026,-0.831149,0.0982616,34.6452,-7.29053,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.0820097,-0.00823828,-0.0277709,0.00234213,-0.0103659,0.00111827,0.00243979,-0.0104635,0.0871055,0.00621269,1690,1026,-0.815396,0.103368,35.3164,-7.3335,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.0812065,-0.00761791,-0.0273522,0.00228691,-0.0104346,0.000886046,0.00234832,-0.010496,0.0692041,0.00651866,1697,1026,-0.806699,0.098617,35.9523,-7.3786,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.079909,-0.00718786,-0.0283667,0.00234556,-0.00979693,0.000564767,0.00237177,-0.00982315,0.0463782,0.00706068,1704,1026,-0.798965,0.0926429,36.609,-7.417,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.0775554,-0.00641687,-0.0312209,0.0025179,-0.00827222,0.000177051,0.00252081,-0.00827513,0.0164028,0.00760909,1711,1026,-0.789111,0.0831069,37.2926,-7.4617,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.0753365,-0.00554931,-0.0324445,0.00278758,-0.00561746,-0.000241783,0.00279453,-0.00562441,-0.0287347,0.00814058,1718,1026,-0.774451,0.074439,37.9738,-7.53326,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.324554,-0.184708,-0.109922,0.022781,-0.00457332,0.00447789,0.0234954,-0.00528769,0.1582,0.00578377,913,1033,-3.35981,1.95311,-19.8235,-0.926781,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.306662,-0.177802,-0.109722,0.0223756,-0.00441818,0.00390631,0.0229335,-0.00497607,0.141859,0.00555324,920,1033,-3.18707,1.88472,-19.5346,-1.03517,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.294383,-0.171146,-0.106694,0.0217222,-0.00430612,0.00342402,0.0221651,-0.00474901,0.128634,0.00534095,927,1033,-3.0616,1.81616,-19.3044,-1.14387,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.283803,-0.164627,-0.103397,0.0210285,-0.00424316,0.00305726,0.021393,-0.00460775,0.118695,0.00581461,934,1033,-2.95194,1.74742,-19.1088,-1.2458,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.266555,-0.161349,-0.102477,0.020323,-0.00422869,0.00280235,0.0206388,-0.00454449,0.112218,0.00601829,941,1033,-2.78341,1.71119,-18.9004,-1.3258,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.248936,-0.15963,-0.0988143,0.0196047,-0.00426252,0.00264274,0.0198938,-0.00455164,0.108968,0.00627887,948,1033,-2.60412,1.68859,-18.6795,-1.38998,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.232697,-0.158633,-0.0950822,0.0188971,-0.00434256,0.00256019,0.0191758,-0.00462126,0.108432,0.00601752,955,1033,-2.43785,1.67492,-18.4423,-1.44439,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.224079,-0.159442,-0.090746,0.0182501,-0.00446446,0.00254375,0.0185315,-0.00474584,0.110169,0.00531853,962,1033,-2.34288,1.68111,-18.2429,-1.46796,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.21585,-0.16071,-0.0859396,0.0177915,-0.00460918,0.00254981,0.0180781,-0.00489575,0.11192,0.0056391,969,1033,-2.25031,1.68955,-18.0353,-1.48626,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.20445,-0.16142,-0.0821883,0.0177186,-0.00478654,0.00262057,0.0180197,-0.00508766,0.114404,0.00606752,976,1033,-2.1302,1.69148,-17.7907,-1.51786,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.189268,-0.160279,-0.0784609,0.018054,-0.00498842,0.00274253,0.0183759,-0.00531034,0.116846,0.00581856,983,1033,-1.97444,1.6738,-17.4607,-1.58154,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.17707,-0.156532,-0.0752989,0.018601,-0.00519685,0.00291361,0.0189525,-0.00554838,0.120069,0.00582672,990,1033,-1.8496,1.62566,-17.1604,-1.67319,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.166421,-0.152648,-0.0744555,0.019273,-0.00539356,0.00312108,0.0196618,-0.00578235,0.123929,0.00596948,997,1033,-1.74589,1.58219,-16.9004,-1.75605,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.157388,-0.148158,-0.0723323,0.020118,-0.00556047,0.00333089,0.0205431,-0.0059855,0.126917,0.00628777,1004,1033,-1.6546,1.53671,-16.6762,-1.83907,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.149594,-0.142852,-0.0695346,0.0211143,-0.00567688,0.00351064,0.0215667,-0.00612926,0.128155,0.00619959,1011,1033,-1.5737,1.48424,-16.4596,-1.93094,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.140754,-0.136663,-0.0684377,0.0220883,-0.00572828,0.00363297,0.0225549,-0.00619493,0.12775,0.00676511,1018,1033,-1.48764,1.42393,-16.2217,-2.02727,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.11998,-0.130105,-0.0690063,0.0228585,-0.00570359,0.00368783,0.0233269,-0.00617207,0.126356,0.00854914,1025,1033,-1.2924,1.358,-15.8469,-2.13066,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.0890731,-0.122317,-0.0728411,0.023466,-0.00561283,0.0036794,0.0239243,-0.00607117,0.12393,0.00856779,1032,1033,-1.01002,1.28232,-15.3104,-2.24277,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.0550797,-0.115169,-0.0757023,0.0240984,-0.00547545,0.00363684,0.0245391,-0.00591613,0.120582,0.00840692,1039,1033,-0.696049,1.21609,-14.7211,-2.3564,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.0326051,-0.107594,-0.075906,0.0249498,-0.00530899,0.00358381,0.0253685,-0.00572766,0.116295,0.0075455,1046,1033,-0.485219,1.14384,-14.2,-2.46774,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.0185598,-0.0997412,-0.0732911,0.0260539,-0.00513218,0.00350153,0.0264422,-0.00552049,0.110446,0.00641651,1053,1033,-0.347313,1.06373,-13.7599,-2.57249,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.00530314,-0.0912814,-0.0724828,0.0273622,-0.00497091,0.00338595,0.027713,-0.00532169,0.103229,0.00572751,1060,1033,-0.222218,0.981028,-13.3082,-2.68011,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,0.00903875,-0.0816902,-0.0792823,0.0287278,-0.00485741,0.00321956,0.0290337,-0.00516327,0.094713,0.00522357,1067,1033,-0.108313,0.898932,-12.816,-2.81556,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,0.0196264,-0.0736537,-0.0880626,0.0299686,-0.00481251,0.00302813,0.0302303,-0.00507418,0.0861981,0.00520045,1074,1033,-0.0354371,0.831776,-12.3257,-2.93785,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,0.0306161,-0.066502,-0.0940207,0.031132,-0.00485118,0.0028239,0.0313523,-0.00507145,0.0778434,0.00613616,1081,1033,0.0489383,0.767245,-11.8215,-3.05207,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,0.0516501,-0.064018,-0.104118,0.032632,-0.00498949,0.00261758,0.0328133,-0.00517074,0.0691328,0.00809175,1088,1033,0.217886,0.751857,-11.2076,-3.111,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,0.0840123,-0.0607184,-0.10978,0.0349669,-0.00526081,0.00245452,0.0351162,-0.00541002,0.0607153,0.00863396,1095,1033,0.505488,0.725399,-10.4765,-3.17524,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,0.123742,-0.0569578,-0.115141,0.0381255,-0.00569933,0.00233502,0.0382496,-0.00582339,0.0530805,0.00875606,1102,1033,0.862663,0.690266,-9.63848,-3.24357,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,0.162131,-0.055752,-0.110449,0.0416847,-0.00632469,0.00227068,0.0417919,-0.00643185,0.0471562,0.00843203,1109,1033,1.23543,0.675155,-8.76415,-3.28571,-10.428,-3.9543
-20.474,-8.22725,0.337676,0.195895,-0.0558095,-0.103468,0.0452708,-0.00715557,0.00226212,0.0453682,-0.00725299,0.0430419,0.00765928,1116,1033,1.57083,0.668908,-7.91046,-3.32276,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,0.22135,-0.0588433,-0.0997334,0.0488779,-0.00819385,0.00230401,0.0489707,-0.00828671,0.0402831,0.00727049,1123,1033,1.81925,0.700873,-7.17759,-3.32666,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.238653,-0.064352,-0.0933881,0.0525549,-0.00941716,0.00239832,0.0526476,-0.00950984,0.038623,0.0065745,1130,1033,1.99884,0.75044,-6.54209,-3.32428,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.260312,-0.0694966,-0.0959096,0.0560991,-0.0108191,0.0026209,0.0562016,-0.0109216,0.0390859,0.010164,1137,1033,2.19373,0.81051,-5.89312,-3.32741,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.308015,-0.0802589,-0.0974684,0.0591914,-0.0124124,0.00300769,0.0593175,-0.0125385,0.0419062,0.0129852,1144,1033,2.63724,0.919449,-4.96233,-3.26349,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.378661,-0.0821711,-0.109643,0.0615024,-0.0142344,0.00356785,0.0616701,-0.0144021,0.0469698,0.011938,1151,1033,3.26161,0.943295,-3.75949,-3.26369,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.451911,-0.0844129,-0.117504,0.062964,-0.0162779,0.00429366,0.063196,-0.0165099,0.0539735,0.0116609,1158,1033,3.92135,0.971766,-2.51224,-3.27401,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.502642,-0.0859104,-0.116982,0.0637219,-0.0184916,0.00521827,0.0640518,-0.0188215,0.0631345,0.00889725,1165,1033,4.39302,0.985161,-1.52311,-3.29349,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.545325,-0.0900036,-0.110496,0.0639907,-0.020864,0.00640626,0.0644716,-0.0213449,0.0749308,0.00855104,1172,1033,4.80688,1.01737,-0.637106,-3.30323,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.590137,-0.100671,-0.0961808,0.0637972,-0.0234387,0.00775477,0.0644812,-0.0241227,0.087975,0.00853602,1179,1033,5.26504,1.09956,0.30575,-3.25001,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.642268,-0.109985,-0.0797501,0.0628825,-0.0262287,0.00914865,0.0638121,-0.0271582,0.101258,0.00875477,1186,1033,5.79676,1.15608,1.36187,-3.21914,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,0.695883,-0.110393,-0.0465615,0.0610115,-0.0292151,0.0105649,0.0622321,-0.0304357,0.11502,0.01054,1193,1033,6.38852,1.12159,2.44107,-3.28706,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,0.743099,-0.107242,-0.00277403,0.0584034,-0.0323464,0.0119898,0.0599608,-0.0339038,0.129167,0.0129038,1200,1033,6.95092,1.0438,3.43447,-3.41326,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,0.784182,-0.106966,0.0685299,0.0560117,-0.0355656,0.0134604,0.0579492,-0.0375031,0.142957,0.0144604,1207,1033,7.53957,0.971967,4.36086,-3.53521,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,0.815013,-0.11161,0.175667,0.0552685,-0.0388256,0.014981,0.0575961,-0.0411532,0.154137,0.0153637,1214,1033,8.14294,0.911339,5.17955,-3.66047,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,0.849837,-0.116053,0.280587,0.0569157,-0.0420409,0.0164275,0.0595714,-0.0446967,0.160281,0.0155653,1221,1033,8.77874,0.850738,6.03673,-3.79133,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,0.894825,-0.129598,0.391058,0.060594,-0.0450583,0.0177818,0.0635065,-0.0479708,0.162348,0.0152769,1228,1033,9.53034,0.861695,7.04206,-3.8271,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,0.946857,-0.157531,0.537738,0.0652647,-0.0476966,0.0190463,0.0683897,-0.0508215,0.162621,0.0136534,1235,1033,10.4636,0.971256,8.17762,-3.75483,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,0.984291,-0.212431,0.732504,0.0700849,-0.0497878,0.0202925,0.0734269,-0.0531298,0.163227,0.012738,1242,1033,11.4196,1.27089,9.21403,-3.46725,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,1.00344,-0.276904,0.967233,0.0749517,-0.0510722,0.0215842,0.078546,-0.0546664,0.165008,0.0108389,1249,1033,12.3362,1.61123,10.0689,-3.13427,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,1.01833,-0.338502,1.20114,0.0803082,-0.0513583,0.0230413,0.084224,-0.055274,0.168335,0.0144794,1256,1033,13.2158,1.93185,10.8466,-2.8383,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,1.04693,-0.390734,1.45996,0.0855056,-0.0500253,0.0248935,0.0899332,-0.054453,0.176023,0.0182665,1263,1033,14.302,2.13751,11.7331,-2.65831,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.13076,-0.450488,1.77939,0.08978,-0.0478757,0.0261892,0.0945942,-0.0526899,0.181793,0.0213882,1270,1033,16.0959,2.36228,13.1386,-2.48074,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.22773,-0.528057,2.12657,0.0917655,-0.044165,0.0276009,0.0971561,-0.0495556,0.192878,0.0224031,1277,1033,18.1104,2.73311,14.7625,-2.15899,3.36194,-4.85421
