 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1772,-8.90421,0.0450371,-0.089869,0.0399335,-0.0232514,0.00183558,-9.4436e-05,1.67261e-05,0.00183572,-9.4581e-05,0.00866545,0.00476633,1137,1040,-0.92385,-0.360229,-9.0535,-4.45385,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.0878836,0.0400568,-0.0262152,0.0018231,-9.50094e-05,1.18584e-05,0.00182317,-9.50826e-05,0.00618203,0.00497708,1144,1040,-0.913279,-0.357979,-8.55979,-4.48832,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.0857237,0.0397764,-0.0269483,0.0017811,-9.24821e-05,7.06991e-06,0.00178112,-9.25087e-05,0.00377341,0.00524583,1151,1040,-0.894592,-0.354905,-8.02809,-4.51829,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.0837969,0.0394683,-0.0256542,0.00171511,-8.70766e-05,8.81488e-06,0.00171515,-8.71198e-05,0.00489107,0.00531697,1158,1040,-0.872258,-0.354788,-7.4873,-4.54967,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.082294,0.0393692,-0.0242727,0.00163612,-8.07749e-05,1.80499e-05,0.00163631,-8.09646e-05,0.0105116,0.00534479,1165,1040,-0.853727,-0.354875,-6.97316,-4.58254,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.0810714,0.0398696,-0.0248378,0.00156203,-7.647e-05,2.97491e-05,0.00156257,-7.70099e-05,0.0181483,0.00532223,1172,1040,-0.843695,-0.359202,-6.48062,-4.62169,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.0797518,0.0399632,-0.0248362,0.00148564,-7.49712e-05,4.1298e-05,0.00148673,-7.60633e-05,0.026438,0.00549164,1179,1040,-0.830984,-0.363334,-5.95829,-4.65984,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.0783203,0.0397186,-0.0244332,0.00139783,-7.29619e-05,5.33726e-05,0.00139977,-7.48962e-05,0.0362247,0.00600363,1186,1040,-0.81594,-0.368183,-5.39616,-4.70881,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.0776219,0.039765,-0.0237504,0.0013039,-6.84733e-05,6.72917e-05,0.00130719,-7.17649e-05,0.0488768,0.00684932,1193,1040,-0.807034,-0.367926,-4.83448,-4.74326,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.0769904,0.0399506,-0.0238587,0.0012092,-6.4121e-05,8.15606e-05,0.00121441,-6.93239e-05,0.0637063,0.00629199,1200,1040,-0.801148,-0.367008,-4.28793,-4.78027,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.0762235,0.0396258,-0.0227862,0.00111718,-5.76492e-05,9.48109e-05,0.00112478,-6.52514e-05,0.0800118,0.00648713,1207,1040,-0.79034,-0.3599,-3.72784,-4.8079,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.0754216,0.0398833,-0.0220903,0.000974101,-5.53915e-05,9.9713e-05,0.00098367,-6.49605e-05,0.0956715,0.00623763,1214,1040,-0.780502,-0.359852,-3.16138,-4.85283,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.074907,0.0405786,-0.0234078,0.000757987,4.48936e-05,3.85912e-05,0.000760069,4.28112e-05,0.0539081,0.00615709,1221,1040,-0.779514,-0.356363,-2.58175,-4.89016,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.0740613,0.0406927,-0.0234639,0.00060617,5.48169e-05,6.4375e-05,0.000613587,4.74004e-05,0.114703,0.00667641,1228,1040,-0.771485,-0.354134,-1.9628,-4.91754,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.0738715,0.0401747,-0.0205592,0.000409789,9.7942e-05,5.50241e-05,0.000419213,8.8518e-05,0.169624,0.00677417,1235,1040,-0.760381,-0.350681,-1.27803,-4.93387,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.073273,0.0399647,-0.0197584,0.000186249,0.000145471,6.12061e-05,0.000230373,0.000101347,0.624616,0.00605633,1242,1040,-0.75187,-0.354128,-0.530887,-4.97513,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.0722561,0.0401285,-0.0205481,-3.98946e-05,0.00018863,7.48132e-05,0.000210944,-6.22079e-05,1.28094,0.00574034,1249,1040,-0.744439,-0.359051,0.224649,-5.02328,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.0708736,0.0400978,-0.0208441,-0.000240367,0.000253176,6.74246e-05,0.000262221,-0.000249412,1.43744,0.00591904,1256,1040,-0.732123,-0.360333,0.924148,-5.06287,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.0753635,0.0420084,-0.0238441,-0.00027177,0.000307435,3.25701e-05,0.000309261,-0.000273596,1.5148,0.0130256,1263,1040,-0.783017,-0.381182,1.5171,-5.10397,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.100448,0.0427858,0.00100649,6.02122e-05,0.000269335,-8.01625e-05,0.000296528,3.30197e-05,-1.24376,0.0236207,1270,1040,-0.938013,-0.422354,1.88992,-5.15868,2.87671,-4.74775
1.87411,-8.70512,-1.30412,-0.0587481,0.0387658,0.0449237,0.0067824,-0.00159764,-0.00161115,0.00708149,-0.00189673,-0.183545,0.0324986,1319,1040,-0.41003,-0.451025,6.87889,-5.44359,7.46702,-5.04157
2.64148,-8.70227,-1.31238,-0.0584738,0.0424521,-0.0216915,0.00800206,-0.00169207,-0.00158212,0.00825373,-0.00194375,-0.157752,0.0221826,1326,1040,-0.618278,-0.39691,7.44233,-5.46054,8.01183,-5.08324
3.38833,-8.7094,-1.26041,-0.0492432,0.0435674,-0.018757,0.00850078,-0.000786936,-0.00196683,0.00890012,-0.00118628,-0.200314,0.0128975,1333,1040,-0.524817,-0.400543,7.86239,-5.4688,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.0444366,0.0290456,-0.012223,0.00880938,7.27342e-05,-0.0021337,0.00930264,-0.00042052,-0.227182,0.0318188,1340,1040,-0.454961,-0.268877,8.32689,-5.34429,8.76131,-5.07784
11.7368,-8.72848,-0.945386,-0.0296334,0.049914,-0.0743065,0.000214959,-0.0017469,0.00182829,0.00130885,-0.00284079,0.539178,0.0334167,1410,1040,-0.530863,-0.362514,13.1414,-5.89816,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.031731,0.0452165,-0.0102292,0.000712963,-0.00162778,0.00148966,0.00143702,-0.00235184,0.452429,0.0280882,1417,1040,-0.337162,-0.421223,13.5443,-5.92133,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.0377107,0.0424535,-0.0139389,0.000943956,-0.00156557,0.00114611,0.0013886,-0.00201022,0.370087,0.0213166,1424,1040,-0.402429,-0.393461,13.9006,-5.90728,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.0320008,0.0408179,-0.0151297,0.00107243,-0.0013935,0.000849491,0.00133674,-0.00165781,0.301647,0.00839997,1431,1040,-0.354122,-0.3782,14.4377,-5.91884,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.0290844,0.0401183,-0.0142941,0.00109887,-0.00114006,0.000652314,0.00127505,-0.00131625,0.263802,0.00593541,1438,1040,-0.324714,-0.370481,15.0115,-5.94872,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.0280621,0.0399848,-0.015783,0.0011196,-0.000829725,0.000581529,0.0012799,-0.000990027,0.268975,0.00536098,1445,1040,-0.320396,-0.368997,15.5306,-5.98985,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.0275594,0.0398118,-0.0157881,0.00112493,-0.000490589,0.000535127,0.0012861,-0.000651766,0.292551,0.00527692,1452,1040,-0.315818,-0.370463,15.9926,-6.02202,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.0269855,0.0397243,-0.015265,0.00104325,-0.000252903,0.000583728,0.00126738,-0.000477031,0.366604,0.00538711,1459,1040,-0.308876,-0.368561,16.4046,-6.04733,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.0263964,0.0395738,-0.0141566,0.000970133,-6.53437e-05,0.000585175,0.00123373,-0.00032894,0.423233,0.0053587,1466,1040,-0.299789,-0.36697,16.8474,-6.08478,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.0257831,0.0396322,-0.013423,0.000960241,4.33118e-06,0.000637,0.00127866,-0.000314087,0.463545,0.00514645,1473,1040,-0.291821,-0.364557,17.2988,-6.13219,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.0254899,0.0391408,-0.0134862,0.000912849,8.93745e-05,0.000725447,0.00133526,-0.000333035,0.527284,0.0050969,1480,1040,-0.289208,-0.361951,17.78,-6.17219,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.0251271,0.039046,-0.014342,0.000952989,0.000240909,0.000681501,0.00136585,-0.000171952,0.544681,0.00530547,1487,1040,-0.288821,-0.364869,18.2819,-6.20139,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.0247859,0.0393205,-0.0149174,0.00105811,0.000315782,0.000586848,0.00138131,-7.42724e-06,0.503423,0.00555005,1494,1040,-0.287833,-0.369611,18.7921,-6.23151,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.0240707,0.0398866,-0.0159869,0.00120215,0.000261774,0.000459238,0.00138921,7.47131e-05,0.386809,0.00560413,1501,1040,-0.285324,-0.373692,19.3291,-6.26925,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.023025,0.0400417,-0.0173966,0.00136213,0.000227462,0.000286378,0.00143031,0.00015928,0.233732,0.00567984,1508,1040,-0.280906,-0.372208,19.9271,-6.30743,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.0223663,0.0394907,-0.0168705,0.00151348,0.00019423,9.84499e-05,0.00152079,0.000186924,0.0740787,0.00568493,1515,1040,-0.273035,-0.367108,20.5392,-6.34267,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.0224187,0.0388865,-0.01416,0.00166341,0.000210957,-6.82769e-05,0.00166661,0.000207754,-0.0468703,0.0053725,1522,1040,-0.263918,-0.365241,21.1378,-6.38769,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.0225504,0.0383767,-0.010483,0.00184272,0.000173115,-0.000149224,0.00185595,0.000159883,-0.0884428,0.00523893,1529,1040,-0.25213,-0.365082,21.7035,-6.42168,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.0220512,0.0381835,-0.0108103,0.00201308,0.000130846,-0.000305023,0.00206128,8.26498e-05,-0.156712,0.00565567,1536,1040,-0.24873,-0.363567,22.2192,-6.46093,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.0208101,0.0372145,-0.0139782,0.00204795,7.16909e-05,-0.000436788,0.00214018,-2.05424e-05,-0.208106,0.00945578,1543,1040,-0.248371,-0.357914,22.7152,-6.46167,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.0215668,0.0355362,-0.0113891,0.00187293,-2.87272e-05,-0.000499877,0.00199632,-0.000152121,-0.242009,0.0118318,1550,1040,-0.245395,-0.350656,23.2007,-6.46286,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.0236288,0.0339563,-0.00501331,0.0016447,-0.000210466,-0.000355093,0.00171035,-0.000276111,-0.182802,0.0118315,1557,1040,-0.240663,-0.343109,23.6982,-6.47696,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.0254107,0.0369847,-0.00128112,0.0015464,-0.000220197,-0.00026069,0.00158406,-0.000257863,-0.143493,0.011425,1564,1040,-0.244444,-0.344617,24.2034,-6.58078,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.0272272,0.0387436,0.00267909,0.00147674,-0.000191557,-6.72482e-05,0.00147945,-0.000194263,-0.0402224,0.0117858,1571,1040,-0.247101,-0.350997,24.711,-6.66457,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.0303216,0.0429433,0.010434,0.00165098,7.21464e-05,-7.42277e-05,0.00165446,6.86643e-05,-0.0468764,0.0248402,1578,1040,-0.248501,-0.353801,25.2124,-6.79423,25.5113,-6.29829
37.7563,-8.87452,0.763364,-0.0182848,0.0358501,0.00397792,0.000287905,-0.00381992,9.31003e-06,0.000287927,-0.00381994,0.0022664,0.0369564,1648,1040,-0.160255,-0.382305,32.1409,-6.98512,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.0206118,0.0438668,-0.00259793,0.000263525,-0.00565955,0.000504344,0.000306163,-0.00570219,0.08434,0.0222135,1655,1040,-0.207813,-0.469781,32.775,-7.05957,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.01643,0.0499235,-0.0232805,0.000359888,-0.00722414,0.000938315,0.000474254,-0.00733851,0.121286,0.0183259,1662,1040,-0.249523,-0.544549,33.4292,-7.06577,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.0161036,0.0526434,-0.0178059,0.00054556,-0.00827469,0.00124293,0.000717365,-0.00844649,0.137355,0.0189293,1669,1040,-0.227719,-0.59779,34.0401,-7.09379,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.0160487,0.059517,0.00348844,0.000699745,-0.00930135,0.00154187,0.000932058,-0.00953366,0.149545,0.0218802,1676,1040,-0.151233,-0.78387,34.7099,-7.15319,34.8707,-6.77477
-41.8264,-9.71097,0.477685,-0.139327,0.0378864,-0.0327266,0.0043601,-0.00042061,0.000429089,0.0043983,-0.000458817,0.0888085,0.00620941,913,1047,-1.4369,-0.334054,-17.6655,-3.41641,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.135568,0.0381115,-0.0344575,0.00412011,-0.000413739,0.000336781,0.00414499,-0.00043862,0.0737422,0.00616779,920,1047,-1.40441,-0.335157,-17.4898,-3.44627,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.133198,0.0387048,-0.0367956,0.00383361,-0.000399978,0.000252438,0.00384861,-0.000414977,0.0593471,0.00566116,927,1047,-1.38702,-0.338038,-17.3344,-3.47847,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.131652,0.0392786,-0.0359742,0.0035621,-0.000383489,0.000185584,0.00357081,-0.000392199,0.0468977,0.00508446,934,1047,-1.36973,-0.345674,-17.2132,-3.50281,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.129023,0.0392934,-0.0355868,0.00331043,-0.000367437,0.000144574,0.0033161,-0.000373111,0.0392285,0.0054883,941,1047,-1.34299,-0.347928,-17.1307,-3.54211,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.125607,0.0388762,-0.0364838,0.00306792,-0.000352807,0.000127733,0.00307269,-0.00035757,0.0372717,0.00545638,948,1047,-1.31184,-0.346775,-17.0066,-3.56276,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.122777,0.0386404,-0.0367918,0.00283533,-0.000338713,0.000126941,0.0028404,-0.000343781,0.0399085,0.00596123,955,1047,-1.28493,-0.345926,-16.8799,-3.60946,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.121444,0.0382182,-0.0357079,0.00261658,-0.000324313,0.000136466,0.0026229,-0.000330632,0.0462704,0.00524871,962,1047,-1.2688,-0.340721,-16.7236,-3.63244,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.120862,0.0376843,-0.0341099,0.00240904,-0.000310559,0.000145188,0.00241677,-0.000318288,0.0531846,0.00495603,969,1047,-1.25853,-0.328471,-16.5897,-3.65519,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.119371,0.0371369,-0.0340954,0.00224258,-0.000295263,0.000162029,0.00225288,-0.000305566,0.0635017,0.0050508,976,1047,-1.24361,-0.320549,-16.4414,-3.67466,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.117333,0.036731,-0.0338856,0.00212067,-0.000282384,0.000180958,0.00213422,-0.000295934,0.0747415,0.00522305,983,1047,-1.22298,-0.31681,-16.2672,-3.69579,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.115377,0.0366119,-0.032978,0.00201762,-0.000271267,0.000200671,0.00203508,-0.000288727,0.0867897,0.00543379,990,1047,-1.2014,-0.32158,-16.0839,-3.71809,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.114319,0.0373613,-0.0314523,0.00192467,-0.000260238,0.000221258,0.00194685,-0.000282419,0.0999151,0.00570786,997,1047,-1.18705,-0.331124,-15.9263,-3.77328,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.113348,0.0380663,-0.0309003,0.00185997,-0.000248484,0.000238537,0.00188662,-0.000275134,0.11126,0.00559804,1004,1047,-1.17608,-0.339685,-15.7632,-3.82405,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.112158,0.0387985,-0.031677,0.00183838,-0.000238075,0.000249002,0.00186782,-0.000267517,0.117694,0.00564356,1011,1047,-1.16656,-0.347242,-15.5972,-3.87555,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.111257,0.0386486,-0.0301688,0.00183856,-0.000229104,0.000249791,0.00186831,-0.000258853,0.118536,0.00527262,1018,1047,-1.15349,-0.347223,-15.4389,-3.90331,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.110433,0.0382884,-0.0288202,0.00182327,-0.000219655,0.000241235,0.00185137,-0.000247754,0.115958,0.00501144,1025,1047,-1.14149,-0.345113,-15.2648,-3.91937,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.108715,0.0382097,-0.0288749,0.0017837,-0.000207302,0.000224031,0.0018086,-0.000232199,0.110678,0.00487431,1032,1047,-1.12476,-0.343766,-15.0089,-3.9406,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.106813,0.038244,-0.0288349,0.00173928,-0.000192031,0.000200689,0.00175992,-0.000212665,0.102455,0.004611,1039,1047,-1.10607,-0.344637,-14.7231,-3.96339,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.104713,0.0384716,-0.0282445,0.00171308,-0.000175489,0.000174211,0.00172901,-0.000191424,0.0912196,0.00435743,1046,1047,-1.08404,-0.347894,-14.3546,-3.9921,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.103444,0.0384704,-0.025635,0.0017096,-0.000159186,0.000148022,0.00172125,-0.000170838,0.0785547,0.00458503,1053,1047,-1.06436,-0.350707,-13.9906,-4.02531,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.102238,0.0386201,-0.0242963,0.00171415,-0.000144913,0.000125226,0.00172254,-0.000153311,0.0669569,0.00489735,1060,1047,-1.04878,-0.353336,-13.6461,-4.06235,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.100971,0.0388043,-0.0245279,0.00170962,-0.00013217,0.000105384,0.00171563,-0.00013818,0.0569704,0.00504535,1067,1047,-1.03695,-0.353459,-13.3204,-4.11633,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.100005,0.0391611,-0.0254707,0.00168941,-0.000120512,8.82959e-05,0.00169371,-0.000124809,0.0486305,0.00465049,1074,1047,-1.02999,-0.353772,-12.961,-4.16377,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.0994814,0.0394547,-0.0252303,0.00166265,-0.000108738,7.31742e-05,0.00166567,-0.000111755,0.0412153,0.00425992,1081,1047,-1.02393,-0.356064,-12.5439,-4.20286,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.0991134,0.0396569,-0.0238655,0.00165027,-9.75728e-05,5.84257e-05,0.00165222,-9.95236e-05,0.0333776,0.00444414,1088,1047,-1.01617,-0.360551,-12.0889,-4.22637,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.0980019,0.039663,-0.0229694,0.00166488,-8.83248e-05,4.41875e-05,0.00166599,-8.94378e-05,0.0251826,0.00475203,1095,1047,-1.0026,-0.363474,-11.6252,-4.26088,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.0961518,0.0394705,-0.0229693,0.0016977,-8.15745e-05,2.99834e-05,0.0016982,-8.20797e-05,0.0168451,0.00477613,1102,1047,-0.984513,-0.364109,-11.1534,-4.30285,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.0934538,0.0393462,-0.0243384,0.00173019,-7.66536e-05,1.83003e-05,0.00173038,-7.68389e-05,0.0101269,0.00468294,1109,1047,-0.962315,-0.359883,-10.6235,-4.34679,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.0913425,0.0393171,-0.0238023,0.00175487,-7.2414e-05,1.15864e-05,0.00175495,-7.24875e-05,0.00634042,0.00463712,1116,1047,-0.940357,-0.357671,-10.0732,-4.38436,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.0904346,0.0396966,-0.0237873,0.00178001,-6.91703e-05,1.05255e-05,0.00178007,-6.92302e-05,0.00569174,0.00460359,1123,1047,-0.931397,-0.357253,-9.59284,-4.40477,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.0901128,0.0401745,-0.0231631,0.00180629,-6.8849e-05,1.14283e-05,0.00180636,-6.89186e-05,0.00609433,0.00453051,1130,1047,-0.926258,-0.362283,-9.12028,-4.43497,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.0899639,0.0403586,-0.0245056,0.00182055,-7.1012e-05,1.06401e-05,0.00182061,-7.1072e-05,0.00562481,0.00476859,1137,1047,-0.928294,-0.36541,-8.69172,-4.46028,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.0880952,0.0407087,-0.0282771,0.00180967,-6.90595e-05,5.60371e-06,0.00180969,-6.90763e-05,0.00298267,0.00487027,1144,1047,-0.921226,-0.364762,-8.20023,-4.48823,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.0856878,0.0403,-0.0283883,0.0017692,-6.15793e-05,1.4013e-07,0.0017692,-6.15793e-05,7.65409e-05,0.00520716,1151,1047,-0.898406,-0.360391,-7.65845,-4.51241,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.0836998,0.0398084,-0.0267007,0.0017027,-5.28385e-05,3.5057e-06,0.00170271,-5.28455e-05,0.00199693,0.00527976,1158,1047,-0.874325,-0.357106,-7.11286,-4.5369,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.081985,0.0394803,-0.0242376,0.00162175,-3.79328e-05,1.2137e-05,0.00162184,-3.80215e-05,0.00731233,0.00542966,1165,1047,-0.850609,-0.354769,-6.59218,-4.56539,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.0804595,0.0395529,-0.0242778,0.0015468,-2.15857e-05,2.22133e-05,0.00154712,-2.19003e-05,0.0141594,0.00543288,1172,1047,-0.836082,-0.355493,-6.10189,-4.59484,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.0791669,0.0395915,-0.0245153,0.00147342,-3.19997e-06,2.87832e-05,0.00147398,-3.76086e-06,0.0194828,0.00580746,1179,1047,-0.824313,-0.358998,-5.59032,-4.62424,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.0783748,0.0395203,-0.024325,0.00139096,1.93344e-05,3.16969e-05,0.00139169,1.86023e-05,0.0230925,0.00638176,1186,1047,-0.815928,-0.363976,-5.03356,-4.66995,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.0777231,0.039693,-0.026445,0.00130129,4.98894e-05,3.60197e-05,0.00130232,4.88535e-05,0.0287518,0.00701696,1193,1047,-0.815773,-0.359728,-4.46982,-4.70036,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.0766464,0.0401934,-0.0280799,0.00120874,7.81776e-05,3.87477e-05,0.00121006,7.68512e-05,0.0342196,0.00660747,1200,1047,-0.810389,-0.359026,-3.91076,-4.7344,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.0756249,0.0399553,-0.0275672,0.00112275,0.000110668,3.7725e-05,0.00112416,0.000109264,0.0372058,0.00631693,1207,1047,-0.79895,-0.351455,-3.33952,-4.75545,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.0750994,0.0403813,-0.0245995,0.000994662,0.000133276,3.00827e-05,0.000995711,0.000132227,0.0348669,0.00568902,1214,1047,-0.785007,-0.361795,-2.77954,-4.80495,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.0747882,0.0409221,-0.0231691,0.000796922,0.000268631,-6.68942e-05,0.000805261,0.000260292,-0.124016,0.00588342,1221,1047,-0.777645,-0.365107,-2.19637,-4.84298,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.0741231,0.0410315,-0.023422,0.00066034,0.00031475,-7.58744e-05,0.000676264,0.000298825,-0.206877,0.00635945,1228,1047,-0.771879,-0.364047,-1.57786,-4.86272,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.0739403,0.0404584,-0.020681,0.000480889,0.000397059,-0.000126159,0.000571914,0.000306034,-0.625015,0.00656368,1235,1047,-0.761312,-0.36302,-0.892581,-4.87904,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.0729267,0.0402697,-0.0202303,0.000271517,0.000488606,-0.000172133,0.000583559,0.000176563,-1.0667,0.00621654,1242,1047,-0.750039,-0.362696,-0.157676,-4.91789,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.0718557,0.0404353,-0.0207343,5.33254e-05,0.00058319,-0.000220052,0.000662658,-2.6143e-05,-1.22424,0.00588617,1249,1047,-0.741267,-0.362769,0.577802,-4.96709,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.0703781,0.0406162,-0.0207364,-0.000142854,0.000709442,-0.000297488,0.000803007,-0.000236419,-1.26608,0.00587558,1256,1047,-0.727266,-0.362452,1.26723,-5.00403,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.0753642,0.0425202,-0.0235523,-0.000159278,0.000835315,-0.000406721,0.000980456,-0.000304418,-1.22803,0.0139646,1263,1047,-0.782182,-0.382606,1.83644,-5.03893,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.0936514,0.0422087,-0.00240761,0.000251637,0.000842196,-0.000583046,0.00120047,-0.000106638,-1.01979,0.0265026,1270,1047,-0.885499,-0.386921,2.26572,-5.09472,3.18446,-4.66779
2.64982,-9.41671,-1.41409,-0.0632007,0.026834,-0.00225943,0.00846389,-0.00267704,-0.0021184,0.0088531,-0.00306625,-0.181701,0.027349,1326,1047,-0.594875,-0.215205,7.49228,-5.29874,8.11293,-4.99983
3.40454,-9.41952,-1.38427,-0.0538199,0.0393921,-0.0241419,0.00893734,-0.00162234,-0.00227191,0.0094054,-0.0020904,-0.203175,0.013963,1333,1047,-0.582264,-0.347271,8.00155,-5.38177,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.0472148,0.0353667,-0.0193597,0.00910711,-0.000581002,-0.00207427,0.00953254,-0.00100643,-0.202293,0.032657,1340,1047,-0.50521,-0.317603,8.43397,-5.3626,8.89418,-5.03806
12.5151,-9.44704,-1.03722,-0.0374208,0.0386444,-0.0131955,0.000388968,-0.00276737,0.00135308,0.000889608,-0.00326801,0.35438,0.0309304,1417,1047,-0.396037,-0.340714,13.738,-5.73299,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.0424491,0.0409958,-0.0178819,0.00075628,-0.00257894,0.000991833,0.00102894,-0.0028516,0.26828,0.0252921,1424,1047,-0.457746,-0.375493,14.0751,-5.7439,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.0341557,0.0402803,-0.0178317,0.000963945,-0.00226361,0.000707857,0.00111237,-0.00241203,0.206681,0.0125693,1431,1047,-0.382329,-0.36716,14.6394,-5.77653,14.9762,-5.40425
