 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
46.2808,-11.8764,1.13219,-0.144005,-0.0782613,-0.0384318,0.00140268,-0.000118592,0.000632422,0.00163125,-0.000347159,0.346809,0.00749435,1725,1068,-1.36282,0.790494,38.4836,-5.0064,39.9216,-5.80882
47.0533,-11.885,1.20988,-0.141569,-0.0769931,-0.0401585,0.00122295,-0.000140036,0.000751081,0.00155564,-0.000472719,0.416967,0.00782699,1732,1068,-1.34785,0.783514,39.1824,-5.04244,40.598,-5.83103
-41.7306,-12.4635,-0.186584,-0.748508,-0.480259,-0.223553,0.0292373,-0.00306062,0.00511931,0.0300293,-0.00385262,0.153492,0.00610893,913,1075,-7.65224,5.01385,-22.0972,1.45936,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.725332,-0.472176,-0.22371,0.026957,-0.00285671,0.00452245,0.0276279,-0.00352762,0.147278,0.00602754,920,1075,-7.42749,4.92915,-21.7202,1.35803,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.706337,-0.466587,-0.217874,0.0246741,-0.00269802,0.00402823,0.0252546,-0.00327852,0.143124,0.00600335,927,1075,-7.2278,4.86069,-21.387,1.26717,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.688438,-0.45944,-0.217924,0.0225752,-0.00259379,0.00363234,0.0230889,-0.00310751,0.140499,0.00625994,934,1075,-7.05424,4.78697,-21.1117,1.16007,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.671472,-0.452308,-0.221861,0.020695,-0.00253965,0.00333375,0.0211639,-0.00300851,0.139727,0.00641278,941,1075,-6.89979,4.71816,-20.8512,1.06352,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.656013,-0.445851,-0.222184,0.0190469,-0.00252752,0.00311625,0.019488,-0.00296862,0.140614,0.00632684,948,1075,-6.75076,4.65162,-20.58,0.985252,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.643922,-0.440856,-0.216151,0.0176598,-0.00255158,0.00296163,0.0180848,-0.00297662,0.142541,0.00697497,955,1075,-6.61767,4.59412,-20.3194,0.926331,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.636331,-0.436666,-0.213358,0.0165071,-0.00260331,0.00286086,0.0169261,-0.0030224,0.145455,0.00720393,962,1075,-6.53599,4.55086,-20.1216,0.876643,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.628633,-0.432433,-0.206041,0.0154384,-0.00266334,0.00276977,0.0158527,-0.00307766,0.148487,0.00704967,969,1075,-6.44174,4.50081,-19.9295,0.819452,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.620291,-0.42859,-0.201196,0.0145655,-0.00273103,0.00270975,0.0149801,-0.00314562,0.15182,0.00647979,976,1075,-6.34753,4.45624,-19.7222,0.761723,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.609861,-0.424613,-0.194028,0.0139286,-0.00278932,0.00271276,0.0143578,-0.00321849,0.156904,0.00596174,983,1075,-6.22725,4.40451,-19.4712,0.697184,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.599647,-0.420821,-0.186493,0.013492,-0.00284328,0.0027815,0.0139526,-0.00330392,0.164117,0.00583446,990,1075,-6.10802,4.35433,-19.2176,0.630755,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.58968,-0.416711,-0.179251,0.0132469,-0.00287646,0.00288171,0.0137465,-0.00337603,0.171652,0.00594825,997,1075,-5.99199,4.30343,-18.9627,0.559832,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.578282,-0.411929,-0.176006,0.0131838,-0.00287479,0.00297672,0.0137178,-0.00340881,0.177512,0.00609091,1004,1075,-5.87291,4.25411,-18.6613,0.486462,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.566911,-0.405644,-0.178388,0.0132348,-0.00283138,0.00306484,0.0137996,-0.00339618,0.18224,0.00633979,1011,1075,-5.76947,4.20233,-18.3458,0.412225,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.5581,-0.397803,-0.182058,0.0132859,-0.00274075,0.00314343,0.0138804,-0.00333525,0.186915,0.00643032,1018,1075,-5.69454,4.13169,-18.04,0.326435,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.550918,-0.389814,-0.184972,0.0132199,-0.0026069,0.00319799,0.0138417,-0.00322866,0.192028,0.00617062,1025,1075,-5.63341,4.05354,-17.7478,0.238203,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.544709,-0.383408,-0.181585,0.0129982,-0.00244115,0.00321569,0.0136412,-0.00308413,0.197349,0.00576767,1032,1075,-5.56428,3.97776,-17.4286,0.167208,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.536272,-0.378168,-0.17762,0.0126926,-0.00225359,0.00319286,0.0133461,-0.00290709,0.201886,0.00611069,1039,1075,-5.47209,3.91423,-17.0844,0.0905923,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.525525,-0.372694,-0.171583,0.0124514,-0.00205676,0.00314531,0.013104,-0.0027093,0.204562,0.00622818,1046,1075,-5.35242,3.8469,-16.7053,0.00533001,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.511478,-0.365881,-0.168844,0.0123222,-0.00186612,0.00309317,0.0129672,-0.00251114,0.205583,0.00649804,1053,1075,-5.21078,3.77563,-16.2847,-0.103976,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.499134,-0.357366,-0.170098,0.0122433,-0.00168721,0.00303523,0.0128759,-0.00231981,0.205478,0.00681023,1060,1075,-5.09665,3.69403,-15.7935,-0.196748,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.488349,-0.349206,-0.168529,0.0121209,-0.00152298,0.00297548,0.0127416,-0.00214364,0.205644,0.00692359,1067,1075,-4.98985,3.61723,-15.355,-0.297944,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.482293,-0.342092,-0.170737,0.0119188,-0.00138292,0.00291048,0.0125277,-0.00199187,0.206252,0.00672586,1074,1075,-4.93799,3.55022,-14.9262,-0.365034,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.479632,-0.335987,-0.16987,0.01172,-0.00128594,0.00284311,0.0123143,-0.00188028,0.20608,0.00632059,1081,1075,-4.9096,3.48156,-14.5065,-0.439851,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.477748,-0.330977,-0.164986,0.0116049,-0.0012386,0.00278241,0.0121818,-0.00181547,0.204431,0.00605583,1088,1075,-4.87688,3.41601,-14.0081,-0.499062,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.471318,-0.32445,-0.16289,0.0116528,-0.00124097,0.00274264,0.0122119,-0.00180011,0.201114,0.0066445,1095,1075,-4.8094,3.3473,-13.4681,-0.544048,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.458658,-0.318944,-0.159194,0.0118671,-0.00129118,0.00273582,0.0124132,-0.00183733,0.19704,0.00694289,1102,1075,-4.67842,3.29285,-12.8647,-0.605972,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.439591,-0.311872,-0.159709,0.0121632,-0.00138489,0.00276337,0.0127052,-0.00192685,0.193663,0.00700952,1109,1075,-4.49942,3.23224,-12.1706,-0.682798,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.423836,-0.306342,-0.154146,0.0124808,-0.00151887,0.00282223,0.0130284,-0.0020664,0.191624,0.00645102,1116,1075,-4.33427,3.17185,-11.4561,-0.792127,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.417613,-0.301717,-0.143918,0.0128216,-0.00168655,0.00289363,0.0133774,-0.00224238,0.189777,0.0051045,1123,1075,-4.24562,3.11082,-10.8816,-0.890655,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.415092,-0.296998,-0.137229,0.013189,-0.00188624,0.0029793,0.0137564,-0.00245368,0.188206,0.0045643,1130,1075,-4.20188,3.04852,-10.386,-0.966288,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.409772,-0.293267,-0.134149,0.0135166,-0.00211466,0.00308657,0.014104,-0.00270206,0.188061,0.00495356,1137,1075,-4.14183,3.00361,-9.89251,-1.02474,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.398231,-0.289057,-0.132717,0.013735,-0.00238108,0.00321774,0.0143537,-0.00299978,0.18996,0.00596398,1144,1075,-4.02827,2.96081,-9.32261,-1.09065,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.381765,-0.283159,-0.133853,0.0137634,-0.00267956,0.00336433,0.0144251,-0.00334129,0.194211,0.00640915,1151,1075,-3.87655,2.90492,-8.66718,-1.18046,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.365545,-0.277023,-0.129201,0.0135839,-0.00298524,0.00351625,0.0142992,-0.00370056,0.200695,0.00737212,1158,1075,-3.71084,2.8394,-8.01479,-1.26486,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.351839,-0.27043,-0.125791,0.0133026,-0.00328264,0.00369368,0.014088,-0.00406806,0.209518,0.00781542,1165,1075,-3.57256,2.77049,-7.37032,-1.34684,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.342524,-0.26647,-0.120636,0.0131156,-0.00355519,0.00389401,0.0139803,-0.00441991,0.218518,0.00792775,1172,1075,-3.46972,2.72327,-6.81379,-1.39015,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.333175,-0.26418,-0.116486,0.0130964,-0.00377595,0.00412382,0.0140504,-0.00472993,0.227334,0.007611,1179,1075,-3.36896,2.69529,-6.22723,-1.41707,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.323853,-0.262708,-0.106523,0.0131406,-0.0039167,0.00436645,0.0141934,-0.00496948,0.23659,0.0065443,1186,1075,-3.25117,2.67375,-5.60841,-1.45692,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.316314,-0.26259,-0.0876707,0.0131634,-0.00397382,0.00459916,0.0143197,-0.0051301,0.246305,0.00569967,1193,1075,-3.12337,2.65092,-5.02189,-1.49367,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.30679,-0.261903,-0.0673987,0.0131453,-0.00394802,0.00478654,0.0143944,-0.0051971,0.255263,0.00554253,1200,1075,-2.97283,2.61791,-4.45545,-1.55717,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.297433,-0.262668,-0.0378663,0.0132466,-0.00384596,0.00492625,0.0145648,-0.00516411,0.26145,0.0058325,1207,1075,-2.79561,2.59102,-3.88874,-1.61595,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.289162,-0.264972,0.000655502,0.0137367,-0.00366788,0.00503728,0.0150895,-0.00502064,0.262359,0.00634258,1214,1075,-2.60058,2.57137,-3.26694,-1.65348,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.280765,-0.270288,0.0461414,0.0147024,-0.00340935,0.00515368,0.0160662,-0.00477313,0.258694,0.00662718,1221,1075,-2.38175,2.57616,-2.56484,-1.65775,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.266914,-0.274589,0.0904982,0.0159643,-0.00309985,0.00531628,0.0173466,-0.00448214,0.254377,0.00694149,1228,1075,-2.11516,2.56987,-1.79737,-1.66821,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.249875,-0.280165,0.137449,0.01717,-0.00277056,0.00554115,0.0186063,-0.00420689,0.25363,0.00667371,1235,1075,-1.81002,2.572,-1.00171,-1.67409,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.230093,-0.28438,0.185618,0.018069,-0.00245153,0.00582035,0.0196049,-0.00398743,0.258003,0.00612773,1242,1075,-1.47546,2.55821,-0.131429,-1.71004,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.212292,-0.289894,0.234721,0.0185799,-0.00214675,0.00615018,0.0202674,-0.00383429,0.267797,0.00568571,1249,1075,-1.15524,2.55825,0.722093,-1.73459,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.197662,-0.295974,0.284172,0.0186557,-0.0018598,0.00655237,0.0205699,-0.00377394,0.28422,0.0055235,1256,1075,-0.862334,2.56288,1.5373,-1.74646,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.181259,-0.301741,0.331179,0.0182342,-0.00158469,0.00701504,0.0204659,-0.00381642,0.308009,0.00624058,1263,1075,-0.559812,2.57226,2.30051,-1.75184,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.159468,-0.307183,0.371569,0.01716,-0.00133369,0.00751849,0.0198309,-0.00400456,0.341334,0.00697709,1270,1075,-0.227256,2.58642,3.1102,-1.76221,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.136405,-0.312719,0.405017,0.0152102,-0.0010503,0.00799127,0.01848,-0.00432011,0.388389,0.00711113,1277,1075,0.0961697,2.60835,3.92768,-1.76341,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.117394,-0.321168,0.433712,0.0116209,-0.000785613,0.00828253,0.0157656,-0.00493034,0.463982,0.00714287,1284,1075,0.368914,2.66187,4.66955,-1.72526,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,-0.10884,-0.32886,0.464423,0.00662101,-0.000437865,0.00824695,0.012062,-0.00587888,0.583207,0.0068971,1291,1075,0.551791,2.69952,5.3003,-1.68718,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,-0.104205,-0.336485,0.490256,0.000895243,-8.92483e-05,0.00785355,0.00827196,-0.00746596,0.7541,0.00688734,1298,1075,0.683974,2.74396,5.88779,-1.64374,7.05632,-4.40105
0.44904,-12.2667,-1.9886,-0.10219,-0.347031,0.516909,-0.00477042,0.00024338,0.00710251,0.00526842,-0.00979546,0.955053,0.00704483,1305,1075,0.796157,2.81696,6.45973,-1.58439,7.60831,-4.41602
1.22068,-12.2631,-2.01228,-0.104982,-0.361141,0.553781,-0.0101665,0.000489328,0.00595561,0.00315241,-0.0128295,1.15031,0.00716333,1312,1075,0.898118,2.90841,7.01647,-1.52077,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.112177,-0.377787,0.597605,-0.0151393,0.000646592,0.00442242,0.0018011,-0.0162938,1.31544,0.00774044,1319,1075,0.983402,3.01966,7.50886,-1.44642,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.125493,-0.398907,0.649325,-0.0192777,0.000691397,0.00263097,0.00103222,-0.0196185,1.44197,0.00848922,1326,1075,1.04033,3.16885,7.8487,-1.33994,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.148632,-0.421404,0.691584,-0.0220631,0.000650683,0.00073999,0.000674766,-0.0220872,1.53826,0.0172772,1333,1075,0.979251,3.35153,7.99476,-1.19016,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.205888,-0.420089,0.642251,-0.0230981,0.000497306,-0.00111611,0.000549982,-0.0231508,-1.52363,0.0202143,1340,1075,0.307547,3.35731,7.8321,-1.11678,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.270256,-0.397244,0.55937,-0.0223575,0.000237998,-0.00279888,0.000579529,-0.0226991,-1.44937,0.0211024,1347,1075,-0.54389,3.23304,7.68357,-1.26622,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.310639,-0.350119,0.448871,-0.0201945,-0.000128622,-0.00419447,0.000712882,-0.021036,-1.3728,0.0180844,1354,1075,-1.27395,2.89357,7.83946,-1.61677,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.323935,-0.314447,0.364597,-0.0169519,-0.00056445,-0.00524794,0.000972086,-0.0184885,-1.28597,0.00922441,1361,1075,-1.67042,2.6369,8.25731,-1.87785,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.332442,-0.292335,0.302611,-0.0129426,-0.00102831,-0.00589595,0.00139606,-0.015367,-1.18068,0.00805477,1368,1075,-1.94833,2.48363,8.69506,-2.04848,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.341821,-0.273253,0.241114,-0.00853451,-0.00144715,-0.00617677,0.00213028,-0.0121119,-1.04583,0.00842872,1375,1075,-2.23274,2.35477,9.12563,-2.17609,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.342116,-0.253586,0.190269,-0.00404398,-0.00183168,-0.00605008,0.00321254,-0.00908819,-0.875816,0.00796961,1382,1075,-2.4015,2.22061,9.58535,-2.35717,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.334869,-0.234914,0.146825,0.000479231,-0.00207505,-0.00559901,0.00494492,-0.00654074,-0.673266,0.00667329,1389,1075,-2.47842,2.09633,10.1756,-2.50613,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.326467,-0.217515,0.112606,0.00433521,-0.00226475,-0.00488026,0.00692648,-0.00485601,-0.488115,0.00618941,1396,1075,-2.51536,1.97015,10.8013,-2.63974,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.31794,-0.203285,0.0870473,0.00703272,-0.00230887,-0.0041153,0.00858704,-0.00386319,-0.361128,0.00626539,1403,1075,-2.52259,1.86427,11.4451,-2.74949,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.310925,-0.194304,0.068193,0.00843256,-0.00224246,-0.00335145,0.00939753,-0.00320743,-0.280343,0.00631358,1410,1075,-2.52048,1.79541,11.9688,-2.87558,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.301746,-0.185555,0.0450544,0.00900152,-0.00207207,-0.00261109,0.00958632,-0.00265687,-0.220331,0.00644721,1417,1075,-2.51341,1.73163,12.5028,-2.96664,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.291431,-0.179049,0.0282461,0.0091532,-0.00187669,-0.00193234,0.00948193,-0.00220542,-0.168508,0.00631601,1424,1075,-2.47507,1.68598,13.0032,-3.02334,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.282097,-0.174359,0.0171081,0.00894323,-0.00168105,-0.00138375,0.0091205,-0.00185832,-0.127412,0.00637098,1431,1075,-2.42663,1.65502,13.522,-3.04041,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.274165,-0.169067,0.00648413,0.00846319,-0.00150679,-0.000974396,0.00855753,-0.00160113,-0.096516,0.00650482,1438,1075,-2.38976,1.61708,14.0209,-3.08561,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.269556,-0.163903,0.000396138,0.00785274,-0.00132862,-0.000659448,0.00789986,-0.00137574,-0.0713367,0.00615804,1445,1075,-2.368,1.57292,14.4994,-3.16637,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.266039,-0.158905,-0.00276731,0.0072442,-0.00115269,-0.000394858,0.00726272,-0.00117122,-0.0468864,0.00596041,1452,1075,-2.34642,1.52629,14.9826,-3.25161,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.262072,-0.154161,-0.00679792,0.00671795,-0.000980026,-0.00015677,0.00672114,-0.000983217,-0.0203539,0.00619693,1459,1075,-2.32375,1.48408,15.4749,-3.31913,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.255667,-0.149267,-0.0120814,0.00623981,-0.000830676,5.50838e-05,0.00624024,-0.000831105,0.00779003,0.00581183,1466,1075,-2.28359,1.43822,15.9969,-3.3749,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.247756,-0.143556,-0.0213557,0.00578597,-0.000704644,0.00023534,0.00579449,-0.000713166,0.0361952,0.00562285,1473,1075,-2.244,1.39156,16.5093,-3.43872,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.240575,-0.1378,-0.0321548,0.00543538,-0.000600402,0.000380873,0.00545932,-0.000624341,0.0627706,0.0051484,1480,1075,-2.21651,1.34561,17.0033,-3.50386,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.23668,-0.13361,-0.0425135,0.00523228,-0.000508226,0.00048267,0.00527258,-0.000548526,0.083302,0.005668,1487,1075,-2.21673,1.31654,17.4881,-3.5538,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.233364,-0.129197,-0.0504545,0.0051324,-0.000426776,0.000546208,0.00518556,-0.000479934,0.0970172,0.00562457,1494,1075,-2.21421,1.28301,18.0123,-3.59906,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.230727,-0.125203,-0.0565217,0.00504979,-0.000355268,0.000586639,0.00511272,-0.000418206,0.106877,0.00565859,1501,1075,-2.21141,1.25607,18.5423,-3.64347,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.228723,-0.120977,-0.0571312,0.00495577,-0.000296554,0.000619848,0.00502793,-0.000368713,0.115893,0.00527336,1508,1075,-2.19567,1.22164,19.1494,-3.69444,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.227101,-0.11891,-0.0565837,0.00486826,-0.00024954,0.000648004,0.00494903,-0.000330314,0.124011,0.00511806,1515,1075,-2.17861,1.19769,19.7453,-3.73617,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.224744,-0.117572,-0.0551649,0.00479343,-0.000214116,0.000672514,0.00488217,-0.000302862,0.131203,0.00509617,1522,1075,-2.15174,1.18082,20.3399,-3.771,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.219364,-0.115873,-0.0545241,0.00474021,-0.000189927,0.000694623,0.00483621,-0.000285925,0.137332,0.00505897,1529,1075,-2.1008,1.16392,20.9349,-3.80255,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.211567,-0.112892,-0.0574509,0.00471316,-0.000174698,0.000715987,0.00481588,-0.000277419,0.142495,0.00513259,1536,1075,-2.04134,1.14217,21.5556,-3.84961,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.204082,-0.108904,-0.0640831,0.004691,-0.00016814,0.000731536,0.00479874,-0.000275882,0.146232,0.0054337,1543,1075,-1.99816,1.11426,22.1766,-3.90955,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.200714,-0.105761,-0.070797,0.00464368,-0.000169103,0.000739885,0.00475486,-0.000280279,0.149146,0.00532867,1550,1075,-1.99184,1.09082,22.744,-3.9635,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.199427,-0.103408,-0.0729007,0.00455488,-0.000179805,0.000740391,0.00466795,-0.000292884,0.151557,0.00532036,1557,1075,-1.98773,1.06801,23.2707,-4.00349,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.19824,-0.101257,-0.0734134,0.00443578,-0.000200591,0.000737216,0.00455018,-0.000314991,0.15395,0.00571976,1564,1075,-1.97891,1.0459,23.7949,-4.04721,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.194107,-0.0998454,-0.071653,0.00431166,-0.000221832,0.000736033,0.00442816,-0.000338336,0.156984,0.0053832,1571,1075,-1.93561,1.02878,24.4082,-4.07466,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.19045,-0.0977272,-0.070499,0.00418487,-0.000237199,0.000727619,0.00430151,-0.000353846,0.158961,0.00517853,1578,1075,-1.89897,1.00457,25.0414,-4.12156,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.187577,-0.0955461,-0.0693281,0.00404669,-0.000240609,0.000710844,0.00416148,-0.000355395,0.160097,0.00505322,1585,1075,-1.86927,0.980593,25.6583,-4.16967,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.185677,-0.0936722,-0.0653087,0.00391637,-0.000234339,0.000692466,0.00402885,-0.000346816,0.161023,0.00522893,1592,1075,-1.83793,0.958883,26.2643,-4.21422,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.182756,-0.0922062,-0.0607969,0.00382724,-0.000218788,0.000676428,0.00393734,-0.00032888,0.16134,0.00547489,1599,1075,-1.79558,0.943577,26.9079,-4.25156,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.179962,-0.0911411,-0.0563193,0.00378852,-0.000193072,0.000662376,0.00389582,-0.000300372,0.160599,0.00581371,1606,1075,-1.75426,0.929447,27.5702,-4.28149,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.177313,-0.0898114,-0.0552836,0.00376353,-0.000156762,0.000646897,0.00386752,-0.00026075,0.159385,0.00560913,1613,1075,-1.72666,0.911913,28.2339,-4.31257,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.174651,-0.0888607,-0.0540617,0.00370436,-0.000112638,0.000632864,0.00380656,-0.000214832,0.160096,0.00540399,1620,1075,-1.69815,0.897182,28.9028,-4.3307,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.171764,-0.0885592,-0.0503912,0.00359818,-6.60455e-05,0.000626092,0.0037022,-0.00017007,0.164645,0.00540297,1627,1075,-1.65857,0.890796,29.5699,-4.33955,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.168876,-0.0889325,-0.0447826,0.00347508,-2.12614e-05,0.000623196,0.00358284,-0.00012902,0.17122,0.00624923,1634,1075,-1.61164,0.892218,30.2483,-4.35263,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.16678,-0.0893008,-0.0416625,0.00336147,1.50853e-05,0.000621494,0.00347317,-9.66107e-05,0.177824,0.00653573,1641,1075,-1.58068,0.893264,30.8877,-4.35234,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.165068,-0.0890846,-0.0389013,0.00324981,3.93311e-05,0.000620877,0.0033657,-7.65572e-05,0.184529,0.00658776,1648,1075,-1.55461,0.886512,31.5264,-4.36673,33.166,-5.28441
38.611,-12.5183,0.22832,-0.16295,-0.0881739,-0.0393349,0.00313513,5.19903e-05,0.000617092,0.00325406,-6.69336e-05,0.190383,0.00693635,1655,1075,-1.53694,0.874219,32.1626,-4.39607,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.159985,-0.0863156,-0.04198,0.00301957,5.89753e-05,0.000609754,0.00314023,-6.16898e-05,0.195367,0.00697405,1662,1075,-1.5204,0.856011,32.8146,-4.44562,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.156442,-0.0837654,-0.0463305,0.00289438,6.06005e-05,0.000599621,0.00301603,-6.10552e-05,0.200171,0.00679551,1669,1075,-1.50545,0.84038,33.4898,-4.48868,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.153878,-0.0814853,-0.0486005,0.00274645,5.28416e-05,0.000589131,0.00286967,-7.03734e-05,0.206175,0.0066694,1676,1075,-1.49141,0.826088,34.1865,-4.51554,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.15304,-0.0804822,-0.0446032,0.0025781,3.03594e-05,0.000582139,0.00270481,-9.63532e-05,0.214324,0.00691253,1683,1075,-1.46881,0.818416,34.8603,-4.53985,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.152064,-0.0807809,-0.0404145,0.00238908,-1.94066e-06,0.000578274,0.0025216,-0.000134453,0.225263,0.00715141,1690,1075,-1.4437,0.820187,35.5103,-4.57326,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.149978,-0.0805066,-0.0393192,0.00220045,-3.26521e-05,0.000566192,0.0023358,-0.000168003,0.234652,0.00723884,1697,1075,-1.42063,0.819715,36.1533,-4.60356,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.146919,-0.0798679,-0.040705,0.00199793,-6.50131e-05,0.000560457,0.00214036,-0.000207444,0.248865,0.00742161,1704,1075,-1.39854,0.811838,36.7908,-4.65563,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.14514,-0.0798599,-0.0406342,0.00176569,-0.000100037,0.000566353,0.00192415,-0.000258498,0.272817,0.00767982,1711,1075,-1.38194,0.808989,37.4207,-4.67278,38.8699,-5.49211
