 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7242,-8.94782,0.348424,0.353949,-0.0394742,-0.0821317,0.045503,-0.00708928,0.00263851,0.0456351,-0.00722132,0.0500018,0.0103668,1095,1040,3.12776,0.495055,-7.51765,-3.43342,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,0.402693,-0.0348142,-0.0923938,0.0495527,-0.00779926,0.00258385,0.0496689,-0.00791544,0.0449311,0.00977035,1102,1040,3.55369,0.458248,-6.58123,-3.51117,-10.597,-3.9415
-21.2086,-8.93114,0.237251,0.457981,-0.0351431,-0.0967541,0.0540774,-0.00875022,0.00264299,0.0541884,-0.0088612,0.0419685,0.00948592,1109,1040,4.05827,0.45887,-5.52669,-3.53283,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,0.504189,-0.0361666,-0.0926611,0.0585462,-0.00995962,0.00280568,0.058661,-0.0100743,0.0408641,0.00930267,1116,1040,4.50031,0.463714,-4.54281,-3.55399,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,0.536672,-0.040419,-0.0872731,0.0629738,-0.0114217,0.00304377,0.0630981,-0.011546,0.0408224,0.00884937,1123,1040,4.81722,0.504013,-3.7555,-3.53652,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,0.557591,-0.0462309,-0.077761,0.0674706,-0.0131022,0.00335784,0.0676103,-0.0132419,0.0415786,0.00750015,1130,1040,5.03726,0.554386,-3.09011,-3.52667,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,0.580703,-0.0539322,-0.0830686,0.0717239,-0.0149788,0.00384321,0.071894,-0.0151488,0.0442107,0.0110177,1137,1040,5.23592,0.633527,-2.43443,-3.48159,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,0.639116,-0.0662976,-0.0918211,0.0752416,-0.0170449,0.00454033,0.0754645,-0.0172678,0.0490403,0.0152239,1144,1040,5.75674,0.770603,-1.38378,-3.3947,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,0.726639,-0.0708511,-0.107896,0.0775905,-0.0193304,0.00545151,0.0778962,-0.019636,0.0560116,0.0144308,1151,1040,6.52548,0.825072,-0.00508432,-3.35914,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,0.818579,-0.070796,-0.124658,0.0787084,-0.0218159,0.00654467,0.0791327,-0.0222403,0.064741,0.0140077,1158,1040,7.33006,0.845705,1.42972,-3.37858,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,0.895705,-0.0733952,-0.127956,0.0788064,-0.024429,0.00785587,0.0794007,-0.0250234,0.0755172,0.0103813,1165,1040,8.03418,0.869149,2.68873,-3.37678,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.951095,-0.0781982,-0.128449,0.0782534,-0.0271418,0.00948081,0.0790995,-0.0279879,0.0890027,0.00964651,1172,1040,8.54272,0.911392,3.71272,-3.36021,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,1.00719,-0.0893893,-0.121346,0.0771575,-0.0299714,0.0113122,0.0783389,-0.0311529,0.104065,0.00975201,1179,1040,9.08111,1.01329,4.76857,-3.30136,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,1.07031,-0.0973403,-0.107454,0.0752236,-0.0329288,0.013212,0.0768142,-0.0345194,0.119813,0.0111094,1186,1040,9.70301,1.062,5.92917,-3.28531,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,1.1294,-0.0883666,-0.0674766,0.0721725,-0.0360136,0.0151301,0.0742486,-0.0380897,0.136368,0.0134815,1193,1040,10.3586,0.926209,7.0455,-3.44771,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,1.18037,-0.0821996,-0.0149739,0.0681793,-0.0391666,0.0170151,0.0708117,-0.0417991,0.153496,0.0134284,1200,1040,10.9768,0.815098,8.06252,-3.60908,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,1.22697,-0.0762672,0.0622816,0.0643883,-0.042328,0.01891,0.06764,-0.0455797,0.170294,0.012545,1207,1040,11.6287,0.693002,9.03956,-3.80229,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,1.2618,-0.0893225,0.166035,0.0625031,-0.045457,0.0208508,0.0663901,-0.0493441,0.184307,0.0116614,1214,1040,12.2582,0.695261,9.89684,-3.82355,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,1.29717,-0.0998867,0.292085,0.06326,-0.0484774,0.0227096,0.0676991,-0.0529165,0.193041,0.011658,1221,1040,12.961,0.656784,10.7682,-3.88794,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,1.34196,-0.112639,0.416815,0.0661093,-0.0512544,0.0244618,0.0710037,-0.0561488,0.197476,0.0149365,1228,1040,13.7501,0.647812,11.7729,-3.93602,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,1.40045,-0.137178,0.577047,0.0698698,-0.05361,0.0260877,0.0751552,-0.0588954,0.199894,0.0146799,1235,1040,14.7798,0.712045,12.9752,-3.90132,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,1.44506,-0.195871,0.77128,0.073789,-0.0554869,0.0276771,0.0794652,-0.0611631,0.202283,0.0158397,1242,1040,15.7989,1.04501,14.0894,-3.57739,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,1.46322,-0.258725,0.997966,0.0779115,-0.0565793,0.0292748,0.0840075,-0.0626753,0.205299,0.0157419,1249,1040,16.6784,1.37091,14.9409,-3.24313,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,1.46437,-0.306712,1.25019,0.0827816,-0.0566745,0.0311132,0.0894082,-0.0633012,0.209848,0.0196196,1256,1040,17.4803,1.55652,15.564,-3.10573,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,1.48602,-0.348333,1.52603,0.0887104,-0.055764,0.0327159,0.0957736,-0.0628271,0.212629,0.022634,1263,1040,18.5496,1.67848,16.3393,-3.07112,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,1.54936,-0.401105,1.84446,0.0931515,-0.0537315,0.0341368,0.100697,-0.0612775,0.217553,0.0228704,1270,1040,20.1473,1.83806,17.5126,-2.94646,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,1.6331,-0.485424,2.18366,0.0955357,-0.0501783,0.0354691,0.103711,-0.0583534,0.226529,0.0233777,1277,1040,22.0152,2.30059,19.0068,-2.55618,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,1.71223,-0.582209,2.51015,0.095348,-0.0450026,0.0369181,0.104467,-0.0541212,0.242148,0.0234942,1284,1040,23.8127,2.87111,20.4882,-2.01427,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,1.74283,-0.689649,2.8423,0.091081,-0.037841,0.038053,0.101475,-0.0482349,0.266638,0.0224667,1291,1040,25.1917,3.53911,21.5028,-1.37155,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,1.72151,-0.785718,3.14024,0.0808604,-0.0284292,0.0384373,0.0930249,-0.0405937,0.306503,0.0298786,1298,1040,25.9906,4.165,21.8307,-0.845148,5.72467,-4.89559
0.327109,-8.71612,-1.2457,1.67914,-0.871507,3.36212,0.0624696,-0.0164336,0.0376247,0.0775345,-0.0314985,0.38085,0.0443505,1305,1040,26.3583,4.75189,21.9261,-0.311882,6.24653,-4.94956
10.9786,-8.72476,-0.985042,-0.418855,-0.26448,0.382956,0.0538741,-0.0305017,-0.00287418,0.0539719,-0.0305995,-0.0340115,0.0248675,1403,1040,-2.44743,1.91885,8.81932,-3.09606,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.418548,-0.221769,0.169009,0.0516387,-0.0244914,-0.00453672,0.0519081,-0.0247608,-0.0593119,0.0187177,1410,1040,-3.15614,1.92811,9.30082,-3.47272,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.395565,-0.178339,0.0288102,0.0487579,-0.0197726,-0.00537631,0.0491771,-0.0201918,-0.077817,0.0250082,1417,1040,-3.42068,1.66625,9.96379,-3.76651,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.353656,-0.146569,-0.0825516,0.0454705,-0.0160023,-0.00579261,0.0460116,-0.0165434,-0.0931379,0.0263912,1424,1040,-3.41794,1.48859,10.7956,-3.97495,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.278758,-0.122987,-0.153367,0.0415894,-0.0129056,-0.00585687,0.0422118,-0.013528,-0.105864,0.0200854,1431,1040,-2.98278,1.35292,12.014,-4.16832,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.233865,-0.111808,-0.188985,0.0375139,-0.0104989,-0.00556299,0.0381501,-0.011135,-0.113855,0.013728,1438,1040,-2.69952,1.29026,12.9991,-4.27677,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.217105,-0.102801,-0.202929,0.0336851,-0.00858151,-0.00497205,0.0342621,-0.00915852,-0.115534,0.00798602,1445,1040,-2.59829,1.22151,13.6704,-4.39705,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.208647,-0.0938614,-0.208809,0.0301068,-0.0070873,-0.00436462,0.0306121,-0.00759261,-0.115261,0.0063766,1452,1040,-2.54545,1.13564,14.2078,-4.50836,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.199356,-0.0906752,-0.192674,0.027007,-0.00610366,-0.00353671,0.0273806,-0.00647722,-0.105233,0.00640952,1459,1040,-2.40931,1.08511,14.7034,-4.5799,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.186167,-0.0904722,-0.164757,0.0241185,-0.00542421,-0.00290068,0.0244006,-0.00570633,-0.0969524,0.00596759,1466,1040,-2.19701,1.05361,15.2691,-4.65152,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.172294,-0.0897703,-0.136261,0.0216138,-0.00459184,-0.00213567,0.0217867,-0.00476475,-0.0807862,0.00547662,1473,1040,-1.97636,1.01591,15.8508,-4.73391,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.160109,-0.0887765,-0.109947,0.0192114,-0.00410373,-0.00146398,0.019303,-0.0041953,-0.062464,0.00552146,1480,1040,-1.77794,0.973712,16.4494,-4.81736,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.153445,-0.0865398,-0.0876681,0.0171251,-0.00393377,-0.00103496,0.0171759,-0.00398451,-0.0489885,0.00591032,1487,1040,-1.64283,0.921191,17.0143,-4.89428,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.147898,-0.0836379,-0.0683909,0.0159614,-0.0039916,-0.000729003,0.015988,-0.0040182,-0.0364712,0.00639615,1494,1040,-1.52787,0.871093,17.5768,-4.97462,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.140051,-0.0805363,-0.0541668,0.0153721,-0.0040265,-0.000499919,0.015385,-0.00403938,-0.0257481,0.00639943,1501,1040,-1.40939,0.825532,18.1853,-5.05454,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.129836,-0.0776552,-0.0443802,0.0148732,-0.00402923,-0.000319591,0.0148786,-0.00403463,-0.016901,0.00627895,1508,1040,-1.28472,0.788341,18.8746,-5.13227,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.119394,-0.0765262,-0.0357933,0.0142081,-0.0041113,-0.000156637,0.0142094,-0.00411264,-0.00854951,0.00610077,1515,1040,-1.16145,0.763802,19.5841,-5.18897,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.111499,-0.0756813,-0.0244022,0.0132718,-0.00442172,-1.45803e-05,0.0132718,-0.00442173,-0.000824046,0.00554444,1522,1040,-1.05111,0.745244,20.2624,-5.26133,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.102599,-0.0743471,-0.015965,0.0123452,-0.00510227,0.000149213,0.0123464,-0.00510354,0.00855131,0.00542979,1529,1040,-0.942173,0.729447,20.9178,-5.32582,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.0935196,-0.0714307,-0.0124035,0.011738,-0.0059006,-2.75236e-05,0.0117381,-0.00590064,-0.00156041,0.00571163,1536,1040,-0.84924,0.707917,21.5188,-5.41077,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.08566,-0.06864,-0.0160059,0.0110339,-0.00661023,-0.000161402,0.0110353,-0.00661171,-0.0091466,0.00947304,1543,1040,-0.792225,0.675745,22.0799,-5.44562,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.082413,-0.0676242,-0.0135386,0.0100886,-0.00751383,-0.000409403,0.0100981,-0.00752335,-0.0232416,0.0121636,1550,1040,-0.754457,0.645836,22.6048,-5.46194,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.0725056,-0.0602389,-0.0346086,0.00936326,-0.00855053,-0.000422537,0.00937322,-0.00856049,-0.0235698,0.0165766,1557,1040,-0.742853,0.625794,23.2134,-5.55947,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.0629196,-0.0392015,-0.0538228,0.00890075,-0.00951037,-0.000549843,0.00891716,-0.00952678,-0.0298293,0.0223873,1564,1040,-0.733715,0.613199,23.8233,-5.94444,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.0618674,-0.0214476,-0.0516155,0.00813284,-0.0100404,-0.000806643,0.00816857,-0.0100761,-0.0442703,0.0256483,1571,1040,-0.72376,0.593354,24.3568,-6.31528,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.084595,-0.0216927,0.0109515,0.00743082,-0.0102522,-0.0010503,0.00749299,-0.0103144,-0.0591188,0.0262739,1578,1040,-0.703009,0.565518,24.6795,-6.45696,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.0584828,-0.0281698,-0.0421451,0.0063423,-0.0101797,-0.00131372,0.00644611,-0.0102835,-0.0788532,0.0253792,1585,1040,-0.657304,0.548141,25.5009,-6.23008,26.0898,-6.32805
34.6524,-8.85855,0.569675,-0.0423526,-0.042031,-0.0154385,0.00356809,-0.00462469,-0.0010231,0.00369392,-0.00475052,-0.122374,0.023079,1620,1040,-0.412356,0.497026,29.1832,-6.16554,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.0464041,-0.053775,-0.00147346,0.00347127,-0.00334329,-0.000635331,0.00353,-0.00340202,-0.092173,0.0198416,1627,1040,-0.392257,0.477969,29.8332,-6.00294,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.040264,-0.0494581,-0.00931308,0.0030706,-0.00273964,-0.000172587,0.00307572,-0.00274476,-0.0296691,0.0146962,1634,1040,-0.368075,0.464692,30.5684,-6.09014,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.0406575,-0.0485788,-0.00705646,0.00234964,-0.00334163,0.000550405,0.00240238,-0.00339437,0.0955307,0.0117713,1641,1040,-0.363422,0.495129,31.2376,-6.17781,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.03913,-0.0444906,-0.0156331,0.00201633,-0.00500657,0.0008199,0.00211078,-0.00510102,0.114692,0.0133439,1648,1040,-0.382658,0.453551,31.9322,-6.22699,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.038442,-0.0394896,-0.0249544,0.00176947,-0.00664919,0.000884137,0.00186132,-0.00674104,0.103516,0.0146706,1655,1040,-0.412548,0.390928,32.595,-6.26254,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.0370409,-0.034403,-0.030865,0.00162432,-0.00823259,0.000899994,0.00170582,-0.00831409,0.0903108,0.0155143,1662,1040,-0.423908,0.320085,33.2284,-6.2868,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.0355381,-0.0307846,-0.0252887,0.00152261,-0.00958176,0.00079917,0.00157983,-0.00963898,0.071478,0.0167732,1669,1040,-0.391598,0.252823,33.8509,-6.31867,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.0345116,-0.0241956,-0.0103535,0.00145207,-0.0112476,0.000752795,0.00149653,-0.011292,0.0590016,0.0189332,1676,1040,-0.329886,0.105045,34.5271,-6.39567,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.034539,-0.0119619,0.00723368,0.0013102,-0.0127768,0.000416068,0.00132247,-0.0127891,0.0295012,0.0202848,1683,1040,-0.269441,-0.169053,35.213,-6.46557,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.0341031,0.000418966,0.0027611,0.0012169,-0.0138249,-0.000123943,0.00121792,-0.0138259,-0.00823916,0.0199126,1690,1040,-0.286755,-0.396067,35.8703,-6.52904,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.0352972,-0.0033839,0.0169339,0.00122564,-0.0142817,-0.000819398,0.00126882,-0.0143249,-0.0526438,0.0212531,1697,1040,-0.24249,-0.347885,36.5039,-6.57114,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.0332118,-0.0191793,-0.00538585,0.00127149,-0.0139796,-0.00161927,0.00144152,-0.0141496,-0.10462,0.0270327,1704,1040,-0.301161,0.0216376,37.1669,-6.60178,37.4957,-6.95491
-41.8264,-9.71097,0.477685,-0.157023,-0.163046,-0.0955463,0.0274677,-0.0054114,0.0051454,0.0282541,-0.00619782,0.151665,0.00727034,913,1047,-1.71107,1.73165,-17.7921,-1.38775,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.133592,-0.1553,-0.0963426,0.0265249,-0.00522414,0.00439496,0.027122,-0.00582129,0.135046,0.00717145,920,1047,-1.48875,1.6537,-17.4251,-1.4917,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.117265,-0.146522,-0.09643,0.0254442,-0.00511674,0.00379393,0.0259081,-0.00558069,0.121683,0.00618841,927,1047,-1.33381,1.56535,-17.1353,-1.60524,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.106697,-0.140094,-0.0902363,0.0244873,-0.00509392,0.00334656,0.0248612,-0.00546779,0.111258,0.00561829,934,1047,-1.21818,1.48999,-16.9313,-1.68964,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.0895754,-0.138362,-0.0878524,0.0236616,-0.00514581,0.00304589,0.0239801,-0.00546434,0.104198,0.00645729,941,1047,-1.04791,1.473,-16.7094,-1.75311,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.0701291,-0.137757,-0.0849901,0.022934,-0.00526365,0.00287351,0.0232239,-0.0055535,0.100529,0.00681187,948,1047,-0.85394,1.46548,-16.4325,-1.79437,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.0525163,-0.136961,-0.080827,0.0223113,-0.00543883,0.00280437,0.0225918,-0.0057194,0.0997147,0.00751734,955,1047,-0.674523,1.45385,-16.1657,-1.85958,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.0403391,-0.136882,-0.0750408,0.021802,-0.00566221,0.00281394,0.0220874,-0.00594756,0.101059,0.00644751,962,1047,-0.543086,1.44741,-15.908,-1.89199,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.0307543,-0.137327,-0.0709265,0.0214616,-0.00589704,0.00282883,0.021751,-0.00618648,0.101961,0.0062225,969,1047,-0.44075,1.446,-15.6884,-1.90897,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.0163135,-0.137209,-0.0654806,0.0215865,-0.00616015,0.00290577,0.0218876,-0.00646119,0.103233,0.00643903,976,1047,-0.288586,1.437,-15.4184,-1.93741,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,0.00131146,-0.136237,-0.0606927,0.0222282,-0.00643402,0.00305105,0.0225494,-0.0067552,0.104883,0.00644942,983,1047,-0.107945,1.41798,-15.0957,-1.97379,-15.153,-3.36817
-33.8168,-9.69742,0.4714,0.019821,-0.13462,-0.0567261,0.0231478,-0.00669679,0.00327931,0.0235039,-0.00705287,0.10816,0.00672581,990,1047,0.078674,1.39597,-14.7527,-2.02055,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,0.0346716,-0.130831,-0.0535499,0.0242126,-0.00691804,0.00355832,0.0246142,-0.00731959,0.112372,0.00715712,997,1047,0.227406,1.3556,-14.4611,-2.10899,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,0.0496555,-0.126157,-0.0488292,0.0255068,-0.00708108,0.00383257,0.0259514,-0.00752575,0.115508,0.00734262,1004,1047,0.381091,1.30525,-14.1637,-2.20589,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,0.0636142,-0.120067,-0.0462933,0.0270315,-0.00716974,0.00405829,0.0275064,-0.0076447,0.116504,0.00771272,1011,1047,0.518654,1.24205,-13.8747,-2.31498,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,0.0776326,-0.112808,-0.0449601,0.0285599,-0.00717045,0.00421076,0.0290495,-0.00765998,0.115736,0.0077334,1018,1047,0.65308,1.16665,-13.5866,-2.41293,-14.3773,-3.56068
-30.163,-9.69329,0.503134,0.0985826,-0.104165,-0.04518,0.0297865,-0.00707816,0.00428776,0.0302786,-0.00757031,0.114279,0.00830764,1025,1047,0.848838,1.08137,-13.2127,-2.51539,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,0.130207,-0.0986481,-0.0439678,0.0306723,-0.00690717,0.00429498,0.0311569,-0.0073918,0.11236,0.00783528,1032,1047,1.15067,1.02649,-12.6638,-2.59384,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,0.168251,-0.0939752,-0.0449356,0.031457,-0.00669738,0.00426328,0.0319276,-0.00716794,0.109931,0.00730807,1039,1047,1.50743,0.983352,-12.0219,-2.66399,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,0.199501,-0.0888718,-0.0416228,0.032513,-0.00647738,0.00421022,0.0329624,-0.00692682,0.106348,0.00675707,1046,1047,1.81035,0.930975,-11.369,-2.74623,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,0.222233,-0.0789085,-0.0412006,0.0339486,-0.00626233,0.0041169,0.0343658,-0.0066795,0.100987,0.00681636,1053,1047,2.02256,0.830637,-10.7916,-2.87317,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,0.244718,-0.0687444,-0.0461542,0.0356532,-0.00608731,0.00399074,0.0360314,-0.00646544,0.094468,0.00708225,1060,1047,2.21724,0.738067,-10.2324,-3.0032,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,0.266659,-0.0598818,-0.0592841,0.0373549,-0.00598341,0.00382515,0.03769,-0.00631844,0.0873623,0.00751986,1067,1047,2.38412,0.664616,-9.69305,-3.12565,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,0.284933,-0.0525866,-0.0705213,0.0388046,-0.00600639,0.00364785,0.0390996,-0.0063014,0.0806972,0.00728409,1074,1047,2.52122,0.606443,-9.15556,-3.22872,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,0.299136,-0.0453034,-0.07502,0.0401401,-0.00618367,0.00346112,0.0403972,-0.00644085,0.0741671,0.00667028,1081,1047,2.63782,0.536841,-8.60043,-3.32741,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,0.315906,-0.0356311,-0.0758247,0.0418895,-0.00653936,0.00328001,0.0421107,-0.0067605,0.0673185,0.00803722,1088,1047,2.78785,0.443089,-7.98255,-3.44288,-11.1357,-3.86465
-22.695,-9.64267,0.175218,0.347623,-0.0313707,-0.0791203,0.0447537,-0.0071164,0.00320481,0.044951,-0.00731366,0.0614737,0.00946106,1095,1047,3.07342,0.409982,-7.21545,-3.52183,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,0.395883,-0.0283172,-0.0885651,0.0487387,-0.00795924,0.0032744,0.0489272,-0.00814772,0.0574968,0.00932881,1102,1047,3.49758,0.384655,-6.28174,-3.58233,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,0.455207,-0.0266168,-0.104559,0.0532221,-0.00908164,0.00349288,0.0534173,-0.00927685,0.0558289,0.00896704,1109,1047,4.00676,0.377813,-5.18651,-3.61911,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,0.506735,-0.0272733,-0.105656,0.0576666,-0.0104893,0.00383177,0.0578814,-0.0107041,0.0559854,0.00924799,1116,1047,4.48392,0.383761,-4.15078,-3.64542,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,0.53654,-0.0305024,-0.0993026,0.0620864,-0.0121776,0.00424965,0.0623288,-0.01242,0.0569756,0.00835491,1123,1047,4.77784,0.40995,-3.39148,-3.63595,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.554207,-0.0363132,-0.0884933,0.0665881,-0.01411,0.00475863,0.0668678,-0.0143896,0.0586972,0.00692133,1130,1047,4.97081,0.456061,-2.75575,-3.61778,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.571658,-0.0435223,-0.0939723,0.0708105,-0.0162521,0.00545865,0.0711515,-0.016593,0.0623724,0.00974554,1137,1047,5.11551,0.531628,-2.15529,-3.56866,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.621361,-0.0526666,-0.101577,0.0742214,-0.0185774,0.00638355,0.0746585,-0.0190144,0.0683601,0.0140733,1144,1047,5.55677,0.633127,-1.19255,-3.50438,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.711066,-0.0573347,-0.120278,0.0763681,-0.0211044,0.00752549,0.0769457,-0.0216819,0.0766013,0.0150766,1151,1047,6.33827,0.693463,0.21677,-3.46127,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.803177,-0.0582254,-0.137813,0.0771996,-0.0237957,0.00883232,0.0779662,-0.0245623,0.0865769,0.0146631,1158,1047,7.14231,0.723955,1.65768,-3.46376,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.88734,-0.0601154,-0.144426,0.0769718,-0.0265617,0.0103438,0.0779951,-0.027585,0.098609,0.0105969,1165,1047,7.90214,0.753966,2.99233,-3.4706,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,0.945226,-0.0655871,-0.139275,0.0761444,-0.0293489,0.0121752,0.0775313,-0.0307359,0.113425,0.00954537,1172,1047,8.45055,0.796738,4.03255,-3.44815,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,1.00459,-0.075289,-0.13203,0.0748707,-0.0321377,0.0142347,0.0767319,-0.0339989,0.130013,0.010792,1179,1047,9.01924,0.880677,5.10964,-3.39294,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,1.06232,-0.0757068,-0.110745,0.0728163,-0.034934,0.0163907,0.0752545,-0.0373721,0.147669,0.0139651,1186,1047,9.61018,0.837387,6.21447,-3.44207,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,1.11236,-0.0547582,-0.0663875,0.069707,-0.0377518,0.0185753,0.0728273,-0.0408721,0.166428,0.0158283,1193,1047,10.1904,0.585246,7.241,-3.72612,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,1.16165,-0.0483782,-0.0163832,0.0657006,-0.0405364,0.0206997,0.0695913,-0.0444271,0.185793,0.0159444,1200,1047,10.7855,0.468811,8.24997,-3.87399,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,1.20363,-0.038508,0.0597509,0.0619271,-0.0432347,0.0227985,0.066657,-0.0479645,0.204562,0.0135586,1207,1047,11.3897,0.319216,9.19039,-4.10443,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,1.23709,-0.0583202,0.149332,0.0600786,-0.0458109,0.0249307,0.0656547,-0.0513869,0.220041,0.0112802,1214,1047,11.966,0.40343,10.0375,-4.04824,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,1.27576,-0.0756386,0.268446,0.0607921,-0.0482016,0.0269876,0.0671084,-0.0545179,0.229906,0.0122903,1221,1047,12.6804,0.444118,10.9504,-4.04582,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,1.32163,-0.0926018,0.408469,0.063447,-0.0503168,0.0289269,0.0703798,-0.0572496,0.235229,0.0137075,1228,1047,13.527,0.461141,11.9602,-4.06289,-0.860731,-4.4808
