 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.39779,-6.56392,-0.862502,-0.586231,-0.366472,0.60825,-0.00777403,-0.00772895,-0.0061717,-0.00157975,-0.0139232,-0.787224,0.0161815,1361,1019,-3.2636,2.80851,3.99454,-2.68149,9.86468,-5.56153
7.14668,-6.56724,-0.807632,-0.564987,-0.325745,0.503958,-0.00139389,-0.00853062,-0.00482392,0.00103804,-0.0109625,-0.466952,0.010361,1368,1019,-3.40862,2.5195,4.58711,-3.0008,10.2236,-5.62099
7.90726,-6.56739,-0.783712,-0.527452,-0.29494,0.440694,0.00915341,-0.00817942,-0.00299915,0.00965769,-0.0086837,-0.166583,0.0106177,1375,1019,-3.27152,2.28381,5.45291,-3.26558,10.7037,-5.66995
8.66555,-6.56872,-0.751614,-0.480295,-0.265279,0.378506,0.0183313,-0.00756855,-0.00122084,0.0183887,-0.00762597,-0.0469982,0.00964356,1382,1019,-3.04516,2.07127,6.3888,-3.52955,11.1612,-5.71524
9.4178,-6.57279,-0.701248,-0.423841,-0.233888,0.308403,0.0248399,-0.00659612,-0.00051437,0.0248484,-0.00660454,-0.0163566,0.00926072,1389,1019,-2.76308,1.85177,7.35518,-3.79053,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.386437,-0.212696,0.249733,0.0281075,-0.0059197,0.000305304,0.0281102,-0.00592244,0.0089714,0.00850639,1396,1019,-2.61563,1.72068,8.12975,-3.97496,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.362053,-0.193278,0.202761,0.0286339,-0.0050385,0.000792198,0.0286525,-0.00505713,0.0235093,0.00816043,1403,1019,-2.54922,1.58723,8.8178,-4.15523,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.342309,-0.174601,0.16448,0.0279161,-0.00433608,0.000889749,0.0279406,-0.00436061,0.0275593,0.00791672,1410,1019,-2.49745,1.45081,9.50842,-4.34606,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.324575,-0.157125,0.128217,0.0258939,-0.0036332,0.000925626,0.0259229,-0.00366219,0.0313073,0.00725954,1417,1019,-2.45803,1.32623,10.1705,-4.52749,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.305826,-0.141299,0.0944188,0.0231722,-0.00301618,0.000888927,0.0232024,-0.00304632,0.0338915,0.00659931,1424,1019,-2.40184,1.21241,10.8145,-4.66881,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.287693,-0.129201,0.064702,0.0202068,-0.00250084,0.000839338,0.0202378,-0.00253182,0.0368957,0.00619085,1431,1019,-2.33738,1.12811,11.4683,-4.77101,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.274341,-0.120895,0.0459102,0.0173311,-0.00207218,0.000769315,0.0173616,-0.00210263,0.0395658,0.00564341,1438,1019,-2.27925,1.06936,12.0968,-4.89521,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.263041,-0.113756,0.0315316,0.0148669,-0.00172155,0.000700924,0.0148965,-0.00175111,0.0421535,0.00526796,1445,1019,-2.2251,1.01864,12.722,-5.02322,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.253722,-0.107146,0.0207915,0.0129314,-0.00143722,0.000650097,0.0129607,-0.00146657,0.0451215,0.00487172,1452,1019,-2.17691,0.970554,13.3306,-5.16634,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.244912,-0.101734,0.0133967,0.0114214,-0.00121307,0.000595801,0.0114495,-0.00124111,0.0470175,0.00516527,1459,1019,-2.12211,0.929345,13.8537,-5.24688,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.236951,-0.0969668,0.00622263,0.0101579,-0.00103998,0.000544732,0.0101844,-0.00106641,0.0484933,0.00539832,1466,1019,-2.07429,0.891752,14.3673,-5.32523,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.229278,-0.0914958,-0.00306796,0.00903772,-0.000910135,0.000514333,0.00906424,-0.000936657,0.0515198,0.00536465,1473,1019,-2.03676,0.848282,14.8939,-5.39692,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.222491,-0.0858908,-0.0150071,0.00809482,-0.000809013,0.00051787,0.00812484,-0.000839032,0.0579024,0.00498925,1480,1019,-2.01653,0.806984,15.4646,-5.47814,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.218007,-0.0808138,-0.0253758,0.00737587,-0.000724441,0.00054529,0.00741242,-0.000760983,0.0669147,0.00489624,1487,1019,-2.01177,0.769634,16.0421,-5.54672,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.214568,-0.0757729,-0.0317835,0.00687202,-0.000651538,0.000560657,0.00691357,-0.000693089,0.0739757,0.00498368,1494,1019,-2.00307,0.727682,16.6476,-5.62914,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.210811,-0.0712452,-0.0349862,0.00650584,-0.000588557,0.00055286,0.00654866,-0.000631383,0.0773072,0.00505631,1501,1019,-1.98055,0.684582,17.2597,-5.72246,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.205517,-0.066718,-0.0383384,0.00620586,-0.000533284,0.000534234,0.00624795,-0.000575371,0.0786188,0.00514702,1508,1019,-1.94491,0.639803,17.9116,-5.82506,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.199833,-0.0632392,-0.041544,0.0059506,-0.000483362,0.000512812,0.00599122,-0.000523978,0.0790389,0.00548583,1515,1019,-1.90501,0.603658,18.5974,-5.90706,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.194847,-0.0595067,-0.0453415,0.00572573,-0.000438439,0.000490661,0.00576454,-0.000477251,0.0789365,0.00556354,1522,1019,-1.87372,0.57428,19.2606,-5.98934,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.189819,-0.0558674,-0.0498982,0.00551334,-0.000398316,0.000467707,0.00555011,-0.000435091,0.0784656,0.00558096,1529,1019,-1.84488,0.549019,19.8885,-6.05287,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.183882,-0.052136,-0.0559424,0.00530053,-0.000364865,0.000440266,0.00533454,-0.000398875,0.0770947,0.00543162,1536,1019,-1.81345,0.521623,20.4168,-6.12412,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.178151,-0.0487107,-0.0615479,0.00509866,-0.000339704,0.000401996,0.00512821,-0.000369258,0.0733871,0.00552236,1543,1019,-1.78243,0.498529,20.946,-6.1936,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.173089,-0.0455873,-0.0672738,0.00493712,-0.000323446,0.000356331,0.00496115,-0.000347473,0.0673263,0.0056761,1550,1019,-1.7579,0.478336,21.4729,-6.26494,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.169558,-0.0423441,-0.0743256,0.0048288,-0.000314852,0.00031405,0.0048479,-0.000333955,0.060755,0.00599612,1557,1019,-1.75191,0.459593,21.9772,-6.35082,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.167064,-0.039837,-0.0802191,0.00476779,-0.000310149,0.000289212,0.00478421,-0.000326568,0.0567102,0.00624873,1564,1019,-1.75097,0.443307,22.4678,-6.4288,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.165477,-0.0381567,-0.0826093,0.0047385,-0.000310967,0.000284319,0.00475446,-0.000326925,0.0560705,0.00683333,1571,1019,-1.74552,0.431293,22.9585,-6.48958,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.164444,-0.0375524,-0.0782497,0.00474383,-0.000314571,0.00029387,0.00476085,-0.000331586,0.0578361,0.00697166,1578,1019,-1.72064,0.4246,23.5108,-6.52825,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.162466,-0.0361177,-0.0761104,0.00477546,-0.000318737,0.000315559,0.00479493,-0.00033821,0.0616308,0.00703741,1585,1019,-1.69548,0.409404,24.1256,-6.58117,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.160397,-0.0348562,-0.0706553,0.00480717,-0.000320764,0.000343501,0.00483008,-0.000343672,0.0665896,0.00727292,1592,1019,-1.65757,0.389369,24.7762,-6.63553,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.156122,-0.0334737,-0.0634597,0.00482273,-0.000316432,0.000376698,0.00485019,-0.000343897,0.0727812,0.00714638,1599,1019,-1.5938,0.353198,25.5191,-6.70789,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.149999,-0.032697,-0.056192,0.00481841,-0.000303724,0.000417192,0.00485217,-0.000337481,0.0807396,0.00727353,1606,1019,-1.51313,0.335084,26.3386,-6.77256,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.142785,-0.0313355,-0.0508791,0.00478194,-0.000283569,0.000464766,0.00482423,-0.000325859,0.0907415,0.00723398,1613,1019,-1.43007,0.317263,27.1907,-6.85003,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.136519,-0.0304229,-0.0484778,0.00467963,-0.00025855,0.000515702,0.00473292,-0.000311831,0.102952,0.00696131,1620,1019,-1.36577,0.315024,28.0138,-6.91233,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.132507,-0.0291461,-0.0479513,0.00448488,-0.000231438,0.000558817,0.00455019,-0.000296746,0.11634,0.00665294,1627,1019,-1.32834,0.304954,28.7539,-6.98351,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.130136,-0.0283816,-0.0453116,0.00420362,-0.000203377,0.000590693,0.00428142,-0.000281177,0.130956,0.00639179,1634,1019,-1.29753,0.29675,29.4677,-7.04448,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.128124,-0.0276461,-0.0419629,0.00386877,-0.000175108,0.000613065,0.00395967,-0.000266008,0.147198,0.00614569,1641,1019,-1.26723,0.287239,30.208,-7.08683,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.126972,-0.0278691,-0.0373411,0.00350255,-0.000148554,0.000628051,0.00360757,-0.000253569,0.165675,0.00663731,1648,1019,-1.23941,0.285432,30.9664,-7.10394,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.12499,-0.027415,-0.0345573,0.00313875,-0.000125769,0.000636159,0.00325834,-0.000245357,0.185816,0.00694751,1655,1019,-1.21128,0.274849,31.6617,-7.13744,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.122313,-0.0266543,-0.0341201,0.0028176,-0.000107167,0.000636222,0.00295,-0.00023957,0.20518,0.00654249,1662,1019,-1.18582,0.267401,32.3159,-7.20065,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.119093,-0.0253433,-0.0350633,0.00255925,-8.81953e-05,0.000630215,0.00270161,-0.00023056,0.22217,0.00649004,1669,1019,-1.16097,0.253997,32.9463,-7.26969,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.117242,-0.0247609,-0.0336841,0.0023672,-7.25567e-05,0.000614374,0.00251318,-0.000218533,0.233276,0.00620923,1676,1019,-1.13926,0.245484,33.6288,-7.3599,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.116496,-0.0242363,-0.0330826,0.00221529,-6.38315e-05,0.000599045,0.00236315,-0.000211692,0.24199,0.00603696,1683,1019,-1.13003,0.234412,34.3284,-7.41053,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.115934,-0.0234989,-0.0318379,0.00209239,-6.167e-05,0.00058735,0.00224213,-0.000211414,0.24963,0.00605704,1690,1019,-1.12014,0.224212,34.9836,-7.45843,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.115466,-0.0229572,-0.0291764,0.00202296,-6.57554e-05,0.000579924,0.00217317,-0.000215967,0.253449,0.00602707,1697,1019,-1.10573,0.221506,35.6105,-7.50345,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.113714,-0.0227856,-0.0305405,0.0020122,-7.41461e-05,0.000574026,0.00215971,-0.000221652,0.251525,0.00610441,1704,1019,-1.09497,0.22382,36.2682,-7.54066,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.110869,-0.0218824,-0.0333123,0.00206775,-8.04271e-05,0.000577367,0.00221309,-0.000225773,0.246614,0.00603064,1711,1019,-1.08031,0.217183,36.9653,-7.58805,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.108478,-0.0204615,-0.035562,0.00224365,-7.56193e-05,0.000608251,0.00239349,-0.000225459,0.241535,0.00600885,1718,1019,-1.06795,0.205613,37.6744,-7.65457,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.546106,-0.291503,-0.14059,0.0185241,-0.0025308,0.00365609,0.0191409,-0.0031476,0.16713,0.00589733,913,1026,-5.54885,3.04406,-22.1152,0.253388,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.533137,-0.286017,-0.136371,0.0182728,-0.00243364,0.00322255,0.0187627,-0.00292357,0.150878,0.00578364,920,1026,-5.41176,2.9859,-21.8799,0.15869,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.52292,-0.280511,-0.129691,0.0178,-0.00233925,0.00284735,0.0181948,-0.00273407,0.137786,0.00562332,927,1026,-5.29519,2.92537,-21.6745,0.0528292,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.513895,-0.274473,-0.126597,0.0172295,-0.00225135,0.00255231,0.0175584,-0.00258019,0.128135,0.00564053,934,1026,-5.19932,2.86399,-21.4881,-0.0462963,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.500488,-0.269356,-0.129354,0.0165627,-0.00217474,0.00233577,0.0168495,-0.00246152,0.122167,0.00557749,941,1026,-5.07607,2.8094,-21.3261,-0.14204,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.48594,-0.265596,-0.129955,0.0157876,-0.00211506,0.00218595,0.0160506,-0.0023781,0.119758,0.00562461,948,1026,-4.93627,2.76812,-21.1604,-0.2228,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.472337,-0.262972,-0.128275,0.0149258,-0.00207574,0.00208931,0.0151788,-0.00232873,0.120501,0.00532374,955,1026,-4.79961,2.74029,-20.9777,-0.291454,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.46483,-0.26144,-0.127919,0.0140318,-0.00205789,0.00203557,0.0142853,-0.00231143,0.123914,0.00535936,962,1026,-4.72468,2.72733,-20.8043,-0.345219,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.457767,-0.259641,-0.123587,0.0132235,-0.00205603,0.00199431,0.0134795,-0.00231204,0.127673,0.00633716,969,1026,-4.64387,2.70592,-20.6057,-0.401796,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.447734,-0.257841,-0.120626,0.0125588,-0.00206973,0.00199848,0.0128269,-0.00233784,0.133361,0.00696146,976,1026,-4.53803,2.68193,-20.3502,-0.459287,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.436823,-0.254857,-0.1174,0.012048,-0.00210003,0.00203005,0.0123335,-0.00238555,0.139731,0.00643534,983,1026,-4.42343,2.64397,-20.0566,-0.54135,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.428296,-0.251201,-0.115857,0.0115873,-0.00214125,0.00208023,0.0118956,-0.00244954,0.147127,0.00588383,990,1026,-4.33638,2.60326,-19.7885,-0.630276,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.421628,-0.247914,-0.115767,0.0111777,-0.00218661,0.0021429,0.0115129,-0.00252181,0.155165,0.00517643,997,1026,-4.27104,2.56861,-19.5732,-0.706772,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.417302,-0.244441,-0.115404,0.0109054,-0.00222772,0.00220172,0.0112646,-0.002587,0.161757,0.00490768,1004,1026,-4.22758,2.53647,-19.3894,-0.77596,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.414072,-0.240801,-0.114039,0.0107791,-0.00225798,0.00224489,0.0111549,-0.00263371,0.165832,0.00468557,1011,1026,-4.19204,2.50148,-19.2091,-0.848525,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.409337,-0.235867,-0.115267,0.0107129,-0.00227254,0.00225798,0.0110943,-0.00265397,0.167344,0.0052209,1018,1026,-4.1494,2.4508,-19.0113,-0.940296,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.39868,-0.230636,-0.118215,0.0106127,-0.00226653,0.00224216,0.0109919,-0.0026457,0.167528,0.00646258,1025,1026,-4.05504,2.39592,-18.7469,-1.03764,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.384679,-0.225807,-0.121376,0.0104878,-0.00223958,0.00220735,0.0108598,-0.00261154,0.16694,0.00712597,1032,1026,-3.9294,2.34962,-18.4015,-1.12813,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.370051,-0.221055,-0.120648,0.0104016,-0.00219139,0.00217014,0.0107651,-0.00255488,0.165954,0.00775523,1039,1026,-3.7875,2.30379,-18.008,-1.21879,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.361878,-0.216305,-0.118283,0.0103946,-0.00212604,0.00214274,0.0107511,-0.00248259,0.164888,0.00743653,1046,1026,-3.70274,2.25952,-17.6242,-1.31141,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.356172,-0.211674,-0.114915,0.010455,-0.00204814,0.00211812,0.0108041,-0.00239721,0.163338,0.00705211,1053,1026,-3.63875,2.21259,-17.2595,-1.39854,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.350715,-0.206854,-0.113331,0.0105659,-0.00196622,0.00209015,0.0109053,-0.00230563,0.160981,0.00658537,1060,1026,-3.58209,2.15965,-16.8971,-1.47423,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.345658,-0.201752,-0.112587,0.0106839,-0.00188874,0.00204975,0.0110097,-0.00221447,0.157597,0.00646437,1067,1026,-3.53164,2.10338,-16.5165,-1.56081,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.341919,-0.197047,-0.112439,0.0107508,-0.00182023,0.00199805,0.0110608,-0.00213016,0.15389,0.00654711,1074,1026,-3.49525,2.0547,-16.114,-1.65662,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.337135,-0.192345,-0.112087,0.0107909,-0.00176495,0.00194,0.0110838,-0.00205787,0.149856,0.00646398,1081,1026,-3.44844,2.00607,-15.6918,-1.75655,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.328413,-0.18938,-0.110356,0.0109201,-0.00172597,0.00187624,0.0111926,-0.00199846,0.144228,0.00613675,1088,1026,-3.36004,1.97286,-15.2115,-1.84033,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.315795,-0.185623,-0.105834,0.0112454,-0.00171542,0.00180739,0.0114927,-0.00196274,0.135995,0.00552281,1095,1026,-3.22736,1.92914,-14.6914,-1.92538,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.303679,-0.181851,-0.102137,0.0117333,-0.001741,0.00172692,0.0119512,-0.0019588,0.125462,0.00520671,1102,1026,-3.1018,1.88476,-14.1413,-2.00653,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.293887,-0.178081,-0.0977392,0.012252,-0.00180387,0.00163852,0.0124405,-0.00199234,0.114526,0.00514152,1109,1026,-2.9963,1.84566,-13.5696,-2.08223,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.284476,-0.175039,-0.0939072,0.0127267,-0.00190177,0.00154822,0.0128888,-0.00206383,0.104296,0.00567376,1116,1026,-2.89581,1.81471,-12.9697,-2.15143,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.275618,-0.172611,-0.0940815,0.013175,-0.00203054,0.00145806,0.0133136,-0.00216909,0.0947396,0.00624679,1123,1026,-2.81184,1.79565,-12.3906,-2.20864,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.268696,-0.171531,-0.0900146,0.0135957,-0.00218338,0.00136789,0.0137134,-0.00230108,0.0858363,0.00635976,1130,1026,-2.73378,1.77986,-11.8363,-2.26754,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.261064,-0.170353,-0.0845177,0.0139516,-0.00235644,0.00129365,0.0140536,-0.00245842,0.0786703,0.00653722,1137,1026,-2.64505,1.75783,-11.3104,-2.34031,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.24962,-0.17037,-0.0758689,0.0142116,-0.00254762,0.00124388,0.0143034,-0.00263944,0.0736829,0.00671546,1144,1026,-2.51108,1.74497,-10.7391,-2.39237,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.234758,-0.169228,-0.0718356,0.0143504,-0.00275694,0.00122108,0.0144371,-0.00284365,0.0708986,0.00630451,1151,1026,-2.35865,1.72307,-10.0976,-2.44337,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.218907,-0.168519,-0.0709139,0.0143834,-0.00298039,0.00124159,0.0144718,-0.00306873,0.0710231,0.00580826,1158,1026,-2.20599,1.71445,-9.42718,-2.49836,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.207031,-0.167465,-0.0691875,0.014362,-0.00320766,0.00131824,0.0144604,-0.00330601,0.0744738,0.00511134,1165,1026,-2.08864,1.70182,-8.82787,-2.53986,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.197103,-0.166063,-0.0648606,0.0143651,-0.00343355,0.00145627,0.0144835,-0.00355191,0.0811001,0.00532118,1172,1026,-1.98229,1.68196,-8.28446,-2.61704,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.186718,-0.16735,-0.0521641,0.014419,-0.00366404,0.00162523,0.014564,-0.00380895,0.0889262,0.00607885,1179,1026,-1.8463,1.67803,-7.68692,-2.66107,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.174821,-0.16985,-0.0328437,0.0144803,-0.00390302,0.00179117,0.0146532,-0.00407592,0.0962284,0.00644267,1186,1026,-1.67616,1.67135,-7.03091,-2.70943,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.162279,-0.172394,-0.010406,0.0145291,-0.00415439,0.00193294,0.014727,-0.00435227,0.102018,0.00619175,1193,1026,-1.49056,1.66894,-6.34317,-2.74477,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.15189,-0.174872,0.0164379,0.0146506,-0.00442278,0.00205717,0.01487,-0.00464213,0.106228,0.00610919,1200,1026,-1.31171,1.66323,-5.67007,-2.78975,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.142954,-0.177541,0.0476099,0.0150863,-0.00470939,0.00219425,0.0153267,-0.00494969,0.109081,0.00641339,1207,1026,-1.13306,1.65438,-5.03056,-2.83085,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.132943,-0.180982,0.0858312,0.0162736,-0.00501581,0.00236154,0.0165324,-0.00527462,0.109157,0.00683805,1214,1026,-0.922566,1.64494,-4.40808,-2.88318,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.120654,-0.184087,0.126695,0.0185862,-0.00535627,0.00251874,0.0188483,-0.00561837,0.103687,0.00674183,1221,1026,-0.682384,1.63346,-3.76277,-2.95358,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.103706,-0.188629,0.168023,0.0219338,-0.00572173,0.00266046,0.0221874,-0.00597534,0.0950385,0.00646026,1228,1026,-0.396315,1.63937,-3.01626,-3.00895,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.0850173,-0.195703,0.214832,0.0258612,-0.00604039,0.00280813,0.0261065,-0.00628569,0.0871319,0.00632715,1235,1026,-0.0760552,1.65999,-2.17083,-3.03765,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.0678881,-0.207216,0.271451,0.0298415,-0.00638439,0.00307879,0.0301013,-0.00664419,0.084184,0.00637098,1242,1026,0.26168,1.7057,-1.28864,-3.03122,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.052044,-0.221785,0.339652,0.0336411,-0.00663899,0.00356423,0.033954,-0.00695194,0.0875793,0.00652037,1249,1026,0.624773,1.75355,-0.40413,-3.00164,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.0328208,-0.239206,0.416278,0.0374696,-0.00672128,0.00438149,0.0378998,-0.00715151,0.0978795,0.00766932,1256,1026,1.04708,1.8274,0.496176,-2.95952,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.00182399,-0.256029,0.496627,0.0411874,-0.00635089,0.00496353,0.0417001,-0.00686361,0.102932,0.00819755,1263,1026,1.59092,1.89726,1.46657,-2.92849,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,0.0577727,-0.268586,0.569518,0.0431893,-0.00608974,0.00550865,0.0437976,-0.00669802,0.109976,0.0107337,1270,1026,2.37584,1.94861,2.70809,-2.93675,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,0.139455,-0.287784,0.623747,0.0438344,-0.00553616,0.00593463,0.0445378,-0.00623952,0.117967,0.0112871,1277,1026,3.30957,2.07212,4.24945,-2.85262,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,0.220581,-0.312654,0.690321,0.0402188,-0.00509939,0.00643004,0.0411135,-0.00599406,0.138252,0.0129822,1284,1026,4.27799,2.24323,5.82832,-2.73799,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,0.276451,-0.347636,0.76095,0.0321266,-0.00429602,0.00584265,0.0330409,-0.0052103,0.155226,0.0123547,1291,1026,5.02991,2.50126,7.16041,-2.5331,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,0.292345,-0.373861,0.820531,0.0207014,-0.00393019,0.00434995,0.021447,-0.00467583,0.169762,0.0135109,1298,1026,5.37773,2.66694,7.9289,-2.38955,5.29233,-5.09658
0.292068,-7.29306,-0.988391,0.295051,-0.378481,0.861752,0.00892191,-0.00396614,0.00282435,0.00951368,-0.00455791,0.206537,0.0188599,1305,1026,5.54056,2.65741,8.51177,-2.4412,5.84705,-5.15142
3.3767,-7.27748,-1.07126,0.0280416,-0.552416,1.45737,-0.0150099,-0.00579349,-0.00367666,-0.00450649,-0.0162969,-1.23408,0.0438999,1333,1026,5.08113,3.87494,8.15018,-1.75675,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.209545,-0.538902,1.43697,-0.0171757,-0.00622071,-0.0051674,-0.00416794,-0.0192285,-1.19266,0.035895,1340,1026,2.85187,3.62184,6.26541,-1.76331,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.39638,-0.466214,1.13482,-0.0175458,-0.00656987,-0.00665371,-0.00343289,-0.0206827,-1.13024,0.0392637,1347,1026,0.167046,3.19153,5.03654,-2.10145,9.15738,-5.34762
5.65691,-7.27707,-1.01658,-0.523753,-0.394782,0.750393,-0.0159401,-0.00706194,-0.0079424,-0.00240228,-0.0205998,-1.04023,0.037338,1354,1026,-2.23926,2.98505,4.31535,-2.44407,9.60454,-5.39152
6.40209,-7.28258,-0.952968,-0.542744,-0.341753,0.561748,-0.0124123,-0.00767313,-0.00882149,-0.00090853,-0.0191769,-0.916609,0.0160401,1361,1026,-3.02472,2.62451,4.48951,-2.72013,9.92343,-5.43028
7.15182,-7.2864,-0.900506,-0.519447,-0.309215,0.477266,-0.0057961,-0.00849551,-0.00792629,0.000894582,-0.0151862,-0.701066,0.00985047,1368,1026,-3.08519,2.39644,5.10721,-2.9762,10.2909,-5.47626
7.91494,-7.28579,-0.883583,-0.485862,-0.282599,0.415737,0.00515232,-0.00808532,-0.0061815,0.00758998,-0.010523,-0.375623,0.0101197,1375,1026,-2.97771,2.20659,5.95916,-3.21207,10.7967,-5.52605
8.67834,-7.28449,-0.865445,-0.457792,-0.259728,0.37294,0.0148823,-0.00742237,-0.00408787,0.0156079,-0.00814796,-0.17567,0.009335,1382,1026,-2.86028,2.02639,6.75615,-3.44402,11.306,-5.59201
