 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2013,-8.30428,0.787774,-0.319528,-0.274397,-0.122411,0.014565,-0.00315752,0.00247869,0.0149052,-0.00349766,0.136375,0.00633382,1025,1033,-3.29805,2.82408,-17.7693,-0.642182,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.301616,-0.269033,-0.122991,0.0145389,-0.00312841,0.00245262,0.014873,-0.00346257,0.135412,0.00669911,1032,1033,-3.12893,2.76925,-17.364,-0.735594,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.281938,-0.263791,-0.124276,0.0145232,-0.00307992,0.00241426,0.0148483,-0.00340503,0.133857,0.00685624,1039,1033,-2.94513,2.71505,-16.9174,-0.827981,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.268729,-0.25795,-0.124021,0.0146332,-0.00301673,0.00237589,0.0149474,-0.00333096,0.131495,0.00685917,1046,1033,-2.81919,2.65612,-16.4885,-0.920339,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.260394,-0.251761,-0.123169,0.0148819,-0.00294275,0.00232454,0.0151801,-0.00324091,0.12757,0.0072443,1053,1033,-2.73831,2.59705,-16.104,-1.01012,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.25276,-0.245898,-0.121679,0.015239,-0.00286871,0.00226036,0.0155169,-0.00314661,0.122328,0.00753104,1060,1033,-2.66237,2.54125,-15.7089,-1.09598,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.243876,-0.239934,-0.124143,0.0156213,-0.00280663,0.00217783,0.0158752,-0.00306051,0.116051,0.00699878,1067,1033,-2.58551,2.48475,-15.2746,-1.1966,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.23727,-0.234992,-0.123075,0.015929,-0.00276469,0.002083,0.0161583,-0.00299398,0.109637,0.0068848,1074,1033,-2.52038,2.43057,-14.8316,-1.29458,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.230288,-0.230172,-0.122387,0.0161894,-0.00274762,0.00198052,0.0163943,-0.00295253,0.103098,0.00666066,1081,1033,-2.45281,2.37988,-14.3723,-1.39303,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.21975,-0.226939,-0.121965,0.0165857,-0.00276307,0.00187011,0.0167648,-0.00294216,0.0954751,0.00677993,1088,1033,-2.35194,2.34265,-13.8694,-1.4697,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.203927,-0.222824,-0.120027,0.0173484,-0.00282891,0.0017562,0.0175001,-0.00298063,0.0861749,0.00668967,1095,1033,-2.1973,2.30115,-13.3062,-1.55308,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.184271,-0.217892,-0.121248,0.0184701,-0.00295704,0.00163571,0.0185942,-0.00308119,0.0757534,0.00666578,1102,1033,-2.01575,2.25251,-12.6683,-1.64117,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.165806,-0.214541,-0.11929,0.0197511,-0.00315108,0.00151727,0.0198512,-0.00325116,0.0658661,0.00692855,1109,1033,-1.83637,2.22261,-11.9877,-1.70513,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.148906,-0.212484,-0.114556,0.0210546,-0.00341194,0.0014092,0.0211355,-0.00349283,0.0573442,0.00693064,1116,1033,-1.66377,2.2022,-11.2981,-1.76511,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.135752,-0.211911,-0.110401,0.0224075,-0.00373986,0.00131039,0.022473,-0.00380537,0.0499489,0.00686667,1123,1033,-1.52792,2.1987,-10.6863,-1.80585,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.12629,-0.212799,-0.102283,0.0238469,-0.0041238,0.0012209,0.0239001,-0.00417699,0.0435389,0.0063877,1130,1033,-1.4152,2.19494,-10.1289,-1.84528,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.116454,-0.214663,-0.0941225,0.0252831,-0.00455496,0.00118411,0.02533,-0.00460188,0.0396015,0.00706194,1137,1033,-1.29854,2.19758,-9.60275,-1.88022,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.0971493,-0.218038,-0.0882995,0.0265871,-0.00503701,0.00122883,0.0266348,-0.00508468,0.0387795,0.00795992,1144,1033,-1.09914,2.21765,-8.95511,-1.88928,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.0664765,-0.218167,-0.0928886,0.0276447,-0.00558598,0.00136302,0.0277005,-0.0056418,0.0409252,0.00767818,1151,1033,-0.82428,2.22031,-8.14927,-1.92113,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.0337953,-0.217735,-0.101169,0.0284597,-0.00620069,0.00159611,0.028533,-0.00627404,0.0459205,0.00753731,1158,1033,-0.54213,2.22874,-7.29999,-1.96334,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.00995095,-0.218447,-0.102626,0.0291128,-0.00686583,0.00194449,0.0292176,-0.00697062,0.0538367,0.0065111,1165,1033,-0.323342,2.23668,-6.57381,-1.98879,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.0104994,-0.220207,-0.0999265,0.0297119,-0.00757738,0.00243132,0.0298698,-0.00773524,0.0648356,0.00649591,1172,1033,-0.124302,2.24916,-5.90417,-2.01625,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.0327716,-0.225208,-0.0918124,0.0302706,-0.00835296,0.00300009,0.0305022,-0.0085846,0.0770592,0.00690241,1179,1033,0.108373,2.28692,-5.17943,-2.01551,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.0587181,-0.230135,-0.0787687,0.030649,-0.00920743,0.00358751,0.0309694,-0.00952776,0.0890569,0.00708714,1186,1033,0.389653,2.31367,-4.37894,-2.03325,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,0.0847116,-0.232548,-0.0569969,0.030745,-0.0101481,0.00416462,0.0311648,-0.010568,0.100467,0.00792409,1193,1033,0.696172,2.31493,-3.56594,-2.07224,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,0.10705,-0.233059,-0.0304682,0.0306839,-0.0111775,0.00472051,0.0312096,-0.0117033,0.110909,0.00809242,1200,1033,0.982179,2.28568,-2.80948,-2.1367,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,0.127456,-0.235374,0.00813743,0.0309616,-0.0123025,0.00527519,0.0315955,-0.0129364,0.119596,0.00854927,1207,1033,1.28692,2.26833,-2.07224,-2.18848,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,0.146064,-0.2384,0.058456,0.0324191,-0.01352,0.00583844,0.0331495,-0.0142504,0.124455,0.00869349,1214,1033,1.61072,2.24004,-1.3497,-2.24847,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,0.168106,-0.240581,0.111642,0.0356243,-0.0148293,0.00634798,0.0364108,-0.0156157,0.123259,0.00874071,1221,1033,1.97559,2.21111,-0.598193,-2.33748,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,0.196543,-0.247293,0.169011,0.0403621,-0.0161906,0.00682786,0.0411748,-0.0170032,0.118467,0.00902399,1228,1033,2.41471,2.22361,0.263497,-2.38715,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,0.230758,-0.261604,0.241882,0.0458022,-0.0175363,0.00734751,0.0466434,-0.0183774,0.113987,0.00856985,1235,1033,2.95755,2.28938,1.24978,-2.3685,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,0.258445,-0.289419,0.340543,0.0511145,-0.0187796,0.00797897,0.0520138,-0.0196789,0.112234,0.00847201,1242,1033,3.52367,2.44451,2.22282,-2.24529,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,0.281699,-0.320898,0.455716,0.0558791,-0.0197795,0.00879064,0.0568871,-0.0207875,0.114162,0.00811867,1249,1033,4.10215,2.60556,3.15642,-2.10373,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,0.304163,-0.351832,0.572878,0.0610768,-0.0204009,0.0100718,0.0623033,-0.0216274,0.121184,0.011036,1256,1033,4.68165,2.76226,4.04223,-1.97571,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,0.345736,-0.380227,0.696534,0.0667024,-0.0202893,0.011612,0.0682257,-0.0218127,0.130442,0.0124663,1263,1033,5.45938,2.89081,5.09232,-1.87555,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,0.446896,-0.409884,0.827354,0.0707938,-0.0199973,0.0129795,0.0726129,-0.0218164,0.139245,0.0142888,1270,1033,6.81232,3.03402,6.71673,-1.77384,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,0.568889,-0.460363,0.984874,0.0734496,-0.0190796,0.0149857,0.0758161,-0.0214461,0.156624,0.0155881,1277,1033,8.44841,3.36057,8.62911,-1.50507,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,0.669518,-0.525606,1.16464,0.0735618,-0.0172855,0.0174735,0.0768067,-0.0205305,0.183614,0.0199961,1284,1033,9.96355,3.80116,10.3569,-1.12121,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.720345,-0.604049,1.345,0.0703056,-0.0144138,0.020472,0.0749932,-0.0191014,0.225095,0.0179455,1291,1033,11.0291,4.35081,11.6062,-0.602493,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,0.718027,-0.670111,1.50117,0.0626856,-0.0102341,0.023952,0.0698494,-0.0173979,0.29062,0.0233889,1298,1033,11.5301,4.8019,12.1468,-0.184723,5.51024,-4.99463
0.309484,-8.00499,-1.11679,0.688245,-0.718093,1.60492,0.0497603,-0.00449273,0.0279049,0.0615508,-0.0162832,0.399771,0.0343636,1305,1033,11.6112,5.11628,12.3842,0.149562,6.04574,-5.04214
10.1922,-8.00991,-0.866914,-0.462849,-0.365548,0.308476,0.0434947,-0.00998754,0.000675107,0.0435033,-0.00999606,0.0126203,0.0242541,1396,1033,-3.06304,3.13301,7.62901,-2.29392,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.43993,-0.336489,0.228752,0.0397509,-0.00745074,-0.000742432,0.0397626,-0.00746242,-0.0157238,0.0172696,1403,1033,-3.11917,2.94845,8.35825,-2.50488,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.423156,-0.310165,0.167769,0.0361682,-0.00550435,-0.00145712,0.0362191,-0.00555524,-0.0349091,0.0100856,1410,1033,-3.17057,2.77446,9.03083,-2.72994,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.399249,-0.282705,0.117987,0.032907,-0.00409219,-0.00176543,0.0329911,-0.00417624,-0.0475714,0.00844925,1417,1033,-3.12253,2.56459,9.74716,-2.98288,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.371429,-0.256963,0.06522,0.0298838,-0.00301193,-0.00186488,0.0299891,-0.00311732,-0.0564496,0.00814738,1424,1033,-3.05,2.37904,10.4561,-3.20637,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.33436,-0.235055,0.0179192,0.0269399,-0.00225696,-0.00171462,0.0270402,-0.00235731,-0.0584583,0.00878537,1431,1033,-2.876,2.22393,11.283,-3.39313,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.307447,-0.218511,-0.0148703,0.0241078,-0.00184055,-0.00139991,0.0241831,-0.00191586,-0.0537419,0.00793031,1438,1033,-2.74502,2.10114,12.0687,-3.56935,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.296108,-0.206214,-0.0304865,0.0215197,-0.0017545,-0.000971202,0.0215601,-0.00179496,-0.0416323,0.00626459,1445,1033,-2.69678,1.9995,12.691,-3.73354,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.287918,-0.194783,-0.0401851,0.0193758,-0.00171218,-0.000567605,0.019391,-0.00172745,-0.0268901,0.00550327,1452,1033,-2.65738,1.90323,13.2411,-3.89075,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.276446,-0.186317,-0.044076,0.017462,-0.00167956,-0.000263193,0.0174656,-0.00168318,-0.0137464,0.0055593,1459,1033,-2.56827,1.82894,13.7685,-3.99582,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.263027,-0.179008,-0.0468131,0.0156534,-0.00171013,-5.3391e-05,0.0156536,-0.00171029,-0.00307485,0.00582425,1466,1033,-2.45759,1.76021,14.3317,-4.09622,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.249906,-0.171702,-0.052299,0.0138445,-0.00177561,0.000125308,0.0138455,-0.00177661,0.00802155,0.00600612,1473,1033,-2.35917,1.6944,14.9002,-4.1917,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.240693,-0.163577,-0.0620142,0.0122012,-0.00175246,0.000212498,0.0122044,-0.00175569,0.0152242,0.00570493,1480,1033,-2.31078,1.62322,15.4934,-4.29885,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.23632,-0.156075,-0.0661343,0.01094,-0.00184947,0.000277214,0.010946,-0.00185548,0.0216616,0.00598269,1487,1033,-2.28688,1.54889,16.0477,-4.39791,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.232485,-0.148312,-0.068162,0.0101636,-0.00189823,0.000312052,0.0101717,-0.0019063,0.0258479,0.00628853,1494,1033,-2.26094,1.47603,16.6012,-4.51426,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.228017,-0.141212,-0.0700846,0.00967018,-0.00196684,0.000340846,0.00968016,-0.00197682,0.0292564,0.00619873,1501,1033,-2.22883,1.41321,17.1833,-4.6265,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.220777,-0.134096,-0.0740789,0.00922746,-0.00205088,0.000302103,0.00923555,-0.00205896,0.0267606,0.00581355,1508,1033,-2.17913,1.35266,17.8475,-4.74293,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.212478,-0.128342,-0.0785591,0.00867473,-0.00196716,0.00022119,0.00867932,-0.00197176,0.0207728,0.00542786,1515,1033,-2.12131,1.29981,18.5524,-4.83488,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.205115,-0.124033,-0.0798352,0.0080178,-0.00198829,0.000223009,0.00802277,-0.00199326,0.0222726,0.00513908,1522,1033,-2.06048,1.25531,19.2349,-4.91387,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.198873,-0.119919,-0.077837,0.00736755,-0.0021159,0.000282034,0.00737593,-0.00212428,0.0297046,0.00563726,1529,1033,-1.99842,1.21315,19.8584,-4.98576,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.192428,-0.116158,-0.0784176,0.00676605,-0.00238777,0.00035404,0.00677972,-0.00240144,0.0385998,0.00636156,1536,1033,-1.94354,1.17207,20.4133,-5.06979,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.185687,-0.110428,-0.0820319,0.00635124,-0.00252059,0.000468384,0.0063759,-0.00254525,0.0525996,0.00734742,1543,1033,-1.89757,1.13433,20.9604,-5.16437,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.181062,-0.104508,-0.082345,0.00625013,-0.00230005,0.000475334,0.00627648,-0.0023264,0.055366,0.0114213,1550,1033,-1.85913,1.09845,21.4903,-5.27235,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.175858,-0.0984772,-0.0892034,0.00609132,-0.00235776,0.000702986,0.00614941,-0.00241585,0.0824472,0.0194017,1557,1033,-1.83868,1.06826,22.0499,-5.36672,23.8014,-6.40319
35.4183,-8.13365,0.720182,-0.181103,-0.0888865,0.0687244,0.0297106,-0.000736617,0.00765566,0.0315271,-0.00255318,0.232975,0.0236684,1627,1033,-1.30975,0.817442,28.4185,-6.08949,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.125801,-0.0799416,-0.0535779,0.0279677,-0.000585891,0.0072145,0.0296871,-0.00230522,0.233951,0.00799241,1634,1033,-1.26886,0.796662,29.6023,-6.00763,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.123179,-0.0767867,-0.0490125,0.0251742,-0.000195097,0.00653017,0.0267564,-0.00177731,0.237712,0.00906472,1641,1033,-1.22982,0.763504,30.3321,-6.07849,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.121344,-0.0807953,-0.0438859,0.0216415,0.000127527,0.00571763,0.0230666,-0.00129761,0.244275,0.0166656,1648,1033,-1.19281,0.847683,31.0676,-6.1205,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.119565,-0.0781285,-0.0410943,0.0179394,0.000153136,0.00501226,0.0192547,-0.00116209,0.256616,0.0229153,1655,1033,-1.16736,0.806586,31.7533,-6.14613,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.114923,-0.0723362,-0.074008,0.0149978,-0.000489665,0.00450851,0.0162146,-0.00170652,0.26362,0.0272173,1662,1033,-1.24937,0.794393,32.402,-6.19829,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.110695,-0.064548,-0.0808521,0.0126466,-0.00174259,0.00388438,0.0136283,-0.00272421,0.247528,0.0267671,1669,1033,-1.24042,0.685601,33.0419,-6.25423,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.108674,-0.0649776,-0.0594451,0.0106096,-0.00271426,0.00314481,0.0113146,-0.00341922,0.220522,0.0267836,1676,1033,-1.14329,0.663833,33.7242,-6.3379,34.8211,-7.05947
44.6908,-8.20222,1.48809,-0.0875221,0.029927,-0.288501,0.00848619,-0.0135998,0.00154863,0.00859425,-0.0137078,0.0696641,0.0272769,1711,1033,-1.85356,-0.61263,37.0765,-6.61807,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0915851,-0.00405004,-0.163138,0.00962479,-0.0166529,0.000922578,0.00965715,-0.0166853,0.0350512,0.0247906,1718,1033,-1.40664,-0.218717,37.7195,-6.68269,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.0926053,-0.0348796,-0.115067,0.0109812,-0.0197034,-4.82475e-05,0.0109813,-0.0197034,-0.00157236,0.0186382,1725,1033,-1.22306,0.290085,38.3522,-6.74078,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.494202,-0.328198,-0.151159,0.0230218,-0.003548,0.00415794,0.0236573,-0.00418348,0.151662,0.00668293,913,1040,-5.06291,3.41524,-21.2688,0.420719,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.475903,-0.321192,-0.152328,0.0220087,-0.00334354,0.00362762,0.0225176,-0.0038524,0.139364,0.00631945,920,1040,-4.88865,3.34393,-20.9573,0.318693,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.462669,-0.313875,-0.155576,0.0208552,-0.00317715,0.00316779,0.0212658,-0.00358769,0.128881,0.00563526,927,1040,-4.7689,3.27269,-20.7028,0.219021,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.454101,-0.308071,-0.152614,0.0197735,-0.0030523,0.00279809,0.0201115,-0.00339029,0.120213,0.00538515,934,1040,-4.67844,3.20492,-20.5227,0.136117,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.438992,-0.304203,-0.151422,0.0187683,-0.00296327,0.00251847,0.0190563,-0.00325132,0.113879,0.00531312,941,1040,-4.52915,3.16147,-20.3305,0.0509875,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.423455,-0.300942,-0.149494,0.0178102,-0.00290618,0.00232088,0.018067,-0.00316301,0.110211,0.00523888,948,1040,-4.37385,3.12447,-20.106,-0.0186985,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.408548,-0.297993,-0.149112,0.0169038,-0.00287942,0.00219208,0.0171438,-0.0031194,0.109042,0.00533734,955,1040,-4.22863,3.09682,-19.8723,-0.1008,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.401043,-0.29666,-0.146693,0.016067,-0.00288236,0.00211812,0.0163009,-0.00311623,0.109969,0.00442195,962,1040,-4.14899,3.0879,-19.6628,-0.135249,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.394454,-0.296458,-0.143084,0.0153226,-0.00290115,0.00205724,0.015552,-0.0031305,0.111026,0.00491904,969,1040,-4.07484,3.08429,-19.4714,-0.159104,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.384148,-0.295402,-0.141109,0.014808,-0.00294282,0.00205385,0.0150425,-0.00317737,0.113703,0.00544215,976,1040,-3.96952,3.06952,-19.2494,-0.198039,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.3714,-0.293336,-0.140143,0.0145442,-0.00300357,0.00209763,0.0147915,-0.00325084,0.117335,0.0059345,983,1040,-3.84372,3.04351,-18.9654,-0.254628,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.359118,-0.290787,-0.138776,0.0143926,-0.00307596,0.0021785,0.0146602,-0.00334354,0.122216,0.0058748,990,1040,-3.72163,3.01365,-18.6697,-0.324708,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.350232,-0.286856,-0.136052,0.0143097,-0.00314607,0.00228159,0.014603,-0.00343936,0.127846,0.00607859,997,1040,-3.62909,2.97166,-18.4354,-0.42829,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.342177,-0.283418,-0.130711,0.014365,-0.00320327,0.00238809,0.0146839,-0.0035221,0.132724,0.00603273,1004,1040,-3.53754,2.93017,-18.216,-0.511343,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.334734,-0.279491,-0.126975,0.0145598,-0.00323871,0.00248129,0.0148992,-0.00357815,0.135957,0.00585491,1011,1040,-3.45623,2.88388,-18.0007,-0.592357,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.328285,-0.275524,-0.124897,0.0147684,-0.00324668,0.00254011,0.0151197,-0.00359798,0.13743,0.0055422,1018,1040,-3.38885,2.8399,-17.7812,-0.653432,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.317294,-0.270543,-0.125782,0.0148411,-0.00322322,0.00255687,0.0151961,-0.00357815,0.137933,0.0061389,1025,1040,-3.28641,2.79151,-17.5,-0.724015,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.300801,-0.265801,-0.125284,0.0147776,-0.00317178,0.00253863,0.0151297,-0.00352392,0.137832,0.00637319,1032,1040,-3.12781,2.74195,-17.1062,-0.801715,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.282024,-0.261093,-0.127021,0.014697,-0.00310148,0.00250377,0.0150425,-0.00344698,0.137129,0.0064611,1039,1040,-2.95374,2.69353,-16.671,-0.879034,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.267825,-0.256193,-0.125461,0.0147406,-0.00301987,0.0024654,0.0150764,-0.00335575,0.135404,0.00657247,1046,1040,-2.81459,2.63942,-16.2233,-0.953791,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.258981,-0.250318,-0.121451,0.014933,-0.00293132,0.00241275,0.0152531,-0.00325144,0.131912,0.00698386,1053,1040,-2.72019,2.58001,-15.8147,-1.04144,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.249852,-0.244544,-0.117752,0.0152346,-0.00284493,0.00234829,0.0155347,-0.00314496,0.127078,0.00738567,1060,1040,-2.62396,2.52419,-15.3859,-1.13955,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.240538,-0.238676,-0.12109,0.0155525,-0.00277062,0.00226857,0.0158292,-0.00304731,0.121367,0.00721267,1067,1040,-2.5454,2.47084,-14.9538,-1.24472,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.233061,-0.233159,-0.125249,0.015791,-0.00272021,0.00217855,0.0160439,-0.00297314,0.115584,0.00679992,1074,1040,-2.48664,2.41805,-14.516,-1.34112,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.226867,-0.228044,-0.124378,0.0159942,-0.00269898,0.00208219,0.0162233,-0.0029281,0.109598,0.0065457,1081,1040,-2.42617,2.36466,-14.0501,-1.43637,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.218166,-0.22365,-0.12117,0.0163424,-0.00271543,0.00198103,0.0165461,-0.00291918,0.102489,0.00685404,1088,1040,-2.33533,2.31386,-13.547,-1.5167,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.204519,-0.219436,-0.118669,0.0170639,-0.00278567,0.00188356,0.017241,-0.00296283,0.0937767,0.00693219,1095,1040,-2.19974,2.26949,-12.9856,-1.59854,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.185295,-0.214503,-0.120895,0.0181515,-0.00292655,0.00178994,0.0183024,-0.00307747,0.0841173,0.0067405,1102,1040,-2.0251,2.2216,-12.3452,-1.6896,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.163974,-0.211866,-0.120063,0.0194058,-0.00314305,0.00170714,0.0195343,-0.00327156,0.0751376,0.00688434,1109,1040,-1.82172,2.19534,-11.6281,-1.75506,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.146435,-0.20997,-0.115523,0.0206934,-0.00343626,0.0016411,0.0208046,-0.00354736,0.0675967,0.00696808,1116,1040,-1.64365,2.17574,-10.9262,-1.81076,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.1343,-0.209411,-0.111526,0.0220433,-0.00379805,0.0015868,0.0221404,-0.00389512,0.0610994,0.00674721,1123,1040,-1.51791,2.17264,-10.3382,-1.8416,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.126119,-0.209802,-0.102092,0.0234873,-0.00422276,0.00154607,0.0235733,-0.00430876,0.0555646,0.00621165,1130,1040,-1.4137,2.16407,-9.79832,-1.87935,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.11835,-0.211636,-0.0956305,0.0249132,-0.00470159,0.00156516,0.0249956,-0.00478408,0.0526553,0.00671736,1137,1040,-1.32138,2.16745,-9.30107,-1.90044,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.0998688,-0.214255,-0.0912817,0.0261842,-0.00524187,0.00167446,0.0262732,-0.00533084,0.053082,0.00764763,1144,1040,-1.13422,2.18108,-8.65053,-1.91069,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.0699075,-0.214127,-0.097163,0.0271877,-0.00584985,0.00187704,0.0272941,-0.00595615,0.0565725,0.00751133,1151,1040,-0.869901,2.18311,-7.84317,-1.93763,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.0384424,-0.212484,-0.106436,0.0279269,-0.00651458,0.00217577,0.0280638,-0.00665148,0.0628399,0.00736417,1158,1040,-0.60248,2.18246,-7.00659,-1.98417,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.0111902,-0.21247,-0.109375,0.0284883,-0.00721173,0.00258875,0.0286751,-0.00739847,0.0720118,0.00656986,1165,1040,-0.356376,2.18651,-6.23775,-2.01519,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.010437,-0.214591,-0.107136,0.0290113,-0.00792955,0.00314403,0.029277,-0.00819523,0.0843018,0.00657914,1172,1040,-0.14767,2.20311,-5.54713,-2.03188,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,0.033101,-0.219627,-0.101322,0.0295323,-0.00867456,0.00379277,0.0299051,-0.00904743,0.0979952,0.00701084,1179,1040,0.0818053,2.24384,-4.81909,-2.02943,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,0.0586397,-0.224056,-0.0912382,0.0298951,-0.00945336,0.00446956,0.0303964,-0.00995467,0.111693,0.00785691,1186,1040,0.350241,2.26582,-4.02588,-2.04712,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,0.0825656,-0.223239,-0.0695594,0.0299742,-0.0102713,0.00514031,0.0306204,-0.0109175,0.12505,0.00889957,1193,1040,0.635976,2.23003,-3.24697,-2.10954,-4.0852,-4.38984
