 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8072,-5.88961,0.0479919,-0.0572787,0.0253532,-0.0153591,0.000928858,0.000416954,1.59382e-05,0.000929354,0.000416458,0.031095,0.00621287,1494,1012,-0.575279,-0.24378,18.1755,-6.8411,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.0567429,0.0254128,-0.0153256,0.000903994,0.000399295,2.9401e-05,0.000905701,0.000397588,0.0579931,0.00636091,1501,1012,-0.57011,-0.244138,18.7442,-6.89385,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.0562227,0.0254899,-0.0146288,0.00089521,0.000328013,4.13436e-05,0.000898208,0.000325015,0.0723812,0.00675201,1508,1012,-0.562797,-0.246731,19.3428,-6.94656,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.0555654,0.0255347,-0.0124353,0.000912992,0.000233703,4.39116e-05,0.000915819,0.000230877,0.0642869,0.00648216,1515,1012,-0.549063,-0.248802,19.9965,-7.01589,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.0551134,0.0251881,-0.0107446,0.000930473,0.000140223,6.21201e-05,0.000935326,0.00013537,0.0779701,0.0063429,1522,1012,-0.538736,-0.24395,20.622,-7.0886,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.0549668,0.0247355,-0.00820917,0.000960067,3.40372e-05,0.000111796,0.000973373,2.07316e-05,0.118459,0.00659573,1529,1012,-0.528133,-0.239191,21.2243,-7.13197,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.0533147,0.0252285,-0.0104983,0.00100017,-6.28227e-05,0.000152117,0.00102151,-8.41626e-05,0.139376,0.00630089,1536,1012,-0.521278,-0.24057,21.7005,-7.16645,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.0519447,0.025509,-0.0119101,0.00100374,-0.00018055,0.000188793,0.0010331,-0.000209918,0.154321,0.00596507,1543,1012,-0.513856,-0.242454,22.1816,-7.20743,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.0509819,0.0256565,-0.01273,0.00101084,-0.000262922,0.000210157,0.00104462,-0.0002967,0.159364,0.00568304,1550,1012,-0.507975,-0.244534,22.6731,-7.25882,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.050241,0.0255748,-0.014697,0.00104083,-0.000312004,0.000213296,0.00107366,-0.000344837,0.152732,0.00579527,1557,1012,-0.50806,-0.239753,23.1575,-7.32686,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.0498149,0.0252614,-0.0153206,0.00109477,-0.000252123,0.000165417,0.00111478,-0.000272141,0.12043,0.00596789,1564,1012,-0.506182,-0.22839,23.635,-7.38772,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.0494172,0.0249911,-0.0133648,0.00117182,-7.69582e-05,4.97048e-05,0.0011738,-7.89335e-05,0.0397189,0.00637249,1571,1012,-0.495459,-0.220444,24.1143,-7.44017,24.607,-7.20951
29.958,-5.93792,0.745977,-0.0487572,0.0254607,-0.0131043,0.00123678,0.00011772,-5.0773e-05,0.00123908,0.000115421,-0.0452473,0.00644065,1578,1012,-0.488639,-0.226352,24.6648,-7.48046,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.0486032,0.0259437,-0.0135209,0.00129977,0.000362909,-0.000163964,0.00132763,0.000335041,-0.168351,0.00661733,1585,1012,-0.488704,-0.235031,25.2513,-7.52391,25.7366,-7.28977
31.4967,-5.94508,0.850633,-0.0483275,0.0264105,-0.0129978,0.00139267,0.000682318,-0.000216591,0.0014535,0.000621487,-0.273803,0.00688029,1592,1012,-0.484307,-0.251237,25.8886,-7.56668,26.3712,-7.33816
32.2764,-5.94581,0.880356,-0.0477563,0.026249,-0.0118482,0.00147333,0.00098618,-0.000276607,0.00159832,0.000861189,-0.424409,0.00690955,1599,1012,-0.474805,-0.255138,26.6004,-7.61023,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.0467294,0.0263719,-0.010805,0.00153376,0.00128991,-0.000339243,0.00177232,0.00105135,-0.612884,0.00710227,1606,1012,-0.461767,-0.257222,27.3464,-7.66467,27.813,-7.43784
33.846,-5.94328,0.920532,-0.0457492,0.0265656,-0.00953901,0.00156271,0.00155528,-0.000348674,0.00190769,0.0012103,-0.780072,0.00717299,1613,1012,-0.44838,-0.2529,28.1285,-7.75,28.5851,-7.51249
34.6311,-5.94325,0.942761,-0.0448253,0.0263732,-0.00924478,0.00155366,0.00170339,-0.000289128,0.00192719,0.00132986,-0.912079,0.00684226,1620,1012,-0.438837,-0.245316,28.895,-7.79896,29.3427,-7.55719
35.409,-5.94536,0.98406,-0.0444387,0.0262951,-0.00738379,0.001527,0.00171397,-0.000204,0.00184489,0.00139608,-1.00026,0.00650017,1627,1012,-0.42841,-0.242728,29.5938,-7.85239,30.0371,-7.60537
36.1873,-5.94767,1.02606,-0.0434584,0.0264941,-0.00650013,0.00144067,0.00164538,-0.000122251,0.00170247,0.00138358,-1.13392,0.00626756,1634,1012,-0.416384,-0.244421,30.3033,-7.90243,30.7368,-7.65133
36.9671,-5.94975,1.06623,-0.0427695,0.0270238,-0.00770948,0.00130236,0.00151323,-6.62437e-06,0.00151344,0.00130215,-1.53942,0.00618088,1641,1012,-0.414657,-0.253317,31.0239,-7.94706,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.0429826,0.0262341,-0.00657398,0.00118076,0.00138823,8.85858e-05,0.00142091,0.00114808,1.21741,0.00684186,1648,1012,-0.411786,-0.247789,31.7772,-7.96182,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.0431079,0.0261835,-0.00487058,0.00104446,0.00122224,0.000148463,0.00130639,0.000960307,1.05514,0.00684657,1655,1012,-0.406368,-0.245147,32.448,-7.99689,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.0432553,0.0263014,-0.00394191,0.00090878,0.00111824,0.000152383,0.00119841,0.000828609,1.08647,0.00617024,1662,1012,-0.404026,-0.241771,33.121,-8.07815,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.0426242,0.0267082,-0.00460996,0.000773805,0.000945315,0.000153286,0.0010352,0.000683917,1.04043,0.00573779,1669,1012,-0.40085,-0.246175,33.7303,-8.1576,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.0423272,0.0265225,-0.0044251,0.000667373,0.000805942,0.00011223,0.000868551,0.000604764,1.06194,0.00580747,1676,1012,-0.397189,-0.252997,34.4037,-8.22712,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.0420837,0.026256,-0.00351063,0.000619357,0.00077761,-2.61273e-05,0.000781812,0.000615155,-1.41133,0.00595395,1683,1012,-0.391261,-0.257035,35.1063,-8.27085,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.0417511,0.026309,-0.00359234,0.00059717,0.00078817,-0.000175061,0.000892086,0.000493254,-1.0351,0.00620559,1690,1012,-0.388394,-0.260435,35.759,-8.30113,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.0414653,0.0260779,-0.00390673,0.000599254,0.000844021,-0.000310614,0.00105549,0.000387783,-0.973062,0.00636263,1697,1012,-0.386717,-0.25532,36.3826,-8.32581,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.0411285,0.025325,-0.0039762,0.000657041,0.000940035,-0.000384545,0.00120829,0.000388786,-0.96169,0.00684933,1704,1012,-0.383469,-0.245754,37.0278,-8.35051,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.0400684,0.0253696,-0.00427429,0.000760509,0.00104119,-0.000429048,0.00135227,0.000449432,-0.943462,0.00690361,1711,1012,-0.375112,-0.2447,37.7215,-8.39759,38.1218,-8.16358
45.4744,-6.00494,1.78099,-0.0403199,0.0259741,-0.00248996,0.000912008,0.00115021,-0.00043322,0.0014804,0.000581816,-0.919545,0.00710706,1718,1012,-0.370595,-0.247255,38.4111,-8.46613,38.8131,-8.21916
-41.8716,-6.9398,0.945704,-0.224052,-0.0120463,-0.0509322,0.00504288,-0.000543079,0.000810903,0.00515821,-0.000658415,0.141284,0.00549136,913,1019,-2.28794,0.176988,-19.1324,-2.49102,-16.9961,-2.67
-41.1437,-6.93645,0.93457,-0.220238,-0.0114934,-0.0447689,0.00503927,-0.00051826,0.000702966,0.00512681,-0.000605799,0.12389,0.00533724,920,1019,-2.23477,0.164407,-18.9766,-2.54054,-16.87,-2.70667
-40.417,-6.93374,0.930554,-0.216811,-0.0106393,-0.0421,0.0049435,-0.00049046,0.000609294,0.00501098,-0.00055794,0.110302,0.0053477,927,1019,-2.19414,0.153282,-18.8394,-2.59348,-16.7626,-2.74762
-39.6912,-6.9322,0.931657,-0.213858,-0.00967178,-0.0418083,0.00479442,-0.000459724,0.00053706,0.00484875,-0.000514058,0.100827,0.00513816,934,1019,-2.1641,0.144006,-18.716,-2.63398,-16.6668,-2.77765
-38.97,-6.93146,0.952363,-0.209488,-0.00840297,-0.0464094,0.00459862,-0.000428604,0.000484117,0.00464481,-0.0004748,0.0951343,0.00458568,941,1019,-2.13302,0.136665,-18.6374,-2.70119,-16.6345,-2.83808
-38.2486,-6.93135,0.97434,-0.205414,-0.00791748,-0.0485055,0.00436041,-0.000400095,0.000446443,0.00440191,-0.000441601,0.0927035,0.00416191,948,1019,-2.09837,0.133393,-18.562,-2.75373,-16.6,-2.88932
-37.5266,-6.93156,0.995463,-0.202018,-0.0078499,-0.048076,0.00409027,-0.000375883,0.000420973,0.00412961,-0.000415217,0.0931652,0.00374582,955,1019,-2.06376,0.131653,-18.4858,-2.79698,-16.5554,-2.93198
-36.803,-6.93182,1.01278,-0.199778,-0.00841141,-0.0443308,0.0038086,-0.000355381,0.000404172,0.00384747,-0.000394248,0.0958713,0.00379509,962,1019,-2.03158,0.130769,-18.4034,-2.82672,-16.4901,-2.96479
-36.0754,-6.92993,1.01746,-0.197545,-0.00856147,-0.0406194,0.00355689,-0.000338377,0.000389039,0.00359536,-0.000376852,0.0985775,0.00407053,969,1019,-1.99956,0.12675,-18.2676,-2.87363,-16.3716,-3.00993
-35.3444,-6.92699,1.01152,-0.194781,-0.00843099,-0.0406141,0.00334145,-0.000325824,0.00038577,0.00338159,-0.000365965,0.103681,0.00426959,976,1019,-1.97202,0.1245,-18.0771,-2.91472,-16.2073,-3.05069
-34.6124,-6.92327,1.00397,-0.191981,-0.00761165,-0.0425745,0.00316425,-0.000320878,0.000388032,0.00320693,-0.000363559,0.109552,0.00415194,983,1019,-1.94949,0.116101,-17.8712,-2.97012,-16.0297,-3.103
-33.8799,-6.91974,0.997293,-0.189524,-0.00653947,-0.0449392,0.00299857,-0.000321708,0.00038903,0.00304355,-0.000366681,0.115091,0.00410254,990,1019,-1.93146,0.105137,-17.6643,-3.02546,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,-0.188119,-0.00589887,-0.0442276,0.00285296,-0.00032695,0.000388005,0.00289961,-0.000373609,0.119679,0.00409749,997,1019,-1.91543,0.0949011,-17.5129,-3.0779,-15.709,-3.20218
-32.4204,-6.91645,1.00906,-0.187259,-0.0054157,-0.0427179,0.00275215,-0.000333884,0.000389511,0.00280055,-0.000382288,0.123634,0.00402246,1004,1019,-1.90245,0.0874662,-17.3531,-3.12143,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,-0.186637,-0.00502873,-0.0418551,0.00269558,-0.000342766,0.000391733,0.00274528,-0.000392459,0.126181,0.00425894,1011,1019,-1.89342,0.0851094,-17.1769,-3.16895,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,-0.185003,-0.00431302,-0.0426788,0.00265536,-0.00035305,0.000387107,0.00270437,-0.000402062,0.125942,0.0047313,1018,1019,-1.87931,0.0828131,-16.9966,-3.23297,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,-0.18234,-0.00320563,-0.0434778,0.00260739,-0.000362423,0.000374882,0.00265398,-0.000409014,0.123647,0.00541093,1025,1019,-1.85547,0.0756419,-16.8052,-3.30239,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,-0.179128,-0.00222466,-0.0429851,0.00256017,-0.000368674,0.000357763,0.00260324,-0.000411742,0.119805,0.00589471,1032,1019,-1.82291,0.0695097,-16.5623,-3.36402,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,-0.176328,-0.00152406,-0.041009,0.00253263,-0.00036937,0.000344604,0.00257298,-0.00040973,0.116587,0.00591443,1039,1019,-1.79019,0.0612999,-16.2901,-3.4162,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,-0.174033,-0.00106089,-0.0406049,0.00253772,-0.000364468,0.00033965,0.00257694,-0.000403689,0.114963,0.00584033,1046,1019,-1.76643,0.0587767,-15.9781,-3.46298,-14.303,-3.51975
-27.2706,-6.89417,0.969855,-0.171685,-0.000295997,-0.0429133,0.00257345,-0.000353658,0.000337889,0.00261195,-0.000392155,0.113447,0.00568061,1053,1019,-1.74967,0.0544785,-15.6599,-3.5123,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,-0.17052,0.000891206,-0.0438762,0.00263628,-0.000338582,0.000337168,0.00267401,-0.000376318,0.111456,0.00583539,1060,1019,-1.74069,0.0417839,-15.3505,-3.56634,-13.711,-3.60946
-25.7847,-6.88407,0.928018,-0.170355,0.00155912,-0.0405707,0.00270974,-0.000323574,0.00033722,0.00274678,-0.000360611,0.109392,0.00674316,1067,1019,-1.72933,0.0290696,-15.0308,-3.622,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,-0.17053,0.00205098,-0.0369033,0.00277101,-0.000308417,0.000337174,0.0028075,-0.000344902,0.107791,0.00678023,1074,1019,-1.72005,0.0166581,-14.6829,-3.67702,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,-0.169512,0.00260115,-0.0353422,0.00282077,-0.000293012,0.000338857,0.00285722,-0.000329461,0.107154,0.00686993,1081,1019,-1.70521,0.00863523,-14.3026,-3.73181,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,-0.166521,0.00301841,-0.0365355,0.00288076,-0.000276018,0.000342043,0.0029174,-0.000312654,0.106702,0.00697985,1088,1019,-1.6793,0.00624576,-13.8751,-3.78013,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,-0.162909,0.00413587,-0.0375513,0.00296255,-0.000262025,0.000347734,0.00299962,-0.000299098,0.106212,0.00697406,1095,1019,-1.64732,-0.00205897,-13.4631,-3.82968,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,-0.1598,0.00516038,-0.0373528,0.00304916,-0.000251429,0.00035159,0.0030862,-0.000288466,0.104954,0.0072576,1102,1019,-1.61672,-0.0131225,-13.0195,-3.88531,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,-0.157389,0.00624878,-0.0393797,0.00311571,-0.000245392,0.000348352,0.00315143,-0.000281117,0.102195,0.00726773,1109,1019,-1.59901,-0.0190011,-12.5359,-3.94279,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,-0.153869,0.00756258,-0.0431579,0.00315073,-0.000241609,0.000340362,0.00318454,-0.000275421,0.0990175,0.00706124,1116,1019,-1.57592,-0.0244475,-11.9827,-3.99576,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,-0.15064,0.00841126,-0.0445434,0.00316374,-0.00023889,0.000331135,0.00319566,-0.000270816,0.0961156,0.00653303,1123,1019,-1.54877,-0.0283371,-11.4267,-4.03923,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,-0.148247,0.00860416,-0.0420464,0.00314926,-0.000235336,0.000318259,0.00317893,-0.000265002,0.0929458,0.00617165,1130,1019,-1.51833,-0.0348841,-10.9116,-4.08768,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,-0.147034,0.0087974,-0.0374565,0.00309927,-0.000229236,0.00030527,0.00312704,-0.000257002,0.0907054,0.00597524,1137,1019,-1.49302,-0.0486214,-10.4519,-4.14992,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,-0.145384,0.00866659,-0.0331352,0.00301957,-0.000222085,0.000291959,0.00304566,-0.000248171,0.0891091,0.00617559,1144,1019,-1.4642,-0.0548454,-9.98309,-4.21239,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,-0.143555,0.00818585,-0.0272273,0.00291645,-0.000213161,0.000278802,0.00294109,-0.000237804,0.0881601,0.00642454,1151,1019,-1.42892,-0.0553744,-9.46969,-4.24908,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,-0.140798,0.00832806,-0.0246921,0.00279745,-0.000203064,0.000271503,0.00282182,-0.000227433,0.0895168,0.0070695,1158,1019,-1.39481,-0.0553358,-8.95822,-4.30219,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,-0.137743,0.0093139,-0.0280858,0.00266607,-0.000192603,0.000270911,0.00269152,-0.00021805,0.0936571,0.00680701,1165,1019,-1.37539,-0.0633629,-8.43571,-4.33613,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,-0.135077,0.0106976,-0.0319025,0.00253216,-0.000181355,0.000276965,0.00256014,-0.000209336,0.100686,0.0063132,1172,1019,-1.36114,-0.076364,-7.95827,-4.40782,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,-0.132946,0.0114354,-0.0327201,0.00239951,-0.000171777,0.000286503,0.00243104,-0.000203313,0.109633,0.00569516,1179,1019,-1.34301,-0.0840537,-7.4408,-4.46689,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,-0.131636,0.0114295,-0.0293847,0.00226066,-0.000165987,0.000297818,0.00229668,-0.000202003,0.120349,0.00548072,1186,1019,-1.32011,-0.0878209,-6.86396,-4.52606,-5.58568,-4.45906
-12.159,-6.74425,0.146984,-0.130017,0.0117886,-0.0280863,0.00210547,-0.000165518,0.000310978,0.00214728,-0.000207332,0.133658,0.00520873,1193,1019,-1.30039,-0.0934476,-6.26489,-4.57073,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,-0.128371,0.0123116,-0.0284479,0.00194235,-0.000168321,0.000327421,0.00199197,-0.000217946,0.150419,0.00511505,1200,1019,-1.28538,-0.102258,-5.66438,-4.60928,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,-0.126476,0.0131024,-0.0308004,0.00179478,-0.000175405,0.000349001,0.00185478,-0.0002354,0.170242,0.0050937,1207,1019,-1.27415,-0.1093,-5.09803,-4.64644,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,-0.125576,0.0136849,-0.0316621,0.00171179,-0.000183879,0.000363653,0.00177915,-0.000251246,0.183174,0.0051569,1214,1019,-1.26777,-0.114913,-4.5705,-4.70021,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,-0.125377,0.0139471,-0.0300986,0.0018613,-0.000167089,0.000348709,0.00191958,-0.000225362,0.165583,0.00524474,1221,1019,-1.26058,-0.11561,-4.04996,-4.76184,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,-0.124743,0.0139792,-0.0300407,0.00228041,-0.00012145,0.00016345,0.00229148,-0.000132522,0.067636,0.00509891,1228,1019,-1.25374,-0.110525,-3.45372,-4.80754,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,-0.123512,0.0148796,-0.0313803,0.00265017,-5.13155e-05,1.77749e-05,0.00265028,-5.14326e-05,0.0065793,0.00493238,1235,1019,-1.2458,-0.114668,-2.7551,-4.86403,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,-0.121715,0.0158305,-0.0327639,0.00310842,0.000112256,-0.000188085,0.00312018,0.000100495,-0.0624484,0.00504691,1242,1019,-1.23277,-0.122177,-2.00474,-4.91749,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,-0.120559,0.0165045,-0.0316966,0.00362493,0.000360291,-0.000407952,0.00367514,0.000310085,-0.122452,0.00483983,1249,1019,-1.21818,-0.135854,-1.23441,-4.97158,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,-0.119094,0.0165613,-0.0279907,0.00420915,0.000618122,-0.000618424,0.00431267,0.000514605,-0.165851,0.00459201,1256,1019,-1.1925,-0.142481,-0.475003,-5.02534,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,-0.117237,0.0164357,-0.0246525,0.00481964,0.000820141,-0.000786563,0.00496877,0.000671012,-0.187372,0.00447637,1263,1019,-1.16425,-0.144347,0.240157,-5.06425,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,-0.114659,0.0168109,-0.0224167,0.00542828,0.0011793,-0.000836078,0.00558688,0.00102071,-0.187464,0.00445049,1270,1019,-1.13287,-0.146982,0.968374,-5.10181,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,-0.111609,0.0173693,-0.0230937,0.00584699,0.00131515,-0.000812686,0.00598832,0.00117382,-0.172183,0.00448577,1277,1019,-1.10616,-0.150226,1.74395,-5.16444,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,-0.10872,0.0178877,-0.0229682,0.00610121,0.00138037,-0.000718248,0.00620807,0.00127352,-0.147693,0.00446552,1284,1019,-1.07847,-0.155042,2.56044,-5.22385,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,-0.106879,0.0183164,-0.0237023,0.00607569,0.00138864,-0.000546594,0.00613859,0.00132574,-0.11457,0.00438435,1291,1019,-1.06315,-0.15646,3.3541,-5.29558,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,-0.105854,0.0186455,-0.02412,0.0057318,0.00133564,-0.000119271,0.00573503,0.0013324,-0.0271042,0.00453797,1298,1019,-1.05441,-0.159102,4.02413,-5.35516,5.05742,-5.20803
0.273595,-6.58172,-0.856931,-0.104766,0.0185779,-0.0246992,0.00546536,0.00110648,0.000301128,0.00548606,0.00108578,0.0686493,0.00518043,1305,1019,-1.04555,-0.158767,4.61414,-5.40349,5.63706,-5.25875
1.04361,-6.5768,-0.877796,-0.102835,0.0188835,-0.0255044,0.00497364,0.000609033,0.00084526,0.00513162,0.000451056,0.184766,0.00642821,1312,1019,-1.02981,-0.166536,5.20881,-5.44284,6.21297,-5.30186
1.81514,-6.57323,-0.900978,-0.0997003,0.019938,-0.0262953,0.00434746,-0.000242488,0.00150362,0.00479616,-0.000691195,0.290004,0.00648345,1319,1019,-1.0033,-0.179037,5.83087,-5.46076,6.80442,-5.31367
2.58178,-6.57222,-0.90801,-0.0962595,0.0211661,-0.0254786,0.00349754,-0.00160122,0.0022207,0.00432912,-0.0024328,0.358302,0.00623571,1326,1019,-0.969087,-0.192271,6.40364,-5.47296,7.34399,-5.31351
3.35912,-6.56462,-0.943033,-0.0927964,0.0230803,-0.022819,0.002591,-0.0032109,0.00305127,0.00390025,-0.00452015,0.405324,0.00727058,1333,1019,-0.929066,-0.208962,7.08785,-5.5614,7.99514,-5.37552
4.13043,-6.5591,-0.958585,-0.0892643,0.0248721,-0.0197899,0.00209257,-0.00510805,0.00366123,0.00362712,-0.0066426,0.396894,0.00946726,1340,1019,-0.887244,-0.223918,7.70896,-5.65478,8.58255,-5.44223
4.90225,-6.55399,-0.973463,-0.0845769,0.0289139,-0.018887,0.0016016,-0.00714467,0.00421337,0.00330109,-0.00884416,0.383397,0.0186456,1347,1019,-0.842378,-0.281184,8.347,-5.73861,9.17502,-5.5028
5.65526,-6.55764,-0.933559,-0.0814796,0.049629,-0.0252091,0.00115767,-0.00901102,0.00466227,0.00297168,-0.010825,0.37106,0.0306913,1354,1019,-0.841606,-0.316109,8.77568,-6.10636,9.57312,-5.52156
6.39779,-6.56392,-0.862502,-0.104391,0.0742426,0.0354862,0.00106267,-0.00961671,0.00500527,0.00304179,-0.0115958,0.376542,0.033463,1361,1019,-0.86454,-0.333035,8.8304,-6.74258,9.86468,-5.56153
7.14668,-6.56724,-0.807632,-0.12686,0.0951673,0.101788,0.00104657,-0.00913427,0.00485104,0.00298786,-0.0110756,0.380662,0.0346764,1368,1019,-0.862189,-0.39538,8.95766,-7.2955,10.2236,-5.62099
7.90726,-6.56739,-0.783712,-0.114318,0.0961986,0.135785,0.00114672,-0.008597,0.00451539,0.00291744,-0.0103677,0.373721,0.0454943,1375,1019,-0.635144,-0.872794,9.55931,-6.9733,10.7037,-5.66995
11.6871,-6.58016,-0.574316,-0.0718603,0.0132637,-0.0458042,0.00247312,-0.00419471,0.0021897,0.00312791,-0.0048495,0.290568,0.0187833,1410,1019,-0.806337,-0.11308,12.1826,-5.92907,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.0708717,0.0117136,-0.0231267,0.00261951,-0.00218952,0.00150399,0.00305113,-0.00262114,0.279474,0.0122973,1417,1019,-0.722002,-0.0794669,12.6738,-6.03595,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.0683184,0.0205689,-0.023932,0.00252729,-0.000675827,0.000993205,0.00281026,-0.000958797,0.277552,0.00893984,1424,1019,-0.704476,-0.168215,13.155,-6.14365,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.0655736,0.025278,-0.0223148,0.00226932,0.000223596,0.000714773,0.00249431,-1.39885e-06,0.304959,0.00631687,1431,1019,-0.675731,-0.223118,13.6549,-6.20472,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.0643333,0.0251328,-0.0195088,0.00207023,0.000380669,0.00056859,0.00224376,0.000207143,0.296209,0.00537469,1438,1019,-0.654849,-0.230277,14.1629,-6.26688,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.063024,0.0243136,-0.0182085,0.00188863,0.00034943,0.000420245,0.00199589,0.000242166,0.249905,0.00511385,1445,1019,-0.638101,-0.225771,14.6889,-6.33225,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.0616641,0.0238316,-0.0179114,0.00169905,0.000361849,0.000300721,0.00176356,0.000297333,0.211335,0.00483884,1452,1019,-0.624381,-0.222744,15.2187,-6.41467,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.0598491,0.0239587,-0.0173287,0.00151056,0.000359932,0.000206957,0.00154665,0.00032384,0.172658,0.00526287,1459,1019,-0.605882,-0.221444,15.6728,-6.45378,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.0585023,0.0242029,-0.0172621,0.00132402,0.000346094,9.08846e-05,0.0013324,0.00033772,0.0918874,0.00575572,1466,1019,-0.593396,-0.221171,16.1213,-6.49906,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.0575687,0.0246779,-0.0168088,0.00119927,0.000409022,2.18221e-05,0.00119987,0.00040842,0.0275862,0.0060771,1473,1019,-0.583406,-0.226008,16.582,-6.53513,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.0569611,0.025253,-0.0177366,0.0010675,0.000499568,-3.08598e-05,0.00106917,0.000497896,-0.0541248,0.00591903,1480,1019,-0.581061,-0.233254,17.0925,-6.57849,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.0570542,0.0255979,-0.017796,0.000956845,0.000579097,-4.85775e-05,0.000962992,0.000572951,-0.12587,0.00588806,1487,1019,-0.581975,-0.238709,17.6259,-6.61117,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.0570845,0.0257191,-0.0171041,0.000918115,0.000638423,-6.06313e-05,0.000930693,0.000625845,-0.204549,0.00606019,1494,1019,-0.579658,-0.243537,18.1981,-6.65185,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.0566968,0.0256194,-0.0170193,0.000900014,0.000614582,-4.43116e-05,0.000906735,0.000607861,-0.150526,0.00613643,1501,1019,-0.575593,-0.242871,18.7778,-6.70677,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.0562206,0.025462,-0.0158817,0.000901202,0.000503031,-2.50765e-05,0.000902775,0.000501458,-0.0626494,0.00622342,1508,1019,-0.567082,-0.244587,19.3831,-6.77196,19.9405,-6.56082
