 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.01831,-10.8804,-1.40512,-0.0828337,0.0419096,-0.0159822,0.00510468,0.000261452,-0.00013941,0.00510869,0.000257442,-0.0287527,0.00510455,1256,1061,-0.827998,-0.384022,1.93024,-4.88214,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.0776988,0.0389245,-0.0121543,0.00646806,2.18225e-05,-0.000223349,0.00647578,1.4093e-05,-0.0345927,0.0193777,1263,1061,-0.767379,-0.353652,2.55981,-4.87293,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,-0.0557075,0.0286082,-0.0302018,0.00776742,-0.000231742,-0.000237062,0.00777444,-0.000238761,-0.0296013,0.0415859,1270,1061,-0.616021,-0.232003,3.38925,-4.76565,3.92562,-4.50843
2.69589,-10.839,-1.70191,-0.0727125,0.0367088,0.0283777,0.0113108,-0.00692435,-0.00803226,0.0143442,-0.00995781,-0.3611,0.0304793,1326,1061,-0.5883,-0.426741,7.90261,-5.12871,8.62339,-4.78246
3.44981,-10.8419,-1.66926,-0.0714139,0.0318453,-0.00860779,0.00754243,-0.00535049,-0.00617942,0.0100258,-0.00783387,-0.382126,0.0221943,1333,1061,-0.691155,-0.291098,8.32572,-5.11622,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.068004,0.0361565,-0.0203693,0.00280758,-0.00323944,-0.00411047,0.00488678,-0.00531864,-0.4683,0.0271649,1340,1061,-0.698476,-0.313132,8.74163,-5.16556,9.4059,-4.82331
4.96462,-10.8471,-1.61848,-0.0865794,0.0393254,-0.0201237,-0.00285527,-0.00132537,-0.00196449,1.7842e-05,-0.00419849,-0.971061,0.042524,1347,1061,-0.868012,-0.350753,9.05818,-5.21376,9.90545,-4.84745
12.5743,-10.8727,-1.35463,-0.0344588,0.0373588,-0.0398868,-0.00119224,0.00718965,-0.000574542,0.00722885,-0.00123143,-1.50268,0.033497,1417,1061,-0.456707,-0.337548,14.3872,-5.36541,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.0397344,0.0356085,-0.045294,6.74137e-05,0.0049484,4.26246e-05,0.00494877,6.70417e-05,1.56206,0.0342211,1424,1061,-0.521819,-0.382435,14.717,-5.27937,15.1071,-5.06963
16.3629,-10.8988,-1.11351,-0.0639784,0.0384909,0.0462369,0.00350633,-0.00284927,0.00243167,0.00432996,-0.0036729,0.32658,0.0256454,1452,1061,-0.435,-0.403512,16.3893,-5.59576,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.0659317,0.0574892,0.0558777,0.00395596,-0.00454226,0.00276982,0.00477901,-0.00536531,0.28884,0.0220742,1459,1061,-0.426308,-0.397691,16.7994,-6.01415,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.0429854,0.0622064,-0.00277995,0.00430644,-0.00596271,0.00297371,0.0051054,-0.00676167,0.262475,0.0261256,1466,1061,-0.418849,-0.396681,17.4553,-6.00195,17.881,-5.2072
-41.7587,-11.7766,-0.00445834,-0.150617,0.038786,-0.0331697,0.00499838,-0.000460534,0.000339767,0.00501945,-0.0004816,0.0619222,0.00607738,913,1068,-1.54655,-0.35043,-16.811,-3.71295,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.146603,0.0394398,-0.0342953,0.00459281,-0.000471491,0.000274622,0.00460766,-0.000486339,0.0540158,0.00600377,920,1068,-1.51012,-0.355576,-16.6141,-3.7457,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.143912,0.0389408,-0.0339679,0.00416041,-0.000459667,0.000216804,0.00417056,-0.000469819,0.0467894,0.00598761,927,1068,-1.48257,-0.349845,-16.4354,-3.77116,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.141137,0.0387965,-0.0339182,0.00376082,-0.00043872,0.000173956,0.00376801,-0.000445913,0.0413282,0.00625382,934,1068,-1.4551,-0.348171,-16.3188,-3.80634,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.137971,0.0390069,-0.0353014,0.00340643,-0.000417294,0.000152821,0.00341253,-0.000423392,0.0398817,0.00656492,941,1068,-1.42765,-0.349219,-16.22,-3.82635,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.134554,0.0396068,-0.0375324,0.00309076,-0.000398554,0.000149921,0.00309719,-0.000404984,0.0428603,0.00661343,948,1068,-1.40011,-0.351096,-16.0804,-3.84883,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.132359,0.0397812,-0.0376485,0.0028145,-0.00038135,0.000155949,0.00282209,-0.000388942,0.0486434,0.00652868,955,1068,-1.37885,-0.352457,-15.9135,-3.86794,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.131723,0.0394117,-0.0369882,0.00257913,-0.000363841,0.000164993,0.00258836,-0.000373062,0.0558302,0.00658935,962,1068,-1.37047,-0.35042,-15.7873,-3.87911,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.131218,0.0385016,-0.0340065,0.00236732,-0.000346767,0.000167557,0.00237762,-0.000357072,0.0614252,0.00680768,969,1068,-1.3572,-0.34491,-15.6606,-3.88927,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.130076,0.0380455,-0.0317974,0.0022012,-0.000328406,0.000175244,0.00221328,-0.000340489,0.0688388,0.00651448,976,1068,-1.33988,-0.339727,-15.51,-3.90984,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.127995,0.0380814,-0.0313986,0.00208036,-0.000311903,0.000187095,0.0020949,-0.000326447,0.0775797,0.00631327,983,1068,-1.31837,-0.336344,-15.3276,-3.93332,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.125907,0.0381879,-0.0305533,0.00198979,-0.000298934,0.000195401,0.00200635,-0.000315497,0.08456,0.00628837,990,1068,-1.29566,-0.340367,-15.1473,-3.9585,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.124696,0.0381749,-0.0276106,0.00193051,-0.000283544,0.000196092,0.00194775,-0.000300777,0.0876573,0.00614424,997,1068,-1.27581,-0.346725,-14.9818,-3.98227,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.123597,0.0380826,-0.0246603,0.00190438,-0.000265003,0.000193276,0.00192146,-0.000282088,0.0881676,0.00599988,1004,1068,-1.25692,-0.3524,-14.7887,-4.00596,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.122455,0.0380921,-0.0239743,0.00190753,-0.000243734,0.000192275,0.00192458,-0.000260784,0.0884435,0.00567117,1011,1068,-1.24358,-0.352241,-14.5842,-4.02072,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.121255,0.0382701,-0.0246999,0.00191681,-0.000220376,0.00018933,0.00193345,-0.000237019,0.0876786,0.00533122,1018,1068,-1.23352,-0.351001,-14.3743,-4.03467,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.120154,0.0385843,-0.0249851,0.00190122,-0.000196693,0.000179878,0.00191653,-0.000212004,0.0849155,0.00516611,1025,1068,-1.22329,-0.35203,-14.1648,-4.05463,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.119126,0.0391207,-0.0246608,0.00185759,-0.000169366,0.00016144,0.00187037,-0.000182144,0.0789827,0.00527455,1032,1068,-1.21217,-0.356267,-13.8868,-4.08506,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.117776,0.0391325,-0.0239805,0.00180347,-0.000135327,0.000135584,0.0018129,-0.000144762,0.0694814,0.00542155,1039,1068,-1.19686,-0.359136,-13.5907,-4.11261,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.115856,0.0392125,-0.0241292,0.00176601,-9.52208e-05,0.000108035,0.00177226,-0.000101471,0.0577864,0.00557487,1046,1068,-1.1784,-0.363247,-13.2609,-4.14153,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.112963,0.0392732,-0.0248647,0.0017495,-5.15774e-05,8.55973e-05,0.00175356,-5.56363e-05,0.0473833,0.00564633,1053,1068,-1.15235,-0.366256,-12.9815,-4.18417,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.11158,0.0393083,-0.0210022,0.00173526,-1.20608e-05,7.43615e-05,0.00173842,-1.52198e-05,0.0424551,0.00580148,1060,1068,-1.12805,-0.369626,-12.6114,-4.19002,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.110176,0.0394724,-0.0187155,0.00170704,2.36429e-05,7.20315e-05,0.00171012,2.05663e-05,0.0426853,0.00595339,1067,1068,-1.10788,-0.37409,-12.2695,-4.20812,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.109701,0.0398299,-0.0185669,0.00166933,5.28824e-05,7.61957e-05,0.00167291,4.92986e-05,0.0469989,0.00573008,1074,1068,-1.10241,-0.373859,-11.8807,-4.21717,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.109307,0.040028,-0.0210787,0.00163595,8.06776e-05,7.05266e-05,0.00163915,7.74861e-05,0.0452229,0.00521879,1081,1068,-1.10501,-0.370756,-11.4629,-4.24417,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.109107,0.0400254,-0.0232666,0.00160588,0.000100697,6.05789e-05,0.00160831,9.82632e-05,0.0401603,0.00505862,1088,1068,-1.10851,-0.368078,-10.9739,-4.27344,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.10815,0.0402206,-0.0234338,0.00158857,9.8616e-05,6.26075e-05,0.0015912,9.59899e-05,0.0419211,0.0050801,1095,1068,-1.09932,-0.36903,-10.4631,-4.25859,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.106199,0.0401513,-0.0219869,0.0015942,7.91652e-05,7.31737e-05,0.00159772,7.56393e-05,0.0481491,0.00487464,1102,1068,-1.07617,-0.369989,-9.94998,-4.27106,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.103896,0.0403162,-0.0217445,0.00162547,5.66338e-05,8.10318e-05,0.00162964,5.24595e-05,0.0514683,0.00490535,1109,1068,-1.05315,-0.370705,-9.42094,-4.28853,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.10193,0.0403594,-0.0201494,0.00166088,4.71104e-05,7.17805e-05,0.00166406,4.39239e-05,0.0443633,0.00477521,1116,1068,-1.02947,-0.375572,-8.85954,-4.33819,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.101133,0.0408383,-0.0195302,0.00167714,4.58434e-05,6.19215e-05,0.00167948,4.34964e-05,0.0378859,0.00462841,1123,1068,-1.01971,-0.381524,-8.34896,-4.3916,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.100483,0.0414847,-0.0203593,0.00168286,2.72814e-05,6.64828e-05,0.00168553,2.46159e-05,0.0400707,0.004793,1130,1068,-1.01555,-0.386006,-7.87751,-4.41951,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.0996228,0.0415219,-0.0200206,0.0016925,3.46076e-05,7.20517e-05,0.00169562,3.14821e-05,0.0433509,0.00486612,1137,1068,-1.00592,-0.384256,-7.432,-4.4391,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.0985205,0.0411211,-0.0180121,0.00170423,9.88771e-05,6.01538e-05,0.00170648,9.66262e-05,0.0374009,0.00499112,1144,1068,-0.989092,-0.382357,-6.95227,-4.46496,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.0966114,0.0408279,-0.0167813,0.0016902,0.000216579,3.62198e-05,0.00169109,0.00021569,0.0245591,0.00516668,1151,1068,-0.966927,-0.381754,-6.43453,-4.49464,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.0944115,0.0404492,-0.0169327,0.00165781,0.000366652,1.72103e-05,0.00165803,0.000366422,0.0133262,0.00525025,1158,1068,-0.946016,-0.378643,-5.91159,-4.51186,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.0924289,0.0404996,-0.0189952,0.00163434,0.000566666,-3.19549e-05,0.0016353,0.00056571,-0.0298937,0.00520872,1165,1068,-0.932869,-0.375151,-5.38461,-4.52362,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.0913363,0.0406194,-0.0211624,0.00159632,0.000736192,-6.51823e-05,0.00160123,0.00073128,-0.07521,0.00527971,1172,1068,-0.92847,-0.3736,-4.9,-4.52209,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.0904955,0.0409294,-0.0230679,0.00156371,0.000900886,-0.000101263,0.00157883,0.000885761,-0.148271,0.00533884,1179,1068,-0.925774,-0.373006,-4.39244,-4.52832,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.0895888,0.0412965,-0.0245731,0.00152188,0.00108751,-0.000132083,0.00155889,0.0010505,-0.273199,0.00518592,1186,1068,-0.921341,-0.372746,-3.83759,-4.55,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.0885834,0.0417899,-0.0264369,0.00146508,0.00128338,-0.000150531,0.00155005,0.00119841,-0.513885,0.00537419,1193,1068,-0.917141,-0.373191,-3.29002,-4.58216,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.0875131,0.0419194,-0.0283173,0.00140239,0.00147349,-0.000163306,0.00160507,0.00127081,-0.892568,0.00528969,1200,1068,-0.912343,-0.372839,-2.76412,-4.62774,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.086676,0.041861,-0.0274971,0.0013689,0.00159457,-0.000173207,0.00168845,0.00127502,-1.07409,0.00523679,1207,1068,-0.901691,-0.374144,-2.24372,-4.66401,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.0865217,0.0416661,-0.0230483,0.00142957,0.00164388,-0.000134575,0.00170875,0.0013647,-1.12162,0.00507306,1214,1068,-0.886496,-0.377741,-1.69067,-4.68507,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.0866551,0.041579,-0.0197081,0.0017155,0.00156658,-0.000112123,0.00177563,0.00150644,-0.492282,0.00523756,1221,1068,-0.877202,-0.381368,-1.07542,-4.69382,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.0860732,0.0418274,-0.019219,0.00205266,0.00151135,-8.72368e-05,0.00206637,0.00149764,-0.155903,0.0051161,1228,1068,-0.869863,-0.384715,-0.43149,-4.70936,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.0849091,0.0420772,-0.0198954,0.00248939,0.00141576,-4.69322e-05,0.00249143,0.00141372,-0.043603,0.00499189,1235,1068,-0.860635,-0.388696,0.238535,-4.73023,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.0837549,0.0421782,-0.0201318,0.003096,0.00122553,1.31282e-05,0.00309609,0.00122544,0.0070182,0.00497524,1242,1068,-0.850138,-0.386661,0.95856,-4.75989,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.08332,0.0421017,-0.018168,0.00395261,0.000930043,8.95819e-05,0.00395527,0.000927391,0.029603,0.00493335,1249,1068,-0.839588,-0.384193,1.65913,-4.78917,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.0831252,0.0417463,-0.0155932,0.00513913,0.000576419,0.000138787,0.00514335,0.000572202,0.0303802,0.0055229,1256,1068,-0.829273,-0.381877,2.34651,-4.80924,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.0730236,0.0397121,-0.0133866,0.00665453,0.000185102,0.000158294,0.0066584,0.000181231,0.0244485,0.0256617,1263,1068,-0.728071,-0.367886,3.05467,-4.7974,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.0637937,0.0369357,-0.0205664,0.00828458,-0.000291243,0.000213185,0.00828987,-0.00029654,0.0248384,0.0437797,1270,1068,-0.663607,-0.336621,3.76082,-4.77396,4.37956,-4.43832
2.7248,-11.5495,-1.86274,-0.0697399,0.0466293,0.0780035,0.0165342,-0.0091749,-0.0110029,0.0206001,-0.0132409,-0.35397,0.0269373,1326,1068,-0.407641,-0.673016,8.23751,-5.05366,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.069943,0.0392366,-0.00527127,0.0112808,-0.00719945,-0.00870509,0.0147355,-0.0106541,-0.377796,0.0233436,1333,1068,-0.669582,-0.362672,8.61034,-5.05055,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.0679455,0.0452127,-0.0264764,0.00483833,-0.00463092,-0.00612371,0.00784428,-0.00763687,-0.456318,0.028112,1340,1068,-0.720372,-0.401243,9.02297,-5.09294,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.0890113,0.0512616,-0.0222852,-0.00226173,-0.00242076,-0.00352257,0.00118222,-0.00586471,-0.774114,0.0406042,1347,1068,-0.901103,-0.480906,9.29403,-5.16862,10.1648,-4.70523
-41.7306,-12.4635,-0.186584,-0.150864,0.0395472,-0.0320168,0.0050603,-0.000424114,0.000319437,0.00507884,-0.000442657,0.0579831,0.00591173,913,1075,-1.54597,-0.359452,-16.4162,-3.81412,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.147193,0.0400362,-0.0327485,0.00463773,-0.000456372,0.000249979,0.00464997,-0.00046861,0.0489157,0.00596985,920,1075,-1.5118,-0.365149,-16.2266,-3.84152,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.144286,0.0396413,-0.0325908,0.00419258,-0.000458755,0.000190594,0.00420037,-0.000466552,0.0408849,0.00594678,927,1075,-1.48261,-0.361535,-16.0422,-3.87254,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.141139,0.039681,-0.0341193,0.00378196,-0.000447127,0.000148884,0.00378719,-0.000452362,0.0351467,0.0061835,934,1075,-1.45557,-0.358803,-15.9071,-3.91136,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.137962,0.0399293,-0.0364227,0.00342025,-0.000431796,0.000130924,0.00342469,-0.000436241,0.0339361,0.00627005,941,1075,-1.43034,-0.357475,-15.7805,-3.94443,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.134849,0.0401658,-0.0380025,0.00310248,-0.000416963,0.000131637,0.0031074,-0.00042188,0.0373332,0.00615593,948,1075,-1.40396,-0.355653,-15.6263,-3.96432,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.133008,0.0396557,-0.0370435,0.00282923,-0.000401467,0.000140354,0.00283532,-0.000407553,0.0433349,0.006666,955,1075,-1.38319,-0.351628,-15.4586,-3.96394,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.132326,0.0386273,-0.0360508,0.002601,-0.000383565,0.000151593,0.00260868,-0.000391245,0.0506187,0.00702162,962,1075,-1.37331,-0.345376,-15.3241,-3.95509,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.131578,0.038311,-0.0335135,0.00239692,-0.000365188,0.000156516,0.00240576,-0.000374028,0.0564246,0.00692413,969,1075,-1.35901,-0.343386,-15.1929,-3.96327,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.130286,0.0379863,-0.0312479,0.00223254,-0.000343351,0.000166561,0.00224327,-0.000354076,0.0643046,0.00650168,976,1075,-1.34014,-0.341074,-15.0498,-3.97901,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.128003,0.0381189,-0.0290509,0.00210734,-0.00032066,0.000181049,0.00212077,-0.000334086,0.0740214,0.00605361,983,1075,-1.31203,-0.341379,-14.8715,-4.00732,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.126078,0.0382119,-0.0262732,0.00201384,-0.000300744,0.000189509,0.00202926,-0.000316158,0.0811558,0.00595003,990,1075,-1.2858,-0.347193,-14.6923,-4.03373,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.124685,0.0382352,-0.024266,0.00195682,-0.000277954,0.000187575,0.00197246,-0.000293589,0.0831594,0.00585189,997,1075,-1.26662,-0.354235,-14.5145,-4.0555,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.123527,0.0381316,-0.0216968,0.00193379,-0.000252102,0.000181694,0.00194879,-0.000267102,0.082368,0.0057111,1004,1075,-1.24812,-0.359489,-14.3107,-4.07378,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.12209,0.0380707,-0.0213975,0.0019349,-0.000222385,0.000177888,0.00194947,-0.000236955,0.0817236,0.00561433,1011,1075,-1.23295,-0.35789,-14.093,-4.08069,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.12079,0.0383218,-0.0222234,0.00193781,-0.0001894,0.000172287,0.00195167,-0.000203264,0.0802947,0.005676,1018,1075,-1.22218,-0.355298,-13.8615,-4.09505,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.119863,0.0387242,-0.0232394,0.00191726,-0.000157521,0.000160161,0.00192955,-0.000169811,0.0765893,0.0056518,1025,1075,-1.21555,-0.354589,-13.6305,-4.11566,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.118868,0.0389467,-0.0227657,0.00187293,-0.000122694,0.000138667,0.00188252,-0.000132283,0.069043,0.00532288,1032,1075,-1.20424,-0.359214,-13.358,-4.12856,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.117692,0.0390522,-0.022839,0.00182066,-8.05855e-05,0.000108408,0.00182682,-8.67468e-05,0.0567739,0.005431,1039,1075,-1.19264,-0.363159,-13.0798,-4.15369,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.116049,0.0390851,-0.023668,0.00178365,-3.1073e-05,7.69001e-05,0.00178691,-3.43259e-05,0.0422746,0.00550671,1046,1075,-1.17865,-0.36576,-12.7826,-4.1805,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.113708,0.0391371,-0.0239367,0.00176392,2.3343e-05,5.33506e-05,0.00176556,2.17093e-05,0.0306127,0.00573536,1053,1075,-1.15656,-0.366445,-12.4727,-4.21953,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.111974,0.0393146,-0.0208665,0.00174341,7.22867e-05,4.45987e-05,0.0017446,7.10973e-05,0.0266626,0.00572841,1060,1075,-1.13113,-0.370059,-12.0876,-4.23389,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.110223,0.0394932,-0.018043,0.00170873,0.000116262,4.59014e-05,0.00171005,0.00011494,0.0287922,0.00580211,1067,1075,-1.10619,-0.373207,-11.7371,-4.25305,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.109333,0.039808,-0.0188551,0.00167097,0.000150795,5.39744e-05,0.00167289,0.000148881,0.0354458,0.005664,1074,1075,-1.09942,-0.37336,-11.3585,-4.2548,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.108863,0.0401777,-0.0234563,0.00164296,0.000182467,4.76301e-05,0.00164451,0.000180916,0.0325663,0.00531256,1081,1075,-1.10716,-0.371639,-10.9547,-4.27405,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.108587,0.0403618,-0.0260056,0.00161091,0.000201911,3.58685e-05,0.00161182,0.000200998,0.0254348,0.00495673,1088,1075,-1.11103,-0.367967,-10.4653,-4.28997,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.107561,0.0407159,-0.0264793,0.00158289,0.000189612,4.15687e-05,0.00158413,0.000188373,0.0297998,0.00484031,1095,1075,-1.10214,-0.369234,-9.97518,-4.27384,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.105767,0.0405652,-0.0242719,0.00157944,0.00015424,5.9832e-05,0.00158195,0.000151733,0.0418833,0.00488356,1102,1075,-1.07836,-0.371068,-9.476,-4.27219,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.103239,0.0405174,-0.0224528,0.00161187,0.000116288,7.4198e-05,0.00161554,0.000112616,0.0494497,0.00512527,1109,1075,-1.04876,-0.372843,-8.94454,-4.27101,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.101737,0.0402948,-0.019319,0.00165277,9.85287e-05,6.42903e-05,0.00165543,9.58739e-05,0.0412703,0.00493361,1116,1075,-1.02502,-0.375952,-8.36704,-4.31737,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.100984,0.0405415,-0.0181378,0.00166653,9.24671e-05,5.42088e-05,0.00166839,9.06024e-05,0.0343845,0.00477047,1123,1075,-1.01401,-0.378794,-7.83893,-4.3671,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.100328,0.0410353,-0.0186235,0.00166435,6.00707e-05,6.66295e-05,0.00166711,5.73083e-05,0.0414372,0.00468962,1130,1075,-1.00874,-0.381883,-7.35589,-4.40224,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.0996957,0.0409676,-0.0173345,0.00167234,6.71894e-05,8.19136e-05,0.00167651,6.302e-05,0.0508556,0.00491813,1137,1075,-0.998486,-0.380129,-6.90601,-4.42756,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.0986992,0.0404855,-0.0151218,0.00169135,0.0001599,7.37754e-05,0.00169489,0.000156354,0.0480254,0.00519431,1144,1075,-0.982013,-0.378175,-6.43886,-4.44628,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.0966728,0.0403426,-0.0150597,0.00168528,0.000330536,4.88245e-05,0.00168703,0.000328778,0.0359776,0.00514836,1151,1075,-0.962137,-0.376958,-5.92476,-4.47562,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.0944844,0.0403128,-0.0162123,0.001669,0.000546365,2.71723e-05,0.00166966,0.000545708,0.0241852,0.00530421,1158,1075,-0.944327,-0.376932,-5.4056,-4.49078,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.0925497,0.0406613,-0.018225,0.00167619,0.000835781,-4.33655e-05,0.00167842,0.000833549,-0.0514184,0.00522868,1165,1075,-0.931567,-0.376683,-4.87259,-4.50647,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.0913935,0.0409223,-0.0199974,0.00165751,0.0010823,-9.08854e-05,0.00167153,0.00106828,-0.153038,0.00513182,1172,1075,-0.92546,-0.375999,-4.39123,-4.50906,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.0906164,0.0411862,-0.0219732,0.00164426,0.00132484,-0.000145473,0.00170058,0.00126852,-0.369387,0.00520328,1179,1075,-0.923538,-0.373466,-3.88451,-4.51213,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.0899067,0.0414719,-0.0234516,0.00162523,0.00159902,-0.000196478,0.00180904,0.00141521,-0.752089,0.00506758,1186,1075,-0.920833,-0.37087,-3.3433,-4.52681,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.0892492,0.0413853,-0.0241911,0.00159775,0.00188725,-0.000233867,0.00201754,0.00146746,-1.06251,0.0050278,1193,1075,-0.916368,-0.369303,-2.81356,-4.54065,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.088253,0.0415984,-0.0254255,0.00156827,0.00216753,-0.000264512,0.00226758,0.00146822,-1.20918,0.00498051,1200,1075,-0.910357,-0.372591,-2.31966,-4.57737,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.0872258,0.0416536,-0.0248092,0.00155146,0.00234785,-0.000290736,0.00244269,0.00145662,-1.25546,0.00503307,1207,1075,-0.898553,-0.375186,-1.82057,-4.61351,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.0868765,0.0414736,-0.0212837,0.00159288,0.00242499,-0.000233188,0.00248588,0.00153199,-1.31537,0.00519555,1214,1075,-0.884272,-0.377151,-1.26044,-4.63419,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.086747,0.0416231,-0.0203162,0.00184949,0.00233435,-0.000176289,0.00239167,0.00179217,-1.25643,0.00518049,1221,1075,-0.879683,-0.379921,-0.620135,-4.64105,0.221414,-4.25562
