 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.0646,-7.62515,0.903383,-0.4383,-0.31038,-0.132183,0.0149181,-0.0025692,0.00199179,0.0151421,-0.0027932,0.111988,0.00558271,969,1026,-4.46516,3.20369,-20.4115,0.117396,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.427371,-0.309575,-0.127544,0.014295,-0.00258196,0.00196817,0.0145215,-0.00280845,0.114571,0.00570804,976,1026,-4.34629,3.18732,-20.1489,0.0677776,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.415726,-0.307592,-0.122616,0.0138928,-0.00261901,0.00197453,0.0141256,-0.00285184,0.117378,0.00517656,983,1026,-4.22012,3.15953,-19.8497,-0.00897756,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.406554,-0.304335,-0.120234,0.013568,-0.00267419,0.00200972,0.013813,-0.00291916,0.121298,0.00468618,990,1026,-4.12474,3.12127,-19.5761,-0.0946255,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.398943,-0.301069,-0.120768,0.0133021,-0.00273908,0.00207006,0.0135649,-0.00300191,0.126291,0.00413488,997,1026,-4.05214,3.08615,-19.3509,-0.168948,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.393772,-0.297307,-0.122195,0.0131859,-0.00280233,0.0021349,0.0134661,-0.00308249,0.130484,0.00410878,1004,1026,-4.00554,3.05041,-19.1572,-0.236224,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.389536,-0.293366,-0.124922,0.0132345,-0.00285443,0.00218727,0.0135266,-0.00314649,0.13274,0.00422959,1011,1026,-3.9715,3.01713,-18.9633,-0.307094,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.383495,-0.288417,-0.128968,0.0133389,-0.00288986,0.00221093,0.0136347,-0.00318568,0.133006,0.00511112,1018,1026,-3.92415,2.9735,-18.7503,-0.399881,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.369244,-0.28315,-0.136615,0.013364,-0.00290166,0.0022065,0.013658,-0.00319566,0.132465,0.00660438,1025,1026,-3.80836,2.92471,-18.4467,-0.493319,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.350859,-0.278898,-0.139498,0.0133132,-0.00289174,0.00217986,0.0136013,-0.00317985,0.131406,0.00694695,1032,1026,-3.64038,2.88241,-18.0587,-0.577338,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.331574,-0.274573,-0.135729,0.0132935,-0.00286311,0.00214849,0.0135743,-0.00314394,0.129971,0.00732024,1039,1026,-3.44619,2.83281,-17.6222,-0.663071,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.321366,-0.269674,-0.129155,0.0133967,-0.00281842,0.00212757,0.0136712,-0.00309293,0.128316,0.00657137,1046,1026,-3.33109,2.77905,-17.2218,-0.759072,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.314875,-0.265105,-0.12153,0.0136176,-0.0027655,0.00210777,0.0138844,-0.00303233,0.125924,0.00601287,1053,1026,-3.24842,2.72577,-16.8528,-0.848741,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.307915,-0.259073,-0.122037,0.0139136,-0.00271323,0.00207941,0.0141697,-0.00296934,0.122549,0.00553916,1060,1026,-3.1839,2.66763,-16.4739,-0.938377,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.301216,-0.253466,-0.123086,0.0142045,-0.00267217,0.00202662,0.0144444,-0.00291213,0.117852,0.00561906,1067,1026,-3.12333,2.6136,-16.0758,-1.03321,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.297005,-0.249313,-0.120396,0.0144147,-0.00264636,0.00195158,0.0146351,-0.00286675,0.112453,0.00574908,1074,1026,-3.0757,2.56574,-15.6705,-1.12517,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.291831,-0.244989,-0.117972,0.014586,-0.00263888,0.0018592,0.0147844,-0.00283727,0.106306,0.00598924,1081,1026,-3.01976,2.51946,-15.2461,-1.2251,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.280882,-0.243021,-0.116839,0.0149058,-0.00265585,0.00174814,0.0150781,-0.00282817,0.0982582,0.00652669,1088,1026,-2.91203,2.49671,-14.7435,-1.2987,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.262699,-0.238982,-0.117533,0.0155588,-0.00271295,0.0016203,0.0157013,-0.00285552,0.0877653,0.00683606,1095,1026,-2.74178,2.45826,-14.165,-1.38275,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.24412,-0.235215,-0.115828,0.0165036,-0.00281785,0.00147427,0.0166154,-0.00292969,0.0757183,0.00747817,1102,1026,-2.56125,2.4152,-13.5501,-1.4608,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.227946,-0.23132,-0.1119,0.0175382,-0.00297011,0.00132122,0.017623,-0.00305488,0.0640707,0.00728346,1109,1026,-2.39746,2.37024,-12.9154,-1.53229,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.213991,-0.228883,-0.104704,0.0185538,-0.00317053,0.00116693,0.0186163,-0.00323303,0.0535098,0.00655876,1116,1026,-2.24509,2.33875,-12.2732,-1.59722,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.203197,-0.228621,-0.0981302,0.0196061,-0.00341651,0.00100942,0.0196503,-0.00346068,0.0437329,0.00601383,1123,1026,-2.12376,2.33274,-11.6796,-1.64101,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.195423,-0.229987,-0.0915443,0.0207342,-0.0036968,0.000852755,0.0207639,-0.00372653,0.0348482,0.00547441,1130,1026,-2.03036,2.33747,-11.1186,-1.67876,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.186083,-0.230888,-0.0867386,0.0218702,-0.00400692,0.000736254,0.0218911,-0.00402785,0.0284213,0.00649012,1137,1026,-1.92748,2.33667,-10.5755,-1.7308,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.167911,-0.232255,-0.0821482,0.0228955,-0.00435126,0.000681014,0.0229125,-0.00436827,0.0249735,0.00745333,1144,1026,-1.74213,2.34109,-9.93554,-1.76471,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.143406,-0.232828,-0.0794876,0.0237324,-0.00474846,0.000690096,0.0237492,-0.00476517,0.0242112,0.00713588,1151,1026,-1.50333,2.33879,-9.1984,-1.79897,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.116852,-0.234508,-0.0823158,0.0244254,-0.00520328,0.000779526,0.0244459,-0.00522378,0.0262856,0.00676764,1158,1026,-1.26124,2.35768,-8.42072,-1.82653,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.0970687,-0.236643,-0.0815279,0.0250644,-0.00571402,0.000971801,0.0250951,-0.00574467,0.0315322,0.00598437,1165,1026,-1.07251,2.38107,-7.74331,-1.83997,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.0790315,-0.238403,-0.0783791,0.0257009,-0.00628372,0.00128439,0.0257524,-0.00633522,0.0400703,0.0065807,1172,1026,-0.893685,2.39647,-7.11963,-1.88828,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.0592697,-0.242748,-0.0694642,0.0262813,-0.00692945,0.00166178,0.0263642,-0.00701239,0.0498715,0.00738845,1179,1026,-0.681229,2.42748,-6.42799,-1.8992,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.0366315,-0.247314,-0.0547266,0.0266889,-0.00766446,0.00204648,0.0268104,-0.00778594,0.0592921,0.00743977,1186,1026,-0.4248,2.44467,-5.66408,-1.92095,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.0139993,-0.250978,-0.0321017,0.026886,-0.00849782,0.00241202,0.0270496,-0.00866149,0.0677497,0.0068694,1193,1026,-0.145503,2.45527,-4.87737,-1.94829,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,0.00426002,-0.253851,-0.00129543,0.027043,-0.00943967,0.00276005,0.0272506,-0.0096473,0.0750843,0.00722105,1200,1026,0.11714,2.44853,-4.12893,-1.99407,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,0.0204632,-0.257971,0.0384974,0.0275811,-0.0104989,0.0031145,0.0278341,-0.0107519,0.0810704,0.00824975,1207,1026,0.388158,2.44556,-3.42212,-2.03299,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,0.0389215,-0.262247,0.0825022,0.0292066,-0.011672,0.00347254,0.0294995,-0.0119649,0.0841443,0.00921171,1214,1026,0.693453,2.43492,-2.71906,-2.08151,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,0.0609166,-0.265376,0.127262,0.0325005,-0.0129569,0.00376511,0.0328102,-0.0132666,0.0820819,0.0092243,1221,1026,1.0342,2.42215,-1.97972,-2.15941,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,0.08896,-0.274438,0.175444,0.0373327,-0.0143094,0.00401722,0.0376433,-0.01462,0.077171,0.00902519,1228,1026,1.44398,2.46596,-1.12685,-2.18075,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,0.11763,-0.291507,0.240279,0.0429576,-0.0156735,0.00430164,0.0432716,-0.0159874,0.072848,0.00826849,1235,1026,1.91313,2.56229,-0.190645,-2.13238,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,0.142988,-0.315461,0.322127,0.0485277,-0.0169723,0.00469876,0.0488631,-0.0173077,0.0712505,0.00795714,1242,1026,2.40642,2.70092,0.762655,-2.03508,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,0.165771,-0.340107,0.424902,0.0535842,-0.018096,0.00527043,0.0539696,-0.0184814,0.0730038,0.00818017,1249,1026,2.94135,2.81036,1.70287,-1.95089,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,0.195006,-0.367968,0.534399,0.0587601,-0.0188705,0.00618538,0.0592498,-0.0193602,0.0790128,0.0102646,1256,1026,3.55964,2.94949,2.6909,-1.84681,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,0.245076,-0.398488,0.648111,0.063945,-0.0190228,0.00736941,0.0645945,-0.0196723,0.0879054,0.0108941,1263,1026,4.38657,3.11443,3.83914,-1.72133,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,0.339226,-0.429886,0.771178,0.0676869,-0.0190716,0.00827208,0.0684686,-0.0198532,0.094215,0.0148435,1270,1026,5.65175,3.29126,5.40631,-1.60416,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,0.459082,-0.479111,0.896678,0.0700198,-0.018633,0.00979158,0.0710884,-0.0197016,0.108703,0.0160173,1277,1026,7.16884,3.61855,7.30373,-1.30387,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,0.574022,-0.538855,1.0547,0.0696913,-0.0175142,0.0117288,0.0712412,-0.0190641,0.131387,0.0184717,1284,1026,8.74613,4.02454,9.19199,-0.956131,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,0.64345,-0.618307,1.22409,0.0658518,-0.0155736,0.0141181,0.0682302,-0.017952,0.166899,0.0157638,1291,1026,9.94841,4.59707,10.6347,-0.427592,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,0.652695,-0.690788,1.37865,0.0575691,-0.0126617,0.0169503,0.0614461,-0.0165387,0.224857,0.0191291,1298,1026,10.5519,5.11341,11.3185,0.0474471,5.29233,-5.09658
0.292068,-7.29306,-0.988391,0.63707,-0.74066,1.48259,0.0440417,-0.00864113,0.0202551,0.0509288,-0.0155283,0.327758,0.0310431,1305,1026,10.7633,5.45073,11.7128,0.384794,5.84705,-5.15142
1.06771,-7.28612,-1.02527,0.607237,-0.842878,1.94931,0.026053,-0.00464584,0.0264559,0.0412898,-0.0198827,0.522536,0.0490047,1312,1026,12.0136,5.98204,11.9586,0.72358,6.48178,-5.20026
9.42832,-7.28948,-0.80872,-0.586849,-0.426074,0.405253,0.0563273,-0.0139405,0.00942236,0.0575688,-0.0151821,0.131009,0.0235857,1389,1026,-3.86152,3.59496,5.86192,-1.89577,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.540667,-0.387576,0.320887,0.0525915,-0.011363,0.00610452,0.053169,-0.0119405,0.0943161,0.0155232,1396,1026,-3.72168,3.32382,6.71002,-2.21726,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.508684,-0.354049,0.243724,0.0481905,-0.00905882,0.00376497,0.048437,-0.00930536,0.0653891,0.0101898,1403,1026,-3.68788,3.08735,7.50691,-2.4913,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.483109,-0.321512,0.180515,0.0436883,-0.00713719,0.00221402,0.0437845,-0.00723346,0.0434515,0.00786455,1410,1026,-3.66819,2.8504,8.27615,-2.78273,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.457495,-0.291574,0.128423,0.039651,-0.00561694,0.00108875,0.0396772,-0.00564311,0.0240327,0.00777089,1417,1026,-3.61249,2.6238,9.01899,-3.06158,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.426533,-0.26435,0.0797764,0.0356345,-0.00431423,0.000358549,0.0356377,-0.00431745,0.00897426,0.00816666,1424,1026,-3.49777,2.4205,9.77072,-3.29754,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.390442,-0.241497,0.0367146,0.0317119,-0.00333428,-2.2413e-05,0.0317119,-0.0033343,-0.000639526,0.00856119,1431,1026,-3.31821,2.25614,10.5869,-3.49903,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.363737,-0.225565,0.00802412,0.0279928,-0.00266754,-0.000154504,0.0279936,-0.00266832,-0.00503903,0.00763655,1438,1026,-3.17454,2.13116,11.3358,-3.67484,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.346853,-0.212728,-0.0128751,0.0246547,-0.00234752,-7.31468e-05,0.0246549,-0.00234772,-0.00270889,0.00612847,1445,1026,-3.09338,2.02597,12.013,-3.84643,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.334091,-0.200937,-0.0269674,0.0219449,-0.00207881,6.65013e-05,0.0219451,-0.00207899,0.00276812,0.00465773,1452,1026,-3.02697,1.92653,12.6304,-4.01943,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.320651,-0.191915,-0.0337606,0.0196777,-0.00189343,0.000155763,0.0196788,-0.00189456,0.00722041,0.00496401,1459,1026,-2.92958,1.85345,13.1866,-4.12565,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.307121,-0.184374,-0.0376085,0.0176378,-0.00179547,0.000198882,0.0176398,-0.00179751,0.0102327,0.00552132,1466,1026,-2.82126,1.78754,13.75,-4.22884,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.293649,-0.176434,-0.044432,0.0156774,-0.00175158,0.000255994,0.0156812,-0.00175534,0.0146836,0.00597311,1473,1026,-2.72399,1.72008,14.3186,-4.32784,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.282983,-0.167722,-0.0597293,0.0139375,-0.0016877,0.000286605,0.0139428,-0.00169296,0.0183342,0.00556983,1480,1026,-2.68128,1.65634,14.9363,-4.44143,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.276005,-0.159343,-0.0720765,0.0125617,-0.00169489,0.000340618,0.0125698,-0.00170302,0.0238738,0.00582639,1487,1026,-2.66198,1.58688,15.5369,-4.5429,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.269846,-0.150787,-0.0812511,0.0116362,-0.00170373,0.000387076,0.0116474,-0.00171495,0.0289838,0.00630385,1494,1026,-2.63961,1.51382,16.1485,-4.66225,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.264558,-0.14369,-0.0836681,0.0110152,-0.00176194,0.000431651,0.0110298,-0.0017765,0.0337318,0.00656083,1501,1026,-2.60163,1.44495,16.7645,-4.77753,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.256645,-0.136698,-0.0851561,0.0104952,-0.00181523,0.000414409,0.0105092,-0.00182917,0.0336124,0.0065793,1508,1026,-2.53704,1.37675,17.4452,-4.90675,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.247408,-0.131297,-0.0841936,0.00990719,-0.00172897,0.000378173,0.00991946,-0.00174125,0.0324542,0.00616402,1515,1026,-2.45171,1.32048,18.1635,-5.00968,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.237925,-0.126563,-0.0835996,0.00923855,-0.00171474,0.000411399,0.00925398,-0.00173017,0.037489,0.00574563,1522,1026,-2.3654,1.27196,18.8683,-5.08815,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.229606,-0.122013,-0.0844191,0.00855611,-0.00177777,0.000491703,0.00857946,-0.00180111,0.0474387,0.00525468,1529,1026,-2.29456,1.23199,19.498,-5.15287,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.222006,-0.116867,-0.0878897,0.00788918,-0.00192832,0.000581832,0.00792354,-0.00196268,0.0589896,0.00501802,1536,1026,-2.23984,1.19172,20.0543,-5.25487,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.21473,-0.111824,-0.0921338,0.00736726,-0.00201309,0.000703764,0.00741977,-0.0020656,0.0744697,0.00488046,1543,1026,-2.19089,1.15125,20.6094,-5.33826,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.207601,-0.107093,-0.0975905,0.00712365,-0.00185086,0.000700213,0.00717795,-0.00190516,0.0773983,0.00638382,1550,1026,-2.14759,1.11252,21.1547,-5.41481,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.201821,-0.104877,-0.105108,0.00689257,-0.0017906,0.000792896,0.00696438,-0.00186241,0.0903186,0.0100586,1557,1026,-2.12275,1.07974,21.6929,-5.45107,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.198961,-0.103777,-0.108474,0.00683345,-0.0016621,0.000831636,0.00691409,-0.00174275,0.0966681,0.0129161,1564,1026,-2.10901,1.04838,22.2041,-5.49014,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.19687,-0.100387,-0.110148,0.00717511,-0.00161654,0.00119689,0.00733515,-0.00177657,0.132918,0.0144325,1571,1026,-2.09717,1.0166,22.7242,-5.57874,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.193443,-0.0942919,-0.108986,0.0104374,-0.00139301,0.00252088,0.0109522,-0.00190777,0.20143,0.0136208,1578,1026,-2.06457,0.985674,23.2972,-5.69799,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.191198,-0.0918203,-0.098453,0.013159,-0.00128036,0.00298599,0.0137521,-0.00187349,0.196084,0.0145534,1585,1026,-2.00758,0.948624,23.9239,-5.76046,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.195352,-0.0899658,-0.067731,0.0148354,-0.00112931,0.00345873,0.0155525,-0.00184643,0.204438,0.0178877,1592,1026,-1.93471,0.914933,24.5368,-5.86583,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.171735,-0.0835496,-0.100368,0.0167041,-0.000887441,0.00396605,0.0175569,-0.00174025,0.211803,0.0252265,1599,1026,-1.84423,0.885669,25.4606,-5.94031,27.1834,-6.89515
34.6358,-7.40258,0.770241,-0.187257,-0.0852158,0.00741043,0.020595,-0.00110879,0.00501788,0.0216989,-0.00221277,0.216558,0.0269663,1620,1026,-1.58932,0.83234,27.581,-6.2416,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.165739,-0.0823764,-0.0299645,0.0204066,-0.00132774,0.00501203,0.0215067,-0.00242785,0.216067,0.0176067,1627,1026,-1.53454,0.811352,28.4735,-6.2516,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.149578,-0.0781855,-0.0557269,0.019346,-0.00130978,0.00476315,0.0203915,-0.00235523,0.216061,0.00672946,1634,1026,-1.48645,0.792565,29.3121,-6.30186,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.145993,-0.0768292,-0.0525818,0.0175986,-0.000987673,0.00435877,0.01857,-0.0019591,0.219284,0.00655451,1641,1026,-1.44319,0.771957,30.0666,-6.33894,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.144449,-0.0761998,-0.0485404,0.0153544,-0.000762734,0.00388096,0.0162403,-0.00164857,0.224407,0.0072116,1648,1026,-1.41427,0.759634,30.8244,-6.35656,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.141841,-0.0733863,-0.0478044,0.0129837,-0.000808814,0.00346126,0.0138035,-0.00162869,0.232585,0.0117891,1655,1026,-1.38898,0.717308,31.5288,-6.37795,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.137154,-0.0697608,-0.0530712,0.0112624,-0.00130079,0.00319098,0.0120264,-0.00206482,0.23501,0.0137141,1662,1026,-1.36799,0.679883,32.1676,-6.45901,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.132124,-0.0657354,-0.0585535,0.00983283,-0.00220207,0.00273588,0.0104256,-0.00279482,0.21336,0.0146418,1669,1026,-1.34515,0.64217,32.8087,-6.53114,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.128237,-0.0655905,-0.0576743,0.008527,-0.00279276,0.00220927,0.0089429,-0.00320866,0.186075,0.0142428,1676,1026,-1.30743,0.650068,33.4981,-6.61754,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.127812,-0.0760807,-0.0383702,0.00627517,-0.00376764,0.00148041,0.00648885,-0.00398132,0.143348,0.0179231,1683,1026,-1.22752,0.818731,34.203,-6.67382,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.129787,-0.0886328,0.00107465,0.00561178,-0.00485148,0.0016258,0.00585858,-0.00509828,0.150651,0.0238258,1690,1026,-1.09243,0.985738,34.8656,-6.72831,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.12722,-0.063954,-0.0422497,0.00630926,-0.00631521,0.00170133,0.00653452,-0.00654047,0.131636,0.0253327,1697,1026,-1.24007,0.614493,35.4948,-6.77759,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.124003,-0.0413858,-0.0737099,0.00717179,-0.00836676,0.00167043,0.00734934,-0.0085443,0.10589,0.0238677,1704,1026,-1.33779,0.24583,36.1525,-6.81747,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.118664,-0.0329327,-0.107233,0.0082142,-0.0106019,0.00151646,0.00833564,-0.0107233,0.0799063,0.020756,1711,1026,-1.42004,0.162613,36.8471,-6.86779,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.115669,-0.0381615,-0.0963943,0.00951384,-0.0130452,0.00121331,0.0095789,-0.0131103,0.0535776,0.0180724,1718,1026,-1.35135,0.261091,37.5422,-6.95435,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.537851,-0.337151,-0.149909,0.0212546,-0.00338884,0.00417835,0.0219438,-0.00407802,0.163467,0.00646261,913,1033,-5.47975,3.50259,-21.8799,0.614904,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.521225,-0.330366,-0.149414,0.0208197,-0.00320946,0.00358818,0.0213441,-0.00373383,0.14511,0.00607152,920,1033,-5.3171,3.43346,-21.6045,0.508436,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.509988,-0.323973,-0.146438,0.0201185,-0.00305322,0.00309468,0.0205247,-0.0034594,0.130507,0.0055616,927,1033,-5.2004,3.36477,-21.3853,0.404695,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.500681,-0.318165,-0.143181,0.0193324,-0.0029239,0.00271754,0.0196594,-0.00325092,0.119758,0.00570391,934,1033,-5.10159,3.30055,-21.203,0.311893,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.484669,-0.31425,-0.145486,0.0184851,-0.00282277,0.00244743,0.0187626,-0.00310027,0.112901,0.00575826,941,1033,-4.95199,3.25819,-21.0042,0.232532,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.46816,-0.311228,-0.14609,0.017571,-0.00275227,0.00226202,0.0178198,-0.00300099,0.109516,0.00608049,948,1033,-4.79332,3.22593,-20.7907,0.16184,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.452913,-0.308968,-0.144964,0.0166117,-0.00271184,0.00213853,0.0168456,-0.00294568,0.108914,0.00587624,955,1033,-4.64236,3.20356,-20.5614,0.0968476,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.445864,-0.308285,-0.142554,0.0156648,-0.00269811,0.00206175,0.0158935,-0.00292675,0.110446,0.00529422,962,1033,-4.56657,3.19635,-20.3764,0.0613315,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.439249,-0.307992,-0.137916,0.014846,-0.00269943,0.00198954,0.0150687,-0.0029222,0.111508,0.00564631,969,1033,-4.48913,3.18947,-20.1852,0.0276268,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.429582,-0.307289,-0.134611,0.0142666,-0.00272062,0.00196483,0.0144909,-0.00294492,0.113665,0.00584523,976,1033,-4.38594,3.17747,-19.9581,-0.0172592,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.41678,-0.305665,-0.128998,0.013933,-0.00276256,0.00197683,0.0141638,-0.00299344,0.116263,0.00528366,983,1033,-4.24689,3.14981,-19.654,-0.0852383,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.407054,-0.302373,-0.125534,0.0136827,-0.00281776,0.00202436,0.0139274,-0.00306249,0.120308,0.00473051,990,1033,-4.14346,3.10671,-19.3791,-0.174215,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.398985,-0.298902,-0.124556,0.01348,-0.00287422,0.00209817,0.0137449,-0.00313911,0.125586,0.00421782,997,1033,-4.06263,3.06654,-19.1456,-0.253022,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.392788,-0.295377,-0.12469,0.0134176,-0.00292307,0.00217506,0.0137021,-0.00320763,0.13009,0.0043781,1004,1033,-4.0028,3.03145,-18.9482,-0.322752,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.387394,-0.291367,-0.126201,0.0135122,-0.00295607,0.00223949,0.0138114,-0.00325518,0.132776,0.0044838,1011,1033,-3.95455,2.99563,-18.7524,-0.396365,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.3813,-0.286936,-0.129551,0.0136429,-0.00296782,0.00227589,0.0139491,-0.003274,0.133731,0.00492113,1018,1033,-3.90474,2.95594,-18.5389,-0.469066,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.368153,-0.281745,-0.136986,0.0136573,-0.00295259,0.00228222,0.0139652,-0.00326046,0.134091,0.00628516,1025,1033,-3.79892,2.91035,-18.2342,-0.550717,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.350386,-0.276787,-0.138747,0.0135574,-0.00291321,0.00226302,0.0138627,-0.00321849,0.134088,0.0067504,1032,1033,-3.634,2.85995,-17.8296,-0.637915,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.331087,-0.272214,-0.139128,0.0134643,-0.00285689,0.0022352,0.0137649,-0.00315746,0.133672,0.00688887,1039,1033,-3.45097,2.81351,-17.3879,-0.727055,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.319482,-0.267851,-0.131687,0.0134929,-0.00278795,0.00221612,0.0137892,-0.00308422,0.132898,0.00637834,1046,1033,-3.32015,2.76387,-16.9809,-0.816223,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.31266,-0.263236,-0.123404,0.0136502,-0.00271325,0.00219722,0.0139401,-0.00300315,0.131181,0.00586143,1053,1033,-3.23263,2.70988,-16.6174,-0.897254,-13.6287,-3.63272
