 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.30177,-5.88977,-0.627585,0.70385,-0.63034,1.06125,0.0688785,-0.01584,0.00198674,0.0689251,-0.0158865,0.0234339,0.017857,1291,1012,10.0021,4.86177,10.6941,-0.338485,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,0.758466,-0.672396,1.20246,0.0594402,-0.013646,0.00301632,0.0595645,-0.0137702,0.0411774,0.0164533,1298,1012,10.9683,5.08755,11.8769,-0.148542,4.75867,-5.30501
0.251615,-5.87161,-0.715283,0.79153,-0.700492,1.35837,0.0448331,-0.0108286,0.00431898,0.0451663,-0.0111617,0.0769793,0.0203704,1305,1012,11.7806,5.17135,12.8116,-0.117773,5.38969,-5.36878
1.01909,-5.86743,-0.72906,0.815307,-0.713492,1.62702,0.0285638,-0.00865265,0.0109736,0.0315585,-0.0116473,0.266411,0.0324001,1312,1012,12.8634,5.03462,13.5506,-0.401302,5.9396,-5.4108
9.40923,-5.85488,-0.599022,-0.591264,-0.425908,0.410293,0.0581705,-0.015666,0.0185208,0.0625558,-0.0200512,0.232492,0.0169422,1389,1012,-3.88549,3.57702,5.59421,-2.18243,11.4572,-5.88687
10.1642,-5.85696,-0.554439,-0.527248,-0.389986,0.340914,0.0551037,-0.0134087,0.0142846,0.0579627,-0.0162677,0.197534,0.0109373,1396,1012,-3.53351,3.31065,6.66428,-2.50791,11.8842,-5.94457
10.9191,-5.85878,-0.507809,-0.490396,-0.355812,0.27693,0.0509099,-0.0112583,0.0109366,0.0527777,-0.0131262,0.169156,0.0092464,1403,1012,-3.41252,3.04492,7.46438,-2.82273,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.459816,-0.321579,0.220978,0.0462117,-0.00930655,0.00834182,0.047438,-0.0105328,0.145961,0.00855378,1410,1012,-3.32408,2.77877,8.24017,-3.14944,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.428155,-0.287452,0.158005,0.0420847,-0.0077284,0.00617067,0.0428377,-0.00848141,0.121431,0.00761326,1417,1012,-3.25088,2.52998,9.01098,-3.45306,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.400991,-0.259119,0.111792,0.0375543,-0.00613782,0.00446392,0.0380057,-0.00658922,0.10078,0.00673199,1424,1012,-3.16274,2.31921,9.77227,-3.70347,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.37717,-0.24126,0.076291,0.0328806,-0.00482485,0.0032199,0.0331536,-0.00509784,0.0845802,0.00640109,1431,1012,-3.06698,2.19571,10.5062,-3.87084,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.356118,-0.227031,0.0490266,0.0283998,-0.0038096,0.00236953,0.0285732,-0.00398298,0.0730422,0.00630157,1438,1012,-2.96864,2.0952,11.2304,-4.04603,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.336464,-0.2132,0.0273663,0.0244797,-0.00302624,0.00187607,0.0246071,-0.00315361,0.0677877,0.00640863,1445,1012,-2.86504,1.9902,11.9366,-4.23451,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.317686,-0.199862,0.00982817,0.0213082,-0.00241569,0.00153988,0.0214078,-0.00251522,0.0645475,0.00619805,1452,1012,-2.75618,1.88249,12.6173,-4.42948,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.300863,-0.187805,-0.00799853,0.0187861,-0.00195742,0.00125547,0.0188619,-0.00203313,0.0602304,0.00618029,1459,1012,-2.66626,1.78654,13.2159,-4.56801,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.288652,-0.178595,-0.0215516,0.0166725,-0.00160335,0.00101397,0.0167286,-0.00165943,0.0552552,0.00651625,1466,1012,-2.60303,1.71379,13.7872,-4.68655,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.277723,-0.169906,-0.0352375,0.0147704,-0.00134284,0.000851931,0.0148153,-0.00138776,0.0526756,0.00663315,1473,1012,-2.55208,1.65211,14.3645,-4.7983,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.268459,-0.161363,-0.0484655,0.0131471,-0.00114097,0.000754639,0.0131869,-0.00118071,0.0526207,0.00654147,1480,1012,-2.51489,1.58517,14.9866,-4.91142,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.260188,-0.153256,-0.0603582,0.0118484,-0.00101083,0.000715304,0.0118881,-0.0010505,0.0553979,0.00642165,1487,1012,-2.48235,1.52231,15.6032,-5.00834,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.254833,-0.14743,-0.0602304,0.0108787,-0.000928459,0.000684597,0.0109182,-0.00096802,0.0577239,0.00656422,1494,1012,-2.43435,1.46333,16.2291,-5.10667,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.247966,-0.141238,-0.059739,0.0101709,-0.000880287,0.00063078,0.0102068,-0.000916174,0.0568319,0.00665516,1501,1012,-2.37181,1.39858,16.8596,-5.21516,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.239816,-0.134931,-0.0600579,0.00961769,-0.000888584,0.000568059,0.00964832,-0.000919209,0.0538593,0.00696297,1508,1012,-2.30071,1.33149,17.5326,-5.32195,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.231397,-0.128285,-0.0633138,0.00914364,-0.000843159,0.000507944,0.00916941,-0.000868927,0.0506872,0.00652273,1515,1012,-2.23759,1.26895,18.2613,-5.44614,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.223665,-0.122172,-0.0668167,0.00869229,-0.00081441,0.000477202,0.00871618,-0.000838303,0.0500288,0.00563965,1522,1012,-2.18152,1.21529,18.9569,-5.57342,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.217276,-0.116705,-0.0693142,0.00823862,-0.000829209,0.000461061,0.008262,-0.000852592,0.0506716,0.0053758,1529,1012,-2.13397,1.16966,19.619,-5.66927,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.209782,-0.112147,-0.0743314,0.00775469,-0.00088437,0.000439879,0.00777703,-0.00090671,0.0507425,0.00499974,1536,1012,-2.08533,1.13425,20.1512,-5.74194,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.202205,-0.107303,-0.0801391,0.00727562,-0.000895171,0.00043672,0.00729889,-0.000918447,0.0532468,0.00482224,1543,1012,-2.03905,1.09443,20.6915,-5.82292,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.195072,-0.10244,-0.0869071,0.00689841,-0.000869925,0.000411931,0.00692019,-0.000891707,0.0528295,0.00474788,1550,1012,-2.00033,1.05371,21.2413,-5.91293,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.189499,-0.0982653,-0.0942656,0.00667422,-0.000780706,0.000366558,0.0066922,-0.000798686,0.0490123,0.00486608,1557,1012,-1.97758,1.02268,21.7709,-6.01487,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.185784,-0.0948988,-0.0999684,0.00652716,-0.000556435,0.000277729,0.00653803,-0.000567307,0.0391272,0.00500635,1564,1012,-1.96543,1.00065,22.2783,-6.10174,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.183318,-0.0919547,-0.102109,0.00638505,-0.000316178,0.000262994,0.00639536,-0.000326484,0.0391653,0.00538664,1571,1012,-1.9518,0.978249,22.7757,-6.17655,24.607,-7.20951
29.958,-5.93792,0.745977,-0.180977,-0.0898944,-0.0991409,0.00678141,-9.30493e-05,0.000523275,0.00682102,-0.000132652,0.0755387,0.00566014,1578,1012,-1.92083,0.956573,23.3422,-6.23827,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.177717,-0.0873004,-0.0966902,0.00729975,0.000117343,0.000687561,0.00736498,5.21161e-05,0.0945839,0.00610863,1585,1012,-1.8837,0.930555,23.9589,-6.31188,25.7366,-7.28977
31.4967,-5.94508,0.850633,-0.174233,-0.0847033,-0.0911585,0.00758617,0.000363707,0.000856043,0.00768625,0.000263631,0.116377,0.00665328,1592,1012,-1.83353,0.896582,24.6281,-6.38974,26.3712,-7.33816
32.2764,-5.94581,0.880356,-0.168118,-0.0824216,-0.0810127,0.00783986,0.00055511,0.00101744,0.00797929,0.000415676,0.136196,0.00681812,1599,1012,-1.74335,0.858746,25.3964,-6.4679,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.160003,-0.0813404,-0.0689259,0.00813101,0.000585124,0.00120278,0.00831809,0.000398044,0.154303,0.00697857,1606,1012,-1.62793,0.828229,26.2153,-6.53883,27.813,-7.43784
33.846,-5.94328,0.920532,-0.150701,-0.0792884,-0.0596174,0.00839817,0.000565446,0.00138677,0.00863644,0.00032717,0.17016,0.00714283,1613,1012,-1.51231,0.794677,27.0817,-6.64169,28.5851,-7.51249
34.6311,-5.94325,0.942761,-0.142632,-0.0775211,-0.0556767,0.00849093,0.000365428,0.00155499,0.00877834,7.80132e-05,0.182771,0.00697831,1620,1012,-1.42687,0.784339,27.9193,-6.71924,29.3427,-7.55719
35.409,-5.94536,0.98406,-0.138558,-0.0754849,-0.0532243,0.0083058,0.000182369,0.00165154,0.00862873,-0.000140561,0.193096,0.00670207,1627,1012,-1.3822,0.76734,28.654,-6.79546,30.0371,-7.60537
36.1873,-5.94767,1.02606,-0.135591,-0.0738065,-0.0509784,0.00783771,0.000114236,0.00168295,0.0081885,-0.000236548,0.205492,0.00640925,1634,1012,-1.34787,0.749145,29.3831,-6.86103,30.7368,-7.65133
36.9671,-5.94975,1.06623,-0.132188,-0.0720277,-0.0505268,0.00718168,1.80424e-05,0.00167514,0.00755404,-0.000354318,0.218729,0.00612605,1641,1012,-1.31627,0.724715,30.1306,-6.91845,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.130876,-0.0717687,-0.0473383,0.00639828,-6.4982e-05,0.00157738,0.00676269,-0.000429398,0.227043,0.00672452,1648,1012,-1.29245,0.716949,30.8992,-6.94531,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.129101,-0.0701873,-0.0418484,0.00556783,-0.000378863,0.00147101,0.00591181,-0.000722843,0.229712,0.00682163,1655,1012,-1.25672,0.700777,31.59,-7.00206,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.126781,-0.0681521,-0.0399796,0.00484015,-0.000853116,0.00132651,0.00513404,-0.00114702,0.218037,0.0062173,1662,1012,-1.22963,0.688809,32.2872,-7.10718,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.122729,-0.0654474,-0.040282,0.00426284,-0.00163764,0.00107436,0.00445238,-0.00182718,0.174617,0.00579741,1669,1012,-1.1957,0.666784,32.9298,-7.21407,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.11999,-0.0637324,-0.0398357,0.0038357,-0.00223873,0.000716859,0.00391915,-0.00232218,0.115891,0.00580965,1676,1012,-1.17008,0.641471,33.6269,-7.3025,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.119372,-0.0630361,-0.0371845,0.0032817,-0.00301565,0.0002964,0.00329562,-0.00302957,0.0469291,0.0058419,1683,1012,-1.15441,0.623222,34.3336,-7.35498,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.118412,-0.0619649,-0.035859,0.00296793,-0.00393053,1.89019e-05,0.00296798,-0.00393058,0.00273999,0.00592927,1690,1012,-1.14085,0.609336,34.9927,-7.39783,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.117377,-0.0611832,-0.0343014,0.00301379,-0.00513428,-0.000251309,0.00302153,-0.00514203,-0.0308038,0.00591446,1697,1012,-1.12569,0.603192,35.6243,-7.43524,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.114665,-0.0605495,-0.0356009,0.00311499,-0.00651839,-0.000561802,0.00314764,-0.00655105,-0.0580559,0.00623965,1704,1012,-1.1065,0.598726,36.2918,-7.46996,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.111323,-0.0591867,-0.0355815,0.00327676,-0.00801328,-0.000910046,0.00334965,-0.00808617,-0.0799185,0.00639547,1711,1012,-1.07724,0.584254,37.0078,-7.52791,38.1218,-8.16358
45.4744,-6.00494,1.78099,-0.110103,-0.0573141,-0.0334931,0.00358579,-0.00962663,-0.00128104,0.00370885,-0.00974969,-0.0957684,0.0068244,1718,1012,-1.05893,0.570288,37.7116,-7.61028,38.8131,-8.21916
-41.8716,-6.9398,0.945704,-0.541329,-0.341784,-0.152764,0.0193471,-0.0030792,0.0038245,0.0199814,-0.00371348,0.16435,0.00683759,913,1019,-5.52004,3.5494,-22.1575,0.859864,-16.9961,-2.67
-41.1437,-6.93645,0.93457,-0.527194,-0.336032,-0.145101,0.019626,-0.00294827,0.00338271,0.020122,-0.00344426,0.145589,0.00646115,920,1019,-5.36326,3.48331,-21.9036,0.757021,-16.87,-2.70667
-40.417,-6.93374,0.930554,-0.515126,-0.330234,-0.138097,0.0195348,-0.0028162,0.00299355,0.0199288,-0.00321019,0.130862,0.0065757,927,1019,-5.22817,3.41813,-21.6875,0.649751,-16.7626,-2.74762
-39.6912,-6.9322,0.931657,-0.504292,-0.323915,-0.135202,0.0191871,-0.00268838,0.00268425,0.0195117,-0.00301294,0.120328,0.00668332,934,1019,-5.11554,3.35295,-21.4907,0.552885,-16.6668,-2.77765
-38.97,-6.93146,0.952363,-0.488429,-0.318769,-0.13926,0.0186114,-0.00257219,0.00244853,0.0188907,-0.00285153,0.11359,0.00634489,941,1019,-4.972,3.297,-21.3013,0.456144,-16.6345,-2.83808
-38.2486,-6.93135,0.97434,-0.472007,-0.315873,-0.141583,0.0178274,-0.00247543,0.00227296,0.0180787,-0.00272678,0.110136,0.00611451,948,1019,-4.81842,3.26872,-21.1062,0.381065,-16.6,-2.88932
-37.5266,-6.93156,0.995463,-0.456827,-0.314041,-0.141079,0.0168804,-0.00240336,0.0021471,0.0171165,-0.00263953,0.109555,0.00560539,955,1019,-4.66957,3.25326,-20.9161,0.315934,-16.5554,-2.93198
-36.803,-6.93182,1.01278,-0.446028,-0.31351,-0.138367,0.0158718,-0.00235678,0.00206403,0.0161025,-0.00258757,0.111352,0.00541168,962,1019,-4.55696,3.24593,-20.7503,0.272835,-16.4901,-2.96479
-36.0754,-6.92993,1.01746,-0.435884,-0.312614,-0.132045,0.0150122,-0.00233305,0.0019956,0.0152388,-0.00255968,0.113083,0.00551016,969,1019,-4.44139,3.22834,-20.5408,0.211955,-16.3716,-3.00993
-35.3444,-6.92699,1.01152,-0.424341,-0.311695,-0.126012,0.0143261,-0.00233335,0.00196745,0.0145553,-0.00256255,0.115973,0.00538631,976,1019,-4.31304,3.20797,-20.2713,0.158363,-16.2073,-3.05069
-34.6124,-6.92327,1.00397,-0.413491,-0.309508,-0.12019,0.0138164,-0.00236104,0.00196356,0.0140513,-0.00259596,0.119073,0.00500116,983,1019,-4.19224,3.17632,-19.9948,0.0800596,-16.0297,-3.103
-33.8799,-6.91974,0.997293,-0.4048,-0.306578,-0.117568,0.0133733,-0.00241372,0.00198165,0.0136182,-0.00265867,0.122982,0.00465499,990,1019,-4.10074,3.14194,-19.7323,-0.00111744,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,-0.398363,-0.303524,-0.117332,0.0130067,-0.00248579,0.00202332,0.0132666,-0.00274568,0.127746,0.00434726,997,1019,-4.0373,3.11055,-19.5319,-0.079602,-15.709,-3.20218
-32.4204,-6.91645,1.00906,-0.394118,-0.299671,-0.118048,0.0128001,-0.00256429,0.00207094,0.0130744,-0.00283853,0.131658,0.00411808,1004,1019,-3.99765,3.075,-19.3377,-0.156877,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,-0.390439,-0.295523,-0.120076,0.0127613,-0.00263821,0.00210663,0.0130443,-0.0029212,0.133531,0.0043533,1011,1019,-3.96702,3.03786,-19.1296,-0.23759,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,-0.383925,-0.290406,-0.123876,0.0128001,-0.00269999,0.00211598,0.0130838,-0.00298366,0.133266,0.005584,1018,1019,-3.91445,2.99188,-18.8997,-0.338195,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,-0.368943,-0.285589,-0.13128,0.0128047,-0.0027435,0.00210099,0.0130836,-0.0030224,0.131975,0.00682124,1025,1019,-3.79082,2.95058,-18.5826,-0.431636,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,-0.35167,-0.281374,-0.135205,0.0127742,-0.00276725,0.00206793,0.0130446,-0.0030377,0.130045,0.00718191,1032,1019,-3.63615,2.9141,-18.1989,-0.516958,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,-0.33522,-0.276852,-0.135105,0.0127932,-0.00277065,0.00203308,0.0130544,-0.00303184,0.127773,0.00701878,1039,1019,-3.47887,2.87143,-17.7921,-0.606268,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,-0.325215,-0.271927,-0.127968,0.0129385,-0.00275462,0.00200853,0.0131914,-0.00300761,0.125298,0.00618721,1046,1019,-3.36418,2.81746,-17.4107,-0.705983,-14.303,-3.51975
-27.2706,-6.89417,0.969855,-0.318325,-0.26714,-0.122044,0.0131992,-0.00272651,0.0019854,0.013443,-0.00297029,0.122175,0.00574515,1053,1019,-3.28238,2.75995,-17.0552,-0.801359,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,-0.311306,-0.26129,-0.122646,0.013532,-0.00269252,0.00195499,0.0137643,-0.00292476,0.118241,0.00559778,1060,1019,-3.21747,2.6982,-16.6892,-0.899696,-13.711,-3.60946
-25.7847,-6.88407,0.928018,-0.305154,-0.255588,-0.124641,0.0138594,-0.00266345,0.00190326,0.0140758,-0.00287985,0.113214,0.00637142,1067,1019,-3.16469,2.64048,-16.3072,-0.997677,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,-0.300822,-0.251088,-0.121923,0.01411,-0.00264242,0.0018339,0.0143084,-0.00284083,0.10777,0.00627591,1074,1019,-3.11596,2.5931,-15.9149,-1.09523,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,-0.296013,-0.247106,-0.117734,0.0143241,-0.00263312,0.00175258,0.0145033,-0.00281236,0.101918,0.00638221,1081,1019,-3.05848,2.55279,-15.5002,-1.19231,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,-0.285015,-0.245549,-0.115493,0.0146709,-0.00264185,0.00165102,0.014827,-0.0027979,0.0942327,0.00696311,1088,1019,-2.94703,2.53157,-14.9973,-1.25338,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,-0.267342,-0.241768,-0.11581,0.015308,-0.00268199,0.00152527,0.0154364,-0.00281039,0.0839852,0.00722789,1095,1019,-2.78042,2.49414,-14.4483,-1.32874,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,-0.24911,-0.238135,-0.114904,0.0161961,-0.00275951,0.00137441,0.0162952,-0.00285865,0.072005,0.00773442,1102,1019,-2.60532,2.45397,-13.8574,-1.40917,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,-0.233654,-0.234106,-0.112273,0.0171579,-0.00287525,0.0012115,0.0172309,-0.00294825,0.0601823,0.00733854,1109,1019,-2.45195,2.40951,-13.2494,-1.49783,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,-0.219646,-0.230953,-0.107874,0.0180866,-0.00302776,0.00104564,0.0181383,-0.00307942,0.0493617,0.00648062,1116,1019,-2.30712,2.3706,-12.5993,-1.57388,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,-0.208165,-0.229823,-0.102121,0.0190189,-0.00321559,0.000874231,0.0190532,-0.00324991,0.039238,0.00572465,1123,1019,-2.18181,2.35082,-11.9673,-1.62509,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,-0.19926,-0.229989,-0.0951031,0.0200067,-0.00342735,0.000697623,0.0200274,-0.0034481,0.0297346,0.00527792,1130,1019,-2.07689,2.34363,-11.3917,-1.67775,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,-0.191359,-0.230278,-0.085631,0.0210262,-0.00366223,0.000552492,0.0210386,-0.00367459,0.0223637,0.00559638,1137,1019,-1.97438,2.33318,-10.8697,-1.74642,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,-0.174339,-0.231566,-0.0778,0.0219792,-0.00392878,0.000455223,0.0219872,-0.00393677,0.0175635,0.0066381,1144,1019,-1.79051,2.33891,-10.2525,-1.80757,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,-0.152939,-0.235251,-0.0730088,0.0227718,-0.00424774,0.000410494,0.022778,-0.00425397,0.0151878,0.00636231,1151,1019,-1.57361,2.36456,-9.54646,-1.80645,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,-0.128758,-0.238001,-0.0732735,0.0234424,-0.0046258,0.000433879,0.0234491,-0.00463251,0.0154531,0.00665324,1158,1019,-1.34585,2.39211,-8.82318,-1.82526,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,-0.107993,-0.239908,-0.0715249,0.0240942,-0.00506657,0.000545615,0.0241044,-0.00507678,0.0187018,0.00612855,1165,1019,-1.14495,2.41342,-8.12995,-1.84532,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,-0.0897352,-0.241101,-0.0689113,0.0247621,-0.00557677,0.000759879,0.0247811,-0.00559579,0.0250255,0.00619196,1172,1019,-0.965552,2.42053,-7.50309,-1.90302,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,-0.0710995,-0.244456,-0.0588676,0.0253771,-0.00617378,0.00102372,0.0254103,-0.00620696,0.0324012,0.00640559,1179,1019,-0.760392,2.43905,-6.82947,-1.93501,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,-0.0510242,-0.249545,-0.0380052,0.0258367,-0.00686943,0.00128193,0.0258869,-0.0069196,0.0391154,0.00661569,1186,1019,-0.509448,2.45667,-6.07741,-1.9587,-5.58568,-4.45906
-12.159,-6.74425,0.146984,-0.0294358,-0.254561,-0.0123683,0.0261503,-0.00767224,0.00151109,0.0262176,-0.00773961,0.0445588,0.00643543,1193,1019,-0.230201,2.47718,-5.29427,-1.98289,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,-0.00986604,-0.259262,0.0172059,0.0265169,-0.00859516,0.00172362,0.0266013,-0.00867957,0.0489323,0.00665088,1200,1019,0.0419968,2.49031,-4.53183,-2.01274,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,0.00684109,-0.264895,0.0564739,0.027322,-0.00964411,0.00194381,0.0274239,-0.00974604,0.052391,0.00717863,1207,1019,0.317034,2.49597,-3.83883,-2.03579,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,0.0254607,-0.271241,0.102603,0.0292457,-0.0108082,0.00216593,0.0293625,-0.010925,0.0538659,0.00833294,1214,1019,0.631249,2.49912,-3.1573,-2.07409,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,0.0476005,-0.277988,0.149865,0.0329087,-0.0120812,0.00230372,0.0330264,-0.0121988,0.0510274,0.00870354,1221,1019,0.982472,2.51042,-2.43922,-2.11887,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,0.0747506,-0.28824,0.193553,0.0382453,-0.013405,0.00237189,0.038354,-0.0135137,0.0457937,0.0087203,1228,1019,1.37128,2.5674,-1.59827,-2.11912,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,0.101228,-0.303106,0.248156,0.0445094,-0.0147289,0.0024449,0.0446102,-0.0148297,0.0411789,0.00817417,1235,1019,1.78881,2.65331,-0.671473,-2.09056,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,0.126732,-0.322725,0.316602,0.0507293,-0.0159847,0.00259445,0.05083,-0.0160855,0.0388109,0.00784694,1242,1019,2.24166,2.76764,0.287891,-2.02972,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,0.151571,-0.345102,0.410852,0.0563583,-0.0170858,0.00287633,0.0564708,-0.0171983,0.0390837,0.0084316,1249,1019,2.76904,2.86672,1.26002,-1.96671,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,0.193591,-0.37381,0.508353,0.061804,-0.0178691,0.00345121,0.0619532,-0.0180183,0.0432093,0.0112753,1256,1019,3.46925,3.02578,2.38986,-1.84644,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,0.253589,-0.403102,0.611788,0.0668872,-0.0180762,0.00426989,0.0671013,-0.0182902,0.0500874,0.0130552,1263,1019,4.35576,3.19279,3.64931,-1.72119,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,0.343768,-0.434384,0.728035,0.0704047,-0.0182112,0.00467811,0.0706509,-0.0184575,0.052596,0.0161968,1270,1019,5.56266,3.3792,5.21031,-1.59851,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,0.464464,-0.484331,0.831404,0.0724004,-0.0179463,0.00567378,0.0727554,-0.0183012,0.0624729,0.0173973,1277,1019,7.01867,3.73093,7.1214,-1.27749,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,0.589251,-0.541816,0.953179,0.0713764,-0.0171318,0.00702257,0.0719301,-0.0176855,0.0786876,0.0180434,1284,1019,8.57237,4.14175,9.1133,-0.909216,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,0.685419,-0.602009,1.06631,0.0664341,-0.0156778,0.00876975,0.0673603,-0.016604,0.105221,0.0165829,1291,1019,9.83708,4.58992,10.8172,-0.518536,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,0.724814,-0.657133,1.19654,0.0566516,-0.0135001,0.0109163,0.0583111,-0.0151596,0.150859,0.0161762,1298,1019,10.6332,4.96294,11.8456,-0.181025,5.05742,-5.20803
0.273595,-6.58172,-0.856931,0.742777,-0.708395,1.31071,0.0413201,-0.0105462,0.0135017,0.0446244,-0.0138505,0.240009,0.0248563,1305,1019,11.1833,5.32013,12.5905,0.141009,5.63706,-5.25875
1.04361,-6.5768,-0.877796,0.774586,-0.737867,1.60815,0.0230556,-0.00783425,0.0200275,0.0329019,-0.0176805,0.456937,0.0429055,1312,1019,12.436,5.34518,13.4265,-0.0441732,6.21297,-5.30186
9.4178,-6.57279,-0.701248,-0.55464,-0.411273,0.383656,0.0567261,-0.0138032,0.0143181,0.059522,-0.0165991,0.192842,0.0170411,1389,1019,-3.64427,3.46498,6.05992,-2.14127,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.505713,-0.379389,0.322578,0.0530407,-0.0114787,0.010504,0.0547077,-0.0131457,0.157391,0.0115835,1396,1019,-3.40158,3.23959,6.94948,-2.43368,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.471748,-0.347598,0.259976,0.0484636,-0.00935238,0.00762481,0.0494523,-0.010341,0.128944,0.009402,1403,1019,-3.30181,3.00026,7.73441,-2.71239,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.444214,-0.315603,0.207204,0.043623,-0.00750342,0.00551534,0.0442112,-0.00809162,0.106248,0.00858103,1410,1019,-3.23005,2.74913,8.50367,-3.01362,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.417197,-0.284665,0.154548,0.0393336,-0.00603914,0.00383733,0.0396559,-0.00636139,0.0837805,0.00754807,1417,1019,-3.16394,2.51352,9.25871,-3.30728,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.388976,-0.25722,0.107279,0.0349233,-0.00467067,0.00259791,0.0350931,-0.0048404,0.0652409,0.00701886,1424,1019,-3.06961,2.30797,9.99686,-3.55094,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.361388,-0.236373,0.0663782,0.0305739,-0.00360941,0.00177014,0.0306653,-0.00370082,0.0515997,0.00691722,1431,1019,-2.959,2.16086,10.7442,-3.73393,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.34022,-0.222402,0.0389379,0.0264924,-0.00284582,0.00125408,0.0265459,-0.00289933,0.0426418,0.00655903,1438,1019,-2.8604,2.06121,11.4499,-3.90709,14.7969,-6.05582
