 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8155,-12.4561,-0.220259,-0.408435,-0.154461,-0.1017,0.010679,-0.000876206,0.00144778,0.0108577,-0.00105484,0.122764,0.005522,941,1075,-4.1454,1.64046,-18.3755,-1.97573,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.400149,-0.152139,-0.100274,0.00981689,-0.000820845,0.001299,0.00997322,-0.000977173,0.119768,0.0055564,948,1075,-4.06072,1.61734,-18.1747,-2.01882,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.394013,-0.150737,-0.0981323,0.00909359,-0.00077424,0.0011929,0.00923575,-0.0009164,0.118612,0.0062101,955,1075,-3.99464,1.60293,-17.9671,-2.04087,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.389935,-0.150044,-0.0961536,0.00849586,-0.000739192,0.00112772,0.00863157,-0.000874907,0.119768,0.00656348,962,1075,-3.94865,1.59462,-17.8014,-2.05406,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.386082,-0.148964,-0.0921604,0.00793803,-0.000715874,0.00108006,0.00807079,-0.000848636,0.122307,0.00657637,969,1075,-3.89976,1.58119,-17.6422,-2.07797,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.381607,-0.147849,-0.0893783,0.0074936,-0.000700556,0.00105786,0.00762796,-0.00083492,0.12634,0.00640314,976,1075,-3.84801,1.56945,-17.4694,-2.10966,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.376006,-0.146301,-0.0874134,0.00717509,-0.000694004,0.0010716,0.00731841,-0.000837322,0.132953,0.00638037,983,1075,-3.78767,1.55667,-17.2593,-2.15348,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.370826,-0.145338,-0.0852387,0.00695341,-0.000698182,0.00111939,0.00711381,-0.00085858,0.142322,0.00669766,990,1075,-3.73069,1.54448,-17.0488,-2.18994,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.366243,-0.144413,-0.0821253,0.00681912,-0.000703808,0.001189,0.00700257,-0.000887256,0.153081,0.0069618,997,1075,-3.67697,1.52879,-16.8416,-2.22378,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.361075,-0.143555,-0.0777596,0.00677226,-0.000708439,0.00126537,0.0069805,-0.000916683,0.163109,0.00705532,1004,1075,-3.61428,1.51157,-16.6011,-2.2535,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.355373,-0.141283,-0.0769969,0.00678247,-0.000708069,0.00133558,0.00701348,-0.000939082,0.171274,0.00701905,1011,1075,-3.5564,1.48937,-16.3428,-2.2841,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.35041,-0.137848,-0.0777953,0.00679029,-0.000698342,0.0013906,0.00704018,-0.00094823,0.177801,0.00707036,1018,1075,-3.51012,1.45646,-16.0762,-2.32618,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.345892,-0.134142,-0.07965,0.00672986,-0.000676631,0.00142507,0.0069946,-0.000941365,0.183675,0.00692499,1025,1075,-3.47107,1.42065,-15.8099,-2.37396,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.34242,-0.131585,-0.0779728,0.00658507,-0.000644041,0.00143718,0.0068603,-0.000919279,0.189222,0.00647232,1032,1075,-3.43223,1.38737,-15.5149,-2.40725,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.338183,-0.129273,-0.0759877,0.00639688,-0.000600523,0.00142307,0.00667522,-0.000878863,0.193153,0.00645982,1039,1075,-3.38523,1.35814,-15.2091,-2.4555,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.332877,-0.126735,-0.0738953,0.00622769,-0.000548228,0.00138538,0.0065,-0.000820535,0.194083,0.00629999,1046,1075,-3.32784,1.32683,-14.879,-2.50971,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.325695,-0.123573,-0.0741834,0.00609485,-0.000492067,0.00133293,0.00635436,-0.000751577,0.192285,0.00626892,1053,1075,-3.25933,1.29577,-14.5222,-2.58005,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.319568,-0.12068,-0.0729001,0.00596652,-0.00043234,0.00127335,0.00621061,-0.000676422,0.189387,0.00598205,1060,1075,-3.19645,1.2694,-14.0932,-2.62195,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.314043,-0.11787,-0.0722507,0.00580663,-0.000370668,0.00121465,0.00603688,-0.000600924,0.187343,0.00574368,1067,1075,-3.14115,1.24449,-13.7046,-2.66704,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.310955,-0.115042,-0.0738671,0.00561222,-0.00031113,0.00115456,0.00582931,-0.000528216,0.185856,0.00537631,1074,1075,-3.1152,1.21883,-13.3045,-2.69158,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.309747,-0.112196,-0.0767133,0.00544101,-0.00025726,0.00108797,0.00564167,-0.000457919,0.182385,0.00479557,1081,1075,-3.11051,1.18819,-12.8952,-2.73151,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.309064,-0.109796,-0.0765927,0.00533965,-0.000208213,0.00101579,0.00551978,-0.00038835,0.175513,0.00430107,1088,1075,-3.10236,1.16024,-12.4042,-2.76577,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.306353,-0.107252,-0.0757476,0.00532408,-0.000163544,0.000948863,0.00548352,-0.000322979,0.166473,0.00425312,1095,1075,-3.07311,1.13626,-11.899,-2.77351,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.300474,-0.104832,-0.0756342,0.0053764,-0.000125878,0.000895681,0.00551853,-0.000268009,0.157372,0.00462882,1102,1075,-3.016,1.11289,-11.3588,-2.79709,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.292005,-0.10183,-0.0766311,0.00545742,-9.4356e-05,0.000857579,0.00558687,-0.000223807,0.149819,0.00517665,1109,1075,-2.93784,1.08452,-10.7676,-2.82396,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.285315,-0.0994281,-0.0735754,0.00554754,-6.7961e-05,0.000832007,0.00566822,-0.00018864,0.144041,0.00522689,1116,1075,-2.86492,1.05449,-10.1396,-2.89557,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.283292,-0.097629,-0.0685544,0.00565144,-4.69433e-05,0.00080934,0.00576416,-0.000159664,0.138385,0.00506559,1123,1075,-2.8303,1.03197,-9.6021,-2.96501,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.282441,-0.095853,-0.0670994,0.00575456,-3.06326e-05,0.000791168,0.00586081,-0.000136879,0.133492,0.00505364,1130,1075,-2.81684,1.01422,-9.11895,-3.01543,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.278854,-0.0942103,-0.0709752,0.00581445,-1.83813e-05,0.000776826,0.00591613,-0.000120067,0.13016,0.00551759,1137,1075,-2.79291,1.0031,-8.63742,-3.05103,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.272938,-0.0926805,-0.0724365,0.00580294,-1.75531e-05,0.000768162,0.00590261,-0.000117225,0.129033,0.00632787,1144,1075,-2.7403,0.989035,-8.12038,-3.08601,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.265439,-0.0909619,-0.0713735,0.00568002,-2.76849e-05,0.00076373,0.00578044,-0.00012811,0.130743,0.00680399,1151,1075,-2.66573,0.969091,-7.5538,-3.13352,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.258941,-0.0891569,-0.0679886,0.00544406,-4.49511e-05,0.000759219,0.00554714,-0.000148028,0.134942,0.00730158,1158,1075,-2.59397,0.946288,-6.99559,-3.17214,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.254482,-0.0867635,-0.0664949,0.00515942,-7.15221e-05,0.000759512,0.00526746,-0.000179568,0.14131,0.0075572,1165,1075,-2.54699,0.923984,-6.44032,-3.21343,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.251261,-0.084733,-0.0697178,0.00491477,-0.000104112,0.000761883,0.00502787,-0.000217219,0.147381,0.00763173,1172,1075,-2.52531,0.910711,-5.93843,-3.23417,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.247896,-0.0829864,-0.0734187,0.00471838,-0.000136416,0.000775774,0.00483933,-0.000257368,0.154666,0.00753246,1179,1075,-2.50371,0.898723,-5.40594,-3.2487,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.245203,-0.0809914,-0.0758241,0.00449937,-0.000161643,0.000800804,0.00463311,-0.000295391,0.165489,0.00679918,1186,1075,-2.48475,0.883803,-4.84533,-3.27798,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.243481,-0.0796295,-0.0740142,0.00423681,-0.000180941,0.00082657,0.0043864,-0.000330529,0.179036,0.00630311,1193,1075,-2.46234,0.867111,-4.307,-3.30791,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.240994,-0.0772356,-0.0732906,0.00396302,-0.000197147,0.000834953,0.00412434,-0.000358468,0.190858,0.00609013,1200,1075,-2.43641,0.840632,-3.8,-3.36872,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.238567,-0.0753599,-0.0717677,0.00373694,-0.000209206,0.000822834,0.00390164,-0.000373906,0.197551,0.00600795,1207,1075,-2.40853,0.815141,-3.28814,-3.42,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.236426,-0.0737542,-0.0705061,0.00360761,-0.000210055,0.000800909,0.00376882,-0.00037127,0.198636,0.00602333,1214,1075,-2.38392,0.794933,-2.70986,-3.4531,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.234305,-0.0728787,-0.0673962,0.00358053,-0.000200832,0.000779991,0.00373511,-0.000355404,0.195637,0.00597635,1221,1075,-2.35364,0.782575,-2.05148,-3.46984,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.230648,-0.0712576,-0.0666556,0.00361462,-0.000186219,0.000762678,0.00376195,-0.000333547,0.190822,0.00590409,1228,1075,-2.31644,0.765319,-1.36695,-3.4909,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.226979,-0.0699859,-0.0646409,0.00365426,-0.000173675,0.000741886,0.00379302,-0.000312429,0.184893,0.00568656,1235,1075,-2.27524,0.751288,-0.686176,-3.51734,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.22358,-0.0675704,-0.0628833,0.00367279,-0.000168082,0.000714393,0.00380136,-0.000296653,0.178067,0.00512448,1242,1075,-2.23767,0.72681,0.0388345,-3.57174,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.220504,-0.0655911,-0.0601295,0.00366622,-0.000169782,0.000681394,0.00378366,-0.000287223,0.170678,0.00473667,1249,1075,-2.19994,0.703776,0.761963,-3.61934,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.218004,-0.0639881,-0.0572277,0.00365434,-0.000178369,0.000652058,0.00376224,-0.000286265,0.163985,0.0046711,1256,1075,-2.16699,0.683931,1.47096,-3.65619,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.215371,-0.0622736,-0.055267,0.00365621,-0.000192072,0.000635388,0.0037584,-0.000294267,0.159473,0.00467315,1263,1075,-2.13581,0.66726,2.10992,-3.68432,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.21214,-0.0605535,-0.0546346,0.00367893,-0.000210256,0.000629229,0.0037782,-0.000309525,0.156473,0.00460438,1270,1075,-2.10321,0.651288,2.74512,-3.71822,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.208268,-0.0588433,-0.0562173,0.00372297,-0.000234889,0.000633406,0.00382186,-0.000333787,0.154886,0.00459537,1277,1075,-2.07158,0.637518,3.37912,-3.74897,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.204959,-0.0576921,-0.0572667,0.00380985,-0.000259835,0.000644943,0.00390961,-0.000359597,0.153467,0.0048558,1284,1075,-2.04345,0.62995,3.9691,-3.77206,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,-0.203459,-0.0566537,-0.05626,0.00396762,-0.000282598,0.000666176,0.00406959,-0.000384568,0.151888,0.00512702,1291,1075,-2.02564,0.618155,4.53206,-3.79022,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,-0.201854,-0.0552914,-0.0563225,0.00418565,-0.000292965,0.000696305,0.00429141,-0.000398725,0.150735,0.00525229,1298,1075,-2.01032,0.605119,5.08932,-3.80814,7.05632,-4.40105
0.44904,-12.2667,-1.9886,-0.199695,-0.0532094,-0.05748,0.0044439,-0.000289395,0.000731588,0.00455439,-0.000399891,0.149903,0.00522958,1305,1075,-1.99359,0.578511,5.66204,-3.83483,7.60831,-4.41602
1.22068,-12.2631,-2.01228,-0.19664,-0.0507608,-0.0581343,0.00472042,-0.00027405,0.000767244,0.00483563,-0.000389256,0.149042,0.005419,1312,1075,-1.96725,0.552277,6.27728,-3.89485,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.193581,-0.0489705,-0.0559621,0.00497809,-0.000247637,0.000798461,0.00509736,-0.000366915,0.148288,0.00577747,1319,1075,-1.93186,0.532415,6.87142,-3.9586,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.190343,-0.0480337,-0.0526265,0.00517794,-0.000210843,0.000824906,0.00530139,-0.00033429,0.148548,0.00583674,1326,1075,-1.89097,0.519372,7.37544,-4.01567,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.185389,-0.0463393,-0.0528652,0.00533137,-0.00016982,0.000844381,0.00545805,-0.000296507,0.148925,0.0056803,1333,1075,-1.84606,0.502887,7.79669,-4.04708,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.178769,-0.0438825,-0.0561742,0.00547058,-0.000127155,0.000848542,0.00559638,-0.000252956,0.147183,0.00584757,1340,1075,-1.79604,0.481916,8.24198,-4.0666,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.172094,-0.0420525,-0.05753,0.00556519,-8.87116e-05,0.000846546,0.00568922,-0.000212742,0.145479,0.00624526,1347,1075,-1.73919,0.468176,8.76642,-4.09149,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.167349,-0.0422894,-0.0528514,0.00555059,-5.55536e-05,0.000835988,0.00567259,-0.000177561,0.144921,0.00671563,1354,1075,-1.67999,0.468885,9.33657,-4.10603,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.163211,-0.0434067,-0.0478645,0.00543037,-3.12289e-05,0.000813822,0.00554906,-0.000149916,0.144818,0.00714686,1361,1075,-1.625,0.478395,9.90382,-4.10733,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.159775,-0.0433814,-0.0458234,0.00526961,-1.8722e-05,0.000778817,0.00538192,-0.000131034,0.143221,0.00713836,1368,1075,-1.58627,0.473501,10.4434,-4.13251,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.156204,-0.042919,-0.0453511,0.00509108,-8.82082e-06,0.000741572,0.00519673,-0.000114464,0.141506,0.00716189,1375,1075,-1.55154,0.469964,10.9878,-4.15459,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.153431,-0.0411658,-0.0476563,0.00488604,-4.29365e-06,0.000709802,0.00498698,-0.000105234,0.141261,0.00666112,1382,1075,-1.53364,0.45657,11.4677,-4.21105,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.1494,-0.0398134,-0.0487,0.00465347,-5.28625e-06,0.000680096,0.00475072,-0.000102538,0.142034,0.00628417,1389,1075,-1.50012,0.443739,12.0184,-4.22475,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.144992,-0.0389807,-0.0482947,0.00441547,-7.7976e-06,0.00064316,0.00450709,-9.94175e-05,0.141501,0.00628242,1396,1075,-1.45833,0.435946,12.5988,-4.22821,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.141656,-0.0384595,-0.0450606,0.00420096,-6.20628e-06,0.000598195,0.00428436,-8.96074e-05,0.138528,0.00656186,1403,1075,-1.41695,0.431072,13.187,-4.2335,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.139631,-0.0385896,-0.0417963,0.00401701,2.68994e-07,0.000554651,0.00409219,-7.49126e-05,0.134727,0.00663983,1410,1075,-1.38716,0.428158,13.6584,-4.29518,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.137081,-0.038838,-0.0400071,0.00384814,1.12098e-05,0.000515965,0.00391631,-5.69626e-05,0.131365,0.00643054,1417,1075,-1.35741,0.428919,14.1245,-4.32856,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.132732,-0.0384939,-0.0411343,0.00367245,2.24696e-05,0.000480972,0.00373476,-3.98463e-05,0.128844,0.00584739,1424,1075,-1.32131,0.426361,14.5646,-4.3417,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.128348,-0.037481,-0.0432748,0.00347378,3.4137e-05,0.000448069,0.00353119,-2.32731e-05,0.127433,0.00566118,1431,1075,-1.28858,0.424284,15.0336,-4.33497,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.125264,-0.0363883,-0.0449465,0.00323682,4.91786e-05,0.000418749,0.00329091,-4.91284e-06,0.128463,0.00578052,1438,1075,-1.26616,0.416986,15.4839,-4.34801,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.124217,-0.0357232,-0.0423352,0.00296854,6.28334e-05,0.000397401,0.00302191,9.46282e-06,0.1335,0.00557157,1445,1075,-1.24771,0.405174,15.9268,-4.39211,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.123895,-0.0357309,-0.0363851,0.00270704,7.14984e-05,0.000380288,0.00276082,1.77231e-05,0.140475,0.00548508,1452,1075,-1.22429,0.394632,16.3783,-4.43551,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.122887,-0.0360001,-0.0332911,0.00248441,7.49566e-05,0.000371905,0.00254051,1.88584e-05,0.149712,0.00571982,1459,1075,-1.20408,0.393142,16.8413,-4.46148,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.120529,-0.0361464,-0.0316372,0.00229096,7.62532e-05,0.000368908,0.00235079,1.64199e-05,0.16079,0.00531475,1466,1075,-1.1766,0.391434,17.3236,-4.47813,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.117935,-0.036198,-0.0311475,0.00211656,7.70842e-05,0.000370681,0.00218184,1.18016e-05,0.174328,0.00521692,1473,1075,-1.151,0.390107,17.7842,-4.49604,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.116375,-0.0359022,-0.0288095,0.0019871,7.66708e-05,0.000373167,0.00205741,6.36664e-06,0.186216,0.00484164,1480,1075,-1.12856,0.38533,18.2239,-4.52408,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.115926,-0.0356136,-0.0275657,0.00192234,8.28184e-05,0.000376441,0.0019964,8.76433e-06,0.194241,0.0053742,1487,1075,-1.11976,0.380654,18.6759,-4.54717,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.114819,-0.0351231,-0.0288234,0.00191688,9.54993e-05,0.000379462,0.00199277,1.96053e-05,0.197399,0.00522885,1494,1075,-1.11365,0.377733,19.1795,-4.56101,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.113787,-0.0347311,-0.0305073,0.00194063,0.000112391,0.000381867,0.00201719,3.58353e-05,0.197854,0.00522647,1501,1075,-1.10968,0.379216,19.6946,-4.57323,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.113159,-0.034411,-0.0283106,0.00197413,0.000128504,0.00038384,0.00205078,5.18586e-05,0.197088,0.00492201,1508,1075,-1.09595,0.377667,20.2889,-4.58724,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.112645,-0.0347475,-0.023794,0.00200483,0.000144043,0.000382785,0.00208049,6.83763e-05,0.195158,0.0049523,1515,1075,-1.07495,0.374981,20.875,-4.6118,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.111656,-0.0352688,-0.0192857,0.00202694,0.000157323,0.000380056,0.00210124,8.30184e-05,0.193075,0.0051439,1522,1075,-1.04959,0.373436,21.4572,-4.63226,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.109292,-0.03556,-0.0173123,0.00204592,0.000164514,0.000373953,0.00211752,9.29108e-05,0.189186,0.00518585,1529,1075,-1.0208,0.371005,22.0232,-4.64243,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.106549,-0.0350994,-0.0170146,0.00205385,0.000162065,0.00036445,0.00212164,9.4283e-05,0.183884,0.00533199,1536,1075,-0.994764,0.362158,22.5954,-4.6604,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.104185,-0.0339223,-0.017998,0.0020356,0.000149922,0.000357678,0.00210116,8.43571e-05,0.181295,0.00557875,1543,1075,-0.976878,0.35154,23.1678,-4.69502,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.102303,-0.0328918,-0.0213106,0.00198352,0.000132748,0.000354801,0.00204921,6.70621e-05,0.183061,0.00555307,1550,1075,-0.971467,0.349879,23.722,-4.73675,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.101189,-0.0324755,-0.0223059,0.00190898,0.000113204,0.000349045,0.00197444,4.77457e-05,0.185381,0.00554337,1557,1075,-0.964603,0.345237,24.248,-4.75967,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.0996358,-0.0323474,-0.023815,0.0018229,8.79827e-05,0.000340477,0.00188733,2.35566e-05,0.187012,0.0058742,1564,1075,-0.955583,0.343842,24.7764,-4.7828,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.098454,-0.0329133,-0.0214251,0.00173059,5.87498e-05,0.000333581,0.00179469,-5.35155e-06,0.189847,0.00555396,1571,1075,-0.935826,0.346576,25.3616,-4.79297,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.097011,-0.0323547,-0.0209995,0.00163418,3.0345e-05,0.000327022,0.0016983,-3.37715e-05,0.193606,0.00535148,1578,1075,-0.921117,0.340185,25.9735,-4.82574,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.0957171,-0.0315065,-0.0220452,0.00154415,8.85645e-06,0.000317714,0.0016073,-5.42938e-05,0.196207,0.00530953,1585,1075,-0.913099,0.331617,26.5749,-4.85864,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.0951518,-0.0309861,-0.0205996,0.00147337,-5.35486e-06,0.000305019,0.00153382,-6.58008e-05,0.195636,0.00538241,1592,1075,-0.902548,0.320736,27.1677,-4.88244,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.0948251,-0.0306892,-0.0173026,0.0014201,-1.25116e-05,0.000292282,0.00147744,-6.98481e-05,0.193709,0.0054263,1599,1075,-0.887357,0.315245,27.786,-4.90434,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.0943467,-0.0305076,-0.0136018,0.00138728,-1.14487e-05,0.00028039,0.00144139,-6.55621e-05,0.19065,0.00562958,1606,1075,-0.869262,0.312241,28.4258,-4.92642,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.0927129,-0.0300998,-0.014986,0.00137022,-3.02479e-06,0.000266763,0.00142022,-5.30247e-05,0.185282,0.00534105,1613,1075,-0.859314,0.309269,29.0792,-4.94887,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.0911814,-0.0299773,-0.0162864,0.0013563,1.1342e-05,0.000251308,0.00140172,-3.40812e-05,0.178817,0.0051532,1620,1075,-0.849909,0.309585,29.7366,-4.9604,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.0895416,-0.0300235,-0.016317,0.0013244,2.61428e-05,0.000237699,0.00136655,-1.60091e-05,0.175509,0.00515899,1627,1075,-0.834942,0.310777,30.3906,-4.96213,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.0887386,-0.030792,-0.0130605,0.00127204,4.14792e-05,0.000227841,0.00131287,6.48783e-07,0.177323,0.00603019,1634,1075,-0.815126,0.314058,31.0479,-4.96443,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.0874655,-0.0313308,-0.0128096,0.00121895,5.70414e-05,0.000221392,0.00125971,1.62866e-05,0.182046,0.0063768,1641,1075,-0.802183,0.323154,31.6784,-4.96259,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.0866555,-0.0312827,-0.0127587,0.0011751,7.20157e-05,0.00021365,0.00121503,3.20806e-05,0.184785,0.00623663,1648,1075,-0.794281,0.324699,32.3074,-4.97603,33.166,-5.28441
38.611,-12.5183,0.22832,-0.0863827,-0.0311406,-0.0131034,0.00113568,8.25902e-05,0.000206644,0.00117478,4.34928e-05,0.186991,0.00632103,1655,1075,-0.792591,0.324944,32.9259,-5.0029,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0854396,-0.030129,-0.0147803,0.00108618,9.04535e-05,0.000205724,0.00112701,4.9624e-05,0.195922,0.00626991,1662,1075,-0.790287,0.312798,33.5588,-5.04407,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.084048,-0.0291583,-0.017583,0.00102588,9.90695e-05,0.000206956,0.00106999,5.49561e-05,0.210011,0.00620908,1669,1075,-0.788238,0.304408,34.2139,-5.06723,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0825676,-0.0283389,-0.0198519,0.000960985,0.000109063,0.000207275,0.00100874,6.13088e-05,0.226437,0.00623275,1676,1075,-0.783454,0.301844,34.9004,-5.07758,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0831092,-0.0285926,-0.0151675,0.000897293,0.000115506,0.000208897,0.00094961,6.3189e-05,0.245398,0.00653016,1683,1075,-0.770195,0.304482,35.5614,-5.0893,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0837343,-0.0296128,-0.0099238,0.00082515,0.000122005,0.000214131,0.000885227,6.19279e-05,0.273529,0.00674402,1690,1075,-0.755179,0.310228,36.1966,-5.11494,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.0834492,-0.0300781,-0.0081386,0.00075282,0.000127264,0.000215485,0.000819862,6.0221e-05,0.301632,0.00694328,1697,1075,-0.745233,0.314113,36.8226,-5.13674,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0817198,-0.0304108,-0.00960758,0.000678844,0.000129026,0.000221286,0.00075684,5.10294e-05,0.338873,0.00720085,1704,1075,-0.734902,0.314482,37.4475,-5.17809,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0807823,-0.0299485,-0.00998262,0.000592513,0.000124696,0.000235107,0.00069025,2.69594e-05,0.393977,0.00743623,1711,1075,-0.727744,0.311374,38.0692,-5.20254,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0807334,-0.0293493,-0.00922479,0.00050097,0.000110857,0.000260951,0.000631708,-1.9881e-05,0.464454,0.00737638,1718,1075,-0.72413,0.306813,38.6859,-5.23064,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0806418,-0.0289303,-0.00864887,0.000429678,8.54286e-05,0.000305646,0.000608333,-9.32267e-05,0.528957,0.00719825,1725,1075,-0.720737,0.301178,39.3222,-5.24799,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0794803,-0.0286154,-0.00942141,0.000348823,3.83424e-05,0.000388868,0.000612293,-0.000225127,0.595485,0.0078323,1732,1075,-0.713093,0.293577,40.0091,-5.27098,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.44677,-0.161157,-0.110696,0.015511,-0.000997763,0.00232782,0.015833,-0.00131972,0.137436,0.00578928,913,1082,-4.543,1.72597,-18.783,-1.88014,-14.5241,-3.56845
