 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.9712,-7.41048,0.895146,-0.143916,-0.0559919,-0.0418449,0.0155434,-0.000690411,0.00363449,0.01632,-0.00146697,0.210498,0.00688422,1641,1026,-1.39414,0.542405,30.0901,-6.53611,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.141071,-0.0556414,-0.0395027,0.0135236,-0.00047855,0.00325522,0.0142434,-0.00119832,0.217612,0.00751282,1648,1026,-1.35985,0.535469,30.8602,-6.54976,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.138002,-0.0534685,-0.0410296,0.0114098,-0.000515434,0.00293154,0.0120915,-0.00119712,0.228474,0.00979596,1655,1026,-1.33852,0.507059,31.5683,-6.56731,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.133326,-0.0500003,-0.04806,0.00989377,-0.000961222,0.00276462,0.0105573,-0.00162477,0.235559,0.0107942,1662,1026,-1.32404,0.477764,32.2062,-6.64922,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.128253,-0.0461529,-0.055074,0.00871921,-0.00187626,0.00246937,0.00926645,-0.00242351,0.218088,0.0117913,1669,1026,-1.3064,0.444775,32.847,-6.71905,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.124236,-0.0456338,-0.0531903,0.00768265,-0.00259692,0.00210417,0.00809669,-0.00301096,0.194287,0.0124174,1676,1026,-1.264,0.446205,33.5382,-6.80851,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.12307,-0.0547181,-0.0399709,0.00618355,-0.00366329,0.00171244,0.00647286,-0.0039526,0.167364,0.0169583,1683,1026,-1.20071,0.593521,34.2474,-6.85714,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.124908,-0.0648262,0.0100387,0.00582809,-0.0050364,0.00186624,0.00613972,-0.00534803,0.165458,0.0209514,1690,1026,-1.02613,0.676758,34.9167,-6.90102,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.120919,-0.0428467,-0.0536044,0.00636895,-0.00678574,0.00198089,0.00666077,-0.00707755,0.146264,0.0237443,1697,1026,-1.23609,0.401223,35.5493,-6.94561,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.118437,-0.0225103,-0.0800639,0.00710431,-0.00906602,0.00202467,0.00735396,-0.00931567,0.122686,0.0226646,1704,1026,-1.32084,0.0673153,36.2024,-6.9879,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.113788,-0.014788,-0.105795,0.00800445,-0.0115813,0.00194572,0.00819587,-0.0117727,0.0980665,0.0201663,1711,1026,-1.37973,-0.0178362,36.8945,-7.04,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.110961,-0.0199175,-0.0909555,0.00911848,-0.0142771,0.00171235,0.00924314,-0.0144018,0.0726752,0.0181983,1718,1026,-1.29752,0.0611553,37.5903,-7.1187,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.487219,-0.291786,-0.139108,0.0218604,-0.00329529,0.00376595,0.0224121,-0.00384697,0.145459,0.00574341,913,1033,-4.97565,3.03881,-21.3922,0.161404,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.470179,-0.285347,-0.141754,0.0210765,-0.00314686,0.00336827,0.0215361,-0.0036065,0.135624,0.00569164,920,1033,-4.81707,2.97817,-21.1093,0.0605964,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.458331,-0.279206,-0.141187,0.0201191,-0.0030267,0.00300148,0.020502,-0.00340958,0.126882,0.00555099,927,1033,-4.70079,2.91602,-20.8815,-0.039097,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.448659,-0.272994,-0.139723,0.0191846,-0.0029374,0.00269422,0.019508,-0.0032608,0.119463,0.00567872,934,1033,-4.60347,2.85015,-20.6936,-0.133921,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.434097,-0.269144,-0.13726,0.0182784,-0.00287642,0.00245568,0.0185597,-0.00315774,0.114061,0.00558951,941,1033,-4.45616,2.80273,-20.5137,-0.217753,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.419128,-0.266453,-0.131747,0.0173762,-0.00284197,0.00228365,0.0176309,-0.0030967,0.111086,0.00551961,948,1033,-4.29699,2.76643,-20.3213,-0.291809,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.404959,-0.264211,-0.127533,0.0164858,-0.00283421,0.00216813,0.0167261,-0.00307453,0.110392,0.00522326,955,1033,-4.14876,2.7391,-20.1054,-0.358411,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.397994,-0.263126,-0.124244,0.0156388,-0.00285379,0.00209906,0.015874,-0.00308906,0.111617,0.00477638,962,1033,-4.07184,2.72912,-19.9216,-0.400974,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.391184,-0.263007,-0.119441,0.0148992,-0.00288959,0.0020473,0.0151318,-0.00312217,0.113119,0.00575688,969,1033,-3.99225,2.7247,-19.7285,-0.433985,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.381514,-0.262287,-0.116437,0.0143764,-0.0029449,0.00204969,0.0146157,-0.00318414,0.116195,0.0065801,976,1033,-3.89001,2.71366,-19.5007,-0.479316,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.368024,-0.259962,-0.116756,0.0140829,-0.00301728,0.00209187,0.0143351,-0.00326946,0.119973,0.00645999,983,1033,-3.76023,2.68742,-19.184,-0.548752,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.357531,-0.255675,-0.117425,0.0138931,-0.00309743,0.00216425,0.0141644,-0.00336878,0.124727,0.00623957,990,1033,-3.66084,2.64149,-18.8976,-0.644831,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.348453,-0.25157,-0.11821,0.0137798,-0.00317545,0.00225628,0.0140749,-0.00347056,0.130058,0.00611879,997,1033,-3.5755,2.59899,-18.6524,-0.72961,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.341925,-0.248074,-0.114492,0.013812,-0.00324009,0.00234934,0.0141298,-0.00355784,0.134438,0.0061847,1004,1033,-3.50271,2.56186,-18.4551,-0.805414,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.336512,-0.244255,-0.110416,0.0139829,-0.00328195,0.00242826,0.014318,-0.00361697,0.137105,0.00589547,1011,1033,-3.43974,2.52286,-18.2639,-0.884762,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.33084,-0.240028,-0.109438,0.0141705,-0.00329427,0.00247417,0.0145142,-0.003638,0.138048,0.00577404,1018,1033,-3.38263,2.4817,-18.0579,-0.961754,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.318687,-0.235373,-0.10941,0.014251,-0.00327292,0.00248034,0.0145953,-0.00361723,0.137931,0.00665771,1025,1033,-3.26639,2.43352,-17.7691,-1.04724,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.300878,-0.22988,-0.11016,0.0142409,-0.00322251,0.00245143,0.0145785,-0.00356011,0.136852,0.00694287,1032,1033,-3.09865,2.37503,-17.3645,-1.13896,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.281178,-0.224193,-0.112049,0.0142513,-0.00315061,0.00240462,0.0145774,-0.00347677,0.134817,0.00702286,1039,1033,-2.9163,2.31866,-16.9171,-1.23639,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.268214,-0.21819,-0.11244,0.0143892,-0.00306326,0.00235412,0.0147011,-0.00337523,0.131751,0.00689065,1046,1033,-2.79442,2.26156,-16.4899,-1.3321,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.259675,-0.212208,-0.112123,0.0146647,-0.00296717,0.00229151,0.0149577,-0.00326011,0.12715,0.00694121,1053,1033,-2.71292,2.20558,-16.1029,-1.41951,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.252038,-0.206568,-0.110625,0.0150465,-0.00287371,0.00221995,0.0153174,-0.00314462,0.121435,0.00700269,1060,1033,-2.63679,2.15165,-15.7078,-1.50269,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.243262,-0.200565,-0.112372,0.0154511,-0.00279684,0.00213401,0.0156973,-0.00304308,0.11488,0.00647553,1067,1033,-2.55894,2.09311,-15.2749,-1.60349,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.236765,-0.194992,-0.11295,0.0157834,-0.0027454,0.00203815,0.016005,-0.00296694,0.108274,0.0063795,1074,1033,-2.49949,2.03501,-14.8316,-1.70595,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.230067,-0.18979,-0.113132,0.0160708,-0.00272381,0.00193686,0.0162683,-0.00292133,0.101631,0.00624252,1081,1033,-2.43706,1.97847,-14.3743,-1.80382,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.219464,-0.187049,-0.112504,0.0164971,-0.00274087,0.00183059,0.0166697,-0.00291351,0.0940309,0.00637194,1088,1033,-2.33482,1.9463,-13.871,-1.87619,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.203718,-0.183619,-0.11066,0.0172839,-0.00281708,0.00172512,0.0174309,-0.00296406,0.0849941,0.00634276,1095,1033,-2.1809,1.90982,-13.3084,-1.95074,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.184175,-0.179616,-0.110101,0.0184153,-0.00296423,0.00161667,0.0185368,-0.00308579,0.075049,0.00641788,1102,1033,-1.9951,1.8675,-12.6728,-2.03083,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.165796,-0.176594,-0.106628,0.0196956,-0.00318444,0.00151029,0.0197948,-0.0032837,0.0656296,0.0067759,1109,1033,-1.81208,1.83733,-11.994,-2.0913,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.149163,-0.174509,-0.100681,0.0209992,-0.00347828,0.00141273,0.0210804,-0.00355955,0.0574613,0.00680544,1116,1033,-1.63848,1.81238,-11.3077,-2.14984,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.136181,-0.173902,-0.0964451,0.0223586,-0.00384709,0.00132367,0.0224253,-0.00391378,0.0503399,0.00668477,1123,1033,-1.50391,1.80606,-10.6975,-2.1884,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.126693,-0.174882,-0.0895104,0.0238005,-0.0042819,0.00124677,0.0238558,-0.00433715,0.0442806,0.00609419,1130,1033,-1.39418,1.80393,-10.139,-2.22475,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.116403,-0.176563,-0.0828939,0.0252253,-0.00477449,0.00122951,0.0252756,-0.00482479,0.0408924,0.00676959,1137,1033,-1.27764,1.80963,-9.60728,-2.26262,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.096334,-0.179699,-0.0798238,0.0265044,-0.0053298,0.0013004,0.0265575,-0.00538283,0.0407585,0.00758769,1144,1033,-1.07897,1.83346,-8.95035,-2.27363,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.0654243,-0.179379,-0.0859182,0.027538,-0.00596586,0.00146349,0.0276018,-0.00602967,0.0435706,0.00743163,1151,1033,-0.806329,1.83373,-8.1412,-2.30821,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.0332893,-0.179577,-0.09018,0.0283365,-0.00668197,0.00172562,0.0284214,-0.0067668,0.0491187,0.00741411,1158,1033,-0.517438,1.84018,-7.2996,-2.34508,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.0103755,-0.180387,-0.0905674,0.0289819,-0.0074605,0.00210817,0.0291035,-0.00758205,0.0575934,0.00646796,1165,1033,-0.304155,1.84928,-6.58308,-2.37199,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.00966393,-0.182148,-0.0867598,0.0295805,-0.00829698,0.00263784,0.0297633,-0.0084798,0.0691962,0.0063686,1172,1033,-0.105641,1.8645,-5.91798,-2.40449,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.0318783,-0.186706,-0.0796304,0.0301383,-0.00921487,0.00325481,0.0304057,-0.00948225,0.0819653,0.00664464,1179,1033,0.123566,1.90229,-5.19315,-2.41,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.0576744,-0.191061,-0.0674696,0.0305177,-0.0102345,0.00389173,0.030886,-0.0106029,0.094361,0.00674053,1186,1033,0.400757,1.92493,-4.39354,-2.43251,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,0.0832233,-0.192552,-0.0461944,0.0306181,-0.0113645,0.00452397,0.0311001,-0.0118465,0.106135,0.00749878,1193,1033,0.701461,1.91426,-3.58451,-2.47624,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,0.105234,-0.191653,-0.0188701,0.0305609,-0.012603,0.00514245,0.0311651,-0.0132072,0.116957,0.00785937,1200,1033,0.986403,1.86936,-2.83153,-2.55419,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,0.126089,-0.192161,0.0194833,0.030818,-0.0139553,0.00576594,0.0315486,-0.014686,0.126041,0.008561,1207,1033,1.29409,1.83266,-2.08959,-2.62112,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,0.145029,-0.192909,0.0716519,0.032184,-0.0154187,0.00639742,0.0330288,-0.0162635,0.131289,0.00890932,1214,1033,1.62586,1.78381,-1.36447,-2.70897,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,0.167159,-0.193069,0.127293,0.0352015,-0.0169929,0.00696747,0.0361155,-0.0179069,0.130448,0.00904517,1221,1033,1.99837,1.72826,-0.613014,-2.8162,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,0.195689,-0.198401,0.186178,0.0396779,-0.0186277,0.00750638,0.0406288,-0.0195786,0.126005,0.00929449,1228,1033,2.44262,1.7223,0.249142,-2.87759,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,0.229607,-0.211033,0.259147,0.0447777,-0.0202461,0.00805971,0.0457618,-0.0212302,0.121501,0.0086213,1235,1033,2.98261,1.76495,1.2327,-2.86861,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,0.258101,-0.237251,0.357176,0.0498367,-0.0217141,0.00869207,0.0508775,-0.0227548,0.119172,0.00828481,1242,1033,3.55392,1.90378,2.21415,-2.7586,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,0.28201,-0.266853,0.473349,0.0547489,-0.0229029,0.00950687,0.0558959,-0.0240499,0.120067,0.00797492,1249,1033,4.14101,2.04882,3.15401,-2.63967,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,0.304277,-0.296277,0.5955,0.0595286,-0.0236098,0.0106106,0.0608614,-0.0249426,0.124957,0.0108839,1256,1033,4.7336,2.1889,4.03621,-2.53561,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,0.342895,-0.323795,0.730135,0.064408,-0.0235039,0.0118625,0.0659806,-0.0250764,0.131797,0.0124548,1263,1033,5.51771,2.29502,5.05357,-2.45497,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,0.435333,-0.354553,0.883041,0.0679832,-0.023074,0.0129352,0.0697851,-0.0248759,0.138408,0.0146464,1270,1033,6.8591,2.42105,6.58501,-2.36479,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,0.546478,-0.40757,1.07545,0.0698959,-0.0218685,0.0145197,0.0721385,-0.0241111,0.153243,0.0161278,1277,1033,8.50506,2.73348,8.37999,-2.11164,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,0.636713,-0.475719,1.29287,0.0689238,-0.019545,0.0164224,0.0718739,-0.0224951,0.177743,0.0200991,1284,1033,10.0441,3.15841,9.99508,-1.74088,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.674055,-0.563481,1.53655,0.0640009,-0.0158348,0.0186214,0.0681307,-0.0199646,0.218242,0.0184696,1291,1033,11.1889,3.72714,11.0946,-1.20325,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,0.665043,-0.645379,1.77114,0.0537859,-0.0104282,0.0210305,0.0600604,-0.0167027,0.289946,0.0261284,1298,1033,11.8831,4.25345,11.5498,-0.729896,5.51024,-4.99463
0.309484,-8.00499,-1.11679,0.631726,-0.703785,1.92308,0.0368528,-0.00297094,0.0235805,0.0478039,-0.013922,0.434774,0.0379963,1305,1033,12.0909,4.61357,11.743,-0.347277,6.04574,-5.04214
10.1922,-8.00991,-0.866914,-0.63423,-0.37047,0.414835,0.0575981,-0.014048,-0.00318621,0.0577395,-0.0141894,-0.0443548,0.0268601,1396,1033,-4.27076,3.06039,5.93039,-2.36583,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.602659,-0.32823,0.28499,0.053549,-0.011198,-0.00398238,0.053793,-0.011442,-0.0611993,0.0213141,1403,1033,-4.4145,2.78525,6.75075,-2.6286,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.576935,-0.293537,0.197118,0.049701,-0.00881577,-0.00428734,0.0500135,-0.00912822,-0.072749,0.0136852,1410,1033,-4.47402,2.55183,7.51417,-2.89567,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.542736,-0.262834,0.130845,0.0461494,-0.00694965,-0.00429885,0.0464952,-0.00729543,-0.0802624,0.0120627,1417,1033,-4.38662,2.33697,8.33311,-3.16891,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.501089,-0.234181,0.0617248,0.042676,-0.00546497,-0.00409972,0.0430227,-0.00581161,-0.0843512,0.0114876,1424,1033,-4.24275,2.14641,9.17893,-3.40661,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.441469,-0.211169,0.00459944,0.039089,-0.00430393,-0.00375233,0.0394111,-0.00462601,-0.0856263,0.0123294,1431,1033,-3.89684,2.00012,10.228,-3.60113,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.398566,-0.193901,-0.0295917,0.0354934,-0.00353165,-0.00324531,0.0357615,-0.00379969,-0.0824052,0.0110245,1438,1033,-3.62562,1.87008,11.1709,-3.78095,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.382767,-0.181317,-0.0434378,0.0320381,-0.00319523,-0.00266277,0.0322382,-0.00339534,-0.0750074,0.00790641,1445,1033,-3.53074,1.75838,11.8369,-3.9447,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.371774,-0.168277,-0.0550395,0.0290706,-0.00292235,-0.00199031,0.029194,-0.00304569,-0.0618927,0.00637088,1452,1033,-3.4725,1.64231,12.4142,-4.10901,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.355524,-0.159375,-0.0606132,0.0262935,-0.00272577,-0.00148629,0.0263694,-0.0028017,-0.0510393,0.00616806,1459,1033,-3.34573,1.56509,12.9883,-4.21578,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.336298,-0.151541,-0.0622174,0.0236191,-0.00268848,-0.0011259,0.0236672,-0.00273658,-0.0426933,0.00601144,1466,1033,-3.17876,1.49392,13.6084,-4.32636,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.317148,-0.143525,-0.0649686,0.0208994,-0.0027492,-0.000867448,0.0209312,-0.00278097,-0.0366152,0.00586257,1473,1033,-3.01679,1.41947,14.236,-4.43305,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.302991,-0.135265,-0.0717086,0.0182572,-0.00279493,-0.000690304,0.0182798,-0.00281754,-0.0327433,0.00533832,1480,1033,-2.91356,1.34191,14.8779,-4.54317,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.295731,-0.127701,-0.0740712,0.0162198,-0.0029252,-0.000543164,0.0162352,-0.0029406,-0.0283406,0.00564936,1487,1033,-2.85742,1.2639,15.4605,-4.64372,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.289644,-0.119848,-0.0747592,0.0150094,-0.00304612,-0.000458695,0.0150211,-0.00305777,-0.0253829,0.00604424,1494,1033,-2.80638,1.18884,16.0362,-4.76259,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.283133,-0.112874,-0.0735402,0.0142855,-0.00319006,-0.000403804,0.0142948,-0.00319939,-0.0230904,0.00610429,1501,1033,-2.74478,1.1217,16.6387,-4.87517,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.273302,-0.106507,-0.0738148,0.0136197,-0.00332111,-0.000423086,0.0136303,-0.00333167,-0.0249535,0.00588899,1508,1033,-2.65842,1.06429,17.3288,-4.98862,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.261842,-0.102269,-0.0725727,0.0127719,-0.00329368,-0.000464452,0.0127853,-0.00330709,-0.0288776,0.00569715,1515,1033,-2.55161,1.02412,18.0657,-5.07674,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.250109,-0.0984665,-0.0731681,0.0117592,-0.00328965,-0.000438073,0.011772,-0.00330239,-0.0290772,0.00594274,1522,1033,-2.44876,0.987105,18.7914,-5.15482,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.239831,-0.0962414,-0.0721059,0.0107583,-0.00341006,-0.000326936,0.0107658,-0.0034176,-0.0230587,0.00700756,1529,1033,-2.3528,0.953121,19.4546,-5.19654,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.230481,-0.0912249,-0.0735178,0.00981632,-0.00367425,-0.000198225,0.00981923,-0.00367716,-0.0146894,0.00781182,1536,1033,-2.27506,0.907161,20.0379,-5.29787,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.220806,-0.0844497,-0.0804156,0.00901162,-0.00382731,-2.63692e-05,0.00901168,-0.00382737,-0.00205384,0.00945279,1543,1033,-2.21453,0.86847,20.6132,-5.40405,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.213802,-0.0777031,-0.0835551,0.00848477,-0.0035291,6.16166e-05,0.00848509,-0.00352942,0.0051286,0.014551,1550,1033,-2.1649,0.833147,21.1659,-5.52196,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.207893,-0.0721009,-0.0895057,0.00797869,-0.0034684,0.000313293,0.00798726,-0.00347697,0.0273416,0.021725,1557,1033,-2.1346,0.805735,21.7325,-5.61285,23.8014,-6.40319
35.4183,-8.13365,0.720182,-0.190343,-0.0642747,0.0427103,0.0232556,-0.00153728,0.00544678,0.0243995,-0.00268112,0.206994,0.0236824,1627,1033,-1.49512,0.589619,28.3158,-6.27802,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.149029,-0.0574173,-0.0441297,0.0219535,-0.0013865,0.00515738,0.0230423,-0.00247532,0.208063,0.00819621,1634,1033,-1.4478,0.574703,29.3753,-6.24092,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.144076,-0.0555064,-0.0414558,0.019861,-0.000975687,0.00469182,0.0208687,-0.00198341,0.211569,0.00978923,1641,1033,-1.39437,0.542297,30.1275,-6.28471,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.140753,-0.0602435,-0.0375889,0.0172178,-0.000652606,0.00414946,0.0181343,-0.0015691,0.21738,0.0172816,1648,1033,-1.34838,0.632795,30.8773,-6.31616,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.138082,-0.0581468,-0.0367172,0.0144765,-0.000632145,0.00368397,0.0153269,-0.00148255,0.226866,0.0233479,1655,1033,-1.32171,0.600771,31.5711,-6.33544,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.135153,-0.056902,-0.0275767,0.0125534,-0.00118067,0.00348825,0.0133886,-0.00201585,0.235002,0.0261891,1662,1033,-1.26214,0.57871,32.2225,-6.38546,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.128079,-0.0444905,-0.0786284,0.0110938,-0.00238947,0.00312565,0.0117832,-0.0030788,0.217067,0.0267848,1669,1033,-1.39245,0.477851,32.8698,-6.43825,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.124809,-0.0448,-0.0587581,0.00978519,-0.00332376,0.00267963,0.0103118,-0.00385035,0.194045,0.0267559,1676,1033,-1.28998,0.451553,33.5637,-6.5164,34.8211,-7.05947
44.6908,-8.20222,1.48809,-0.10323,0.0525222,-0.299349,0.00986216,-0.0141907,0.00246122,0.0101114,-0.0144399,0.100932,0.0275642,1711,1033,-2.03998,-0.88799,36.9136,-6.75575,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.108571,0.0140453,-0.154553,0.0111467,-0.0173217,0.00214906,0.011308,-0.0174831,0.0749233,0.025659,1718,1033,-1.5294,-0.451271,37.5552,-6.81977,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.108872,-0.0134721,-0.107355,0.0126225,-0.0204994,0.00151929,0.012692,-0.020569,0.0457416,0.019498,1725,1033,-1.34399,0.0010136,38.1944,-6.88422,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.48772,-0.289961,-0.140664,0.0227439,-0.00344483,0.00388264,0.0233074,-0.00400832,0.144127,0.00588076,913,1040,-4.9843,3.02567,-21.2127,0.034223,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.469907,-0.283204,-0.142973,0.0216119,-0.0032766,0.00345141,0.0220817,-0.00374635,0.135275,0.00569709,920,1040,-4.81748,2.95937,-20.9047,-0.0652002,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.456665,-0.276111,-0.14643,0.0203796,-0.00314263,0.00305823,0.0207707,-0.00353374,0.127198,0.00528179,927,1040,-4.69811,2.89122,-20.6499,-0.162946,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.447758,-0.270123,-0.142672,0.0192555,-0.00304846,0.00272903,0.0195846,-0.00337752,0.119998,0.00527013,934,1040,-4.6024,2.82096,-20.4672,-0.248672,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.433451,-0.26666,-0.13943,0.0182366,-0.00299016,0.00247408,0.0185212,-0.00327471,0.11451,0.00539838,941,1040,-4.45552,2.77941,-20.2848,-0.33229,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.418905,-0.263693,-0.136044,0.0172861,-0.00296279,0.00229184,0.0175423,-0.00321895,0.111307,0.00548127,948,1040,-4.30592,2.74324,-20.0714,-0.400232,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.405025,-0.261172,-0.133513,0.0164006,-0.00296404,0.00217199,0.0166412,-0.00320467,0.110337,0.00569852,955,1040,-4.1649,2.71549,-19.8498,-0.478524,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.397927,-0.259665,-0.130802,0.0155904,-0.00299329,0.0021023,0.0158252,-0.00322815,0.111253,0.00493194,962,1040,-4.08835,2.70296,-19.6444,-0.513318,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.391463,-0.259866,-0.126744,0.0148687,-0.00303681,0.00204744,0.0150998,-0.00326795,0.112414,0.00555144,969,1040,-4.01401,2.70269,-19.4545,-0.533498,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.381198,-0.258706,-0.125526,0.014378,-0.00309863,0.00204749,0.0146146,-0.0033353,0.11508,0.00615714,976,1040,-3.91096,2.68879,-19.232,-0.573508,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.368412,-0.256434,-0.125559,0.0141348,-0.00317452,0.00209315,0.0143844,-0.00342404,0.118648,0.00668155,983,1040,-3.78734,2.66354,-18.9465,-0.632551,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.356509,-0.253219,-0.125932,0.0140045,-0.00325446,0.00217536,0.0142745,-0.00352443,0.12347,0.00662699,990,1040,-3.67352,2.62782,-18.6528,-0.705759,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.347971,-0.249001,-0.123681,0.0139467,-0.00332555,0.00227845,0.0142422,-0.00362105,0.128975,0.00693095,997,1040,-3.58554,2.58096,-18.4212,-0.808889,-15.1034,-3.40022
