 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7147,-5.14691,-0.228692,-0.0493135,0.0390355,-0.0129128,0.00155608,-0.00034411,-2.79116e-05,0.00155649,-0.00034452,-0.0146847,0.00589071,1438,1005,-0.502387,-0.369954,14.1799,-6.75507,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.048105,0.0381453,-0.00984426,0.00146966,-0.000208977,-3.14231e-05,0.00147025,-0.000209565,-0.0187106,0.00583227,1445,1005,-0.480683,-0.363927,14.7004,-6.83234,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.0456732,0.0383683,-0.0117333,0.00138325,-9.46947e-05,-1.92662e-05,0.00138351,-9.49458e-05,-0.0130328,0.00622795,1452,1005,-0.464964,-0.366088,15.188,-6.89816,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.0429422,0.0394556,-0.0163162,0.00129239,-1.12847e-05,1.41862e-06,0.0012924,-1.12863e-05,0.00108816,0.00647352,1459,1005,-0.456041,-0.37107,15.6519,-6.95083,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.0422968,0.0402206,-0.0179875,0.0011947,3.22264e-05,1.30175e-05,0.00119485,3.20806e-05,0.0111962,0.00653363,1466,1005,-0.456047,-0.378057,16.1372,-7.01194,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.0421598,0.0398114,-0.0174507,0.00109892,6.7117e-05,2.07698e-05,0.00109933,6.6699e-05,0.0201188,0.00638741,1473,1005,-0.452743,-0.376658,16.6379,-7.04787,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.042455,0.0387686,-0.0147911,0.00101178,9.80305e-05,3.70221e-05,0.00101328,9.6533e-05,0.0404282,0.00616644,1480,1005,-0.445839,-0.371347,17.1973,-7.08268,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.041965,0.0382543,-0.013482,0.000954803,0.000107581,5.2667e-05,0.000958064,0.00010432,0.061847,0.00594824,1487,1005,-0.436654,-0.364541,17.7447,-7.11839,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.0414609,0.03826,-0.0125228,0.000925004,0.000111946,6.4115e-05,0.000930029,0.000106921,0.0782124,0.00598289,1494,1005,-0.428707,-0.364084,18.3076,-7.16453,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.0402733,0.0386671,-0.0143443,0.000901792,0.000114281,6.93649e-05,0.000907855,0.000108218,0.0871866,0.0059075,1501,1005,-0.424319,-0.365654,18.8895,-7.21972,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.0388097,0.0389982,-0.0163038,0.000870677,0.0001164,6.66176e-05,0.000876515,0.000110562,0.0874181,0.00613398,1508,1005,-0.417954,-0.366864,19.5292,-7.2756,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.0383268,0.0390727,-0.0164408,0.000850438,0.000117428,6.1075e-05,0.000855492,0.000112374,0.0825623,0.00605276,1515,1005,-0.414027,-0.367168,20.1739,-7.34356,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.0380558,0.0386857,-0.0150716,0.000847667,0.000115924,5.79313e-05,0.000852225,0.000111366,0.0785171,0.00636137,1522,1005,-0.406614,-0.364497,20.7969,-7.40902,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.0386945,0.0380918,-0.0117294,0.000845265,0.000114869,5.64234e-05,0.000849598,0.000110536,0.0766444,0.00649679,1529,1005,-0.400356,-0.362513,21.3844,-7.45995,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.0373987,0.0378438,-0.0133209,0.000828431,0.000116675,5.08309e-05,0.000832043,0.000113063,0.0709363,0.00659613,1536,1005,-0.394149,-0.355323,21.8681,-7.5046,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.0360835,0.0381515,-0.0147677,0.000795586,0.000120287,4.01062e-05,0.000797959,0.000117913,0.0591133,0.00645956,1543,1005,-0.387528,-0.355528,22.341,-7.55979,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.0346937,0.0386244,-0.0167627,0.000765345,0.000126748,2.71561e-05,0.000766498,0.000125596,0.0424225,0.0061424,1550,1005,-0.382275,-0.358552,22.824,-7.60639,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.0339939,0.0388239,-0.0177116,0.000751564,0.000129759,1.76637e-05,0.000752066,0.000129257,0.0283767,0.00580591,1557,1005,-0.379424,-0.361963,23.3195,-7.67001,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.033946,0.0386028,-0.0173772,0.000755524,0.000130784,1.15817e-05,0.000755739,0.000130569,0.0185299,0.00594864,1564,1005,-0.377718,-0.358036,23.794,-7.72631,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.0337792,0.0381953,-0.0152547,0.00076531,0.000131274,9.08343e-06,0.00076544,0.000131144,0.0143224,0.00616788,1571,1005,-0.368563,-0.349243,24.2816,-7.77815,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.0332371,0.0382476,-0.0148967,0.000776271,0.000132833,9.98363e-06,0.000776426,0.000132678,0.0155111,0.00658444,1578,1005,-0.362459,-0.346981,24.8257,-7.82296,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.0327368,0.0383449,-0.0142769,0.000783044,0.000133952,1.42171e-05,0.000783355,0.00013364,0.021889,0.00690749,1585,1005,-0.355778,-0.3523,25.4226,-7.87195,25.7522,-7.51817
31.5037,-5.21451,0.913989,-0.0326582,0.0384437,-0.0125421,0.00077629,0.000124705,2.95718e-05,0.00077763,0.000123366,0.0452603,0.00665904,1592,1005,-0.348804,-0.365562,26.088,-7.92024,26.4164,-7.57347
32.2853,-5.21395,0.939303,-0.0324603,0.0385984,-0.0108823,0.000763919,0.000110713,5.2578e-05,0.000768124,0.000106507,0.0798075,0.00629374,1599,1005,-0.341055,-0.369704,26.8129,-7.98218,27.1391,-7.63271
33.0667,-5.21427,0.96659,-0.0315731,0.0390362,-0.0105743,0.000749662,9.39475e-05,7.62667e-05,0.000758416,8.51938e-05,0.114278,0.00625604,1606,1005,-0.332167,-0.372484,27.5444,-8.03558,27.8621,-7.67997
33.8521,-5.21245,0.986401,-0.0304489,0.0391251,-0.0096217,0.00073403,7.45972e-05,0.000102948,0.000749728,5.8899e-05,0.151321,0.00611316,1613,1005,-0.31875,-0.368125,28.3148,-8.11382,28.6213,-7.75023
34.6361,-5.21151,1.01134,-0.0292316,0.0387256,-0.00929403,0.000708337,5.43522e-05,0.000131733,0.000733875,2.88144e-05,0.191485,0.00626825,1620,1005,-0.306567,-0.36164,29.0747,-8.17863,29.3692,-7.8157
35.4145,-5.21283,1.0517,-0.0285277,0.0384697,-0.00875829,0.000661586,3.50229e-05,0.000158253,0.000699288,-2.67886e-06,0.233878,0.00652243,1627,1005,-0.298233,-0.355899,29.7798,-8.23892,30.0674,-7.8742
36.192,-5.21499,1.09569,-0.0273008,0.0383982,-0.00898642,0.000599163,1.58091e-05,0.000178241,0.000649312,-3.43403e-05,0.274267,0.00657114,1634,1005,-0.288142,-0.353712,30.484,-8.29014,30.7598,-7.92531
36.9716,-5.21705,1.13636,-0.0265386,0.0384871,-0.0108522,0.000530807,-2.35769e-06,0.000189723,0.000591427,-6.29769e-05,0.309263,0.00650153,1641,1005,-0.28819,-0.351151,31.2032,-8.33502,31.4724,-7.97052
37.7538,-5.21815,1.17274,-0.0270588,0.0380403,-0.00950246,0.000465539,-1.88502e-05,0.000191617,0.000532173,-8.54844e-05,0.334666,0.00608563,1648,1005,-0.287549,-0.353114,31.9351,-8.38106,32.2091,-8.0239
38.5289,-5.22131,1.22767,-0.0272407,0.0378145,-0.00880816,0.000406902,-3.40209e-05,0.000183994,0.000473594,-0.000100713,0.347739,0.00599758,1655,1005,-0.286428,-0.350165,32.6089,-8.43862,32.8845,-8.08135
39.3055,-5.22476,1.28067,-0.027913,0.0376704,-0.00675643,0.000356922,-4.17962e-05,0.000163609,0.000415462,-0.000100336,0.34361,0.00563748,1662,1005,-0.284645,-0.343763,33.2933,-8.49434,33.5749,-8.12896
40.0744,-5.2304,1.35329,-0.0280491,0.0378094,-0.00519797,0.000314312,-5.37327e-05,0.000137471,0.00035999,-9.9411e-05,0.320799,0.00553342,1669,1005,-0.28004,-0.345993,33.9176,-8.55007,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.0279891,0.0379819,-0.00434198,0.000292029,-6.02916e-05,0.000102841,0.000319851,-8.81135e-05,0.264208,0.00552603,1676,1005,-0.276267,-0.353956,34.5875,-8.62099,34.8691,-8.25406
41.6251,-5.23671,1.4731,-0.0274472,0.0382312,-0.00532691,0.000283635,-7.39968e-05,5.66817e-05,0.000292404,-8.27654e-05,0.153482,0.00576014,1683,1005,-0.275123,-0.360234,35.2928,-8.68193,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.0270179,0.0384468,-0.00697094,0.0002812,-9.3922e-05,3.30853e-06,0.000281229,-9.39512e-05,0.00881896,0.00610508,1690,1005,-0.27744,-0.363835,35.9565,-8.717,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.0268013,0.0378929,-0.007192,0.000282519,-0.000123456,-4.78484e-05,0.000288083,-0.000129019,-0.115747,0.0062056,1697,1005,-0.276056,-0.355716,36.5922,-8.73835,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.0266537,0.0370787,-0.00636181,0.000284459,-0.000167596,-8.4452e-05,0.000299721,-0.000182858,-0.178787,0.00664351,1704,1005,-0.271235,-0.347489,37.2414,-8.76325,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.0258483,0.0363129,-0.00484455,0.0002879,-0.000219847,-0.000108419,0.000310081,-0.000242028,-0.201807,0.00682933,1711,1005,-0.25813,-0.336226,37.924,-8.81151,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.0258102,0.0361051,-0.00314816,0.000294377,-0.00027664,-0.000107873,0.000314076,-0.000296339,-0.180624,0.00728147,1718,1005,-0.251232,-0.33137,38.5978,-8.88559,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.204587,0.0142055,-0.0446122,0.00431616,-0.000523306,0.000693079,0.00441346,-0.000620608,0.13948,0.00452788,913,1012,-2.09102,-0.10041,-18.9908,-2.64023,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.201372,0.0147893,-0.0408452,0.0045201,-0.000505596,0.000590325,0.00458851,-0.000574005,0.115369,0.00474998,920,1012,-2.04976,-0.107865,-18.8444,-2.70553,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.198916,0.0150984,-0.0361101,0.00460015,-0.000477696,0.000503568,0.00464961,-0.000527153,0.097899,0.00529112,927,1012,-2.01331,-0.113067,-18.7353,-2.76146,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.196926,0.0154274,-0.0324377,0.00458659,-0.000442272,0.000436105,0.00462413,-0.000479811,0.0858662,0.0052187,934,1012,-1.98398,-0.118805,-18.6432,-2.80848,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.192473,0.0155162,-0.0328498,0.0044887,-0.000403758,0.00038702,0.00451913,-0.000434184,0.0784551,0.00495205,941,1012,-1.94116,-0.123135,-18.5423,-2.85647,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.187687,0.0158121,-0.0348438,0.00431606,-0.000366517,0.000353424,0.00434258,-0.000393042,0.0749109,0.00478122,948,1012,-1.8993,-0.127276,-18.4336,-2.90414,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.183535,0.0159575,-0.0354353,0.00408501,-0.000334117,0.000333092,0.00410997,-0.000359083,0.0748117,0.00461279,955,1012,-1.86005,-0.130176,-18.352,-2.95169,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.18039,0.0159342,-0.0351084,0.00382771,-0.000308094,0.000322604,0.00385273,-0.000333107,0.0773789,0.0049098,962,1012,-1.82816,-0.128809,-18.285,-2.99077,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.177659,0.0157949,-0.0341552,0.00360217,-0.000288755,0.000312124,0.00362705,-0.000313634,0.0795404,0.00529332,969,1012,-1.79858,-0.124496,-18.1581,-3.04479,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.174865,0.0158254,-0.0346875,0.00340355,-0.000275601,0.000311123,0.00342968,-0.000301726,0.083771,0.00538165,976,1012,-1.77224,-0.122387,-17.9679,-3.09182,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.172019,0.0164149,-0.0364364,0.00323615,-0.000272418,0.000314658,0.00326415,-0.000300414,0.0887391,0.00549599,983,1012,-1.74878,-0.128126,-17.766,-3.15249,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.169718,0.0170927,-0.0373805,0.00307068,-0.000278621,0.000319874,0.00310096,-0.000308897,0.0943678,0.00560384,990,1012,-1.72855,-0.135884,-17.5915,-3.20758,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,-0.168499,0.0172968,-0.0355489,0.00291873,-0.000291911,0.000328511,0.002952,-0.00032518,0.100926,0.005402,997,1012,-1.71134,-0.140184,-17.4499,-3.25802,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,-0.167771,0.0173541,-0.0337995,0.00281216,-0.000308305,0.000337465,0.00284823,-0.000344384,0.106505,0.0050269,1004,1012,-1.69894,-0.143093,-17.2835,-3.3045,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,-0.167268,0.0177482,-0.0331144,0.00275422,-0.000327341,0.00034381,0.00279212,-0.000365234,0.109772,0.00547605,1011,1012,-1.69158,-0.148803,-17.1076,-3.34964,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,-0.16533,0.0187034,-0.0343517,0.00271778,-0.000347677,0.000343609,0.00275582,-0.00038572,0.110268,0.00645321,1018,1012,-1.67579,-0.157011,-16.909,-3.4036,-15.319,-3.27422
-30.2326,-6.21148,1.1219,-0.162142,0.0196193,-0.0368963,0.00267951,-0.000365476,0.00033686,0.00271633,-0.000402297,0.108874,0.00725307,1025,1012,-1.65163,-0.165127,-16.7021,-3.4618,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,-0.158684,0.0203912,-0.0385128,0.0026465,-0.000378408,0.000324295,0.00268088,-0.000412784,0.105609,0.00727726,1032,1012,-1.62245,-0.167962,-16.4588,-3.52125,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,-0.156228,0.0211744,-0.038338,0.00263407,-0.000383357,0.00031157,0.00266591,-0.000415193,0.101825,0.00677868,1039,1012,-1.59803,-0.175114,-16.1844,-3.57696,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,-0.15493,0.0215332,-0.0368816,0.00265153,-0.000380676,0.000303169,0.00268154,-0.00041069,0.0986814,0.00654659,1046,1012,-1.58104,-0.177638,-15.8852,-3.62722,-14.3963,-3.46924
-27.276,-6.19371,1.06349,-0.153229,0.0222002,-0.033855,0.00269178,-0.000371143,0.000297566,0.00272043,-0.000399784,0.0959553,0.00684124,1053,1012,-1.55601,-0.185859,-15.5613,-3.68666,-14.0859,-3.51672
-26.533,-6.18795,1.04109,-0.151042,0.0232316,-0.0343288,0.00274302,-0.000355708,0.000293445,0.00277057,-0.000383253,0.09359,0.00691314,1060,1012,-1.53598,-0.196633,-15.2285,-3.74884,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,-0.149907,0.0240073,-0.0329223,0.00279247,-0.000339506,0.000290229,0.00281914,-0.000366174,0.0916267,0.00723819,1067,1012,-1.52076,-0.207246,-14.9074,-3.80951,-13.4626,-3.62349
-25.044,-6.17615,0.993293,-0.149988,0.0241581,-0.0289094,0.00283305,-0.000323024,0.000289269,0.00285934,-0.000349318,0.0906483,0.00736286,1074,1012,-1.50966,-0.211885,-14.5676,-3.87116,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,-0.148928,0.0239659,-0.0271392,0.002868,-0.000307045,0.000290324,0.00289433,-0.000333374,0.0904399,0.00743692,1081,1012,-1.49379,-0.208743,-14.2166,-3.9212,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,-0.146106,0.0235277,-0.024723,0.00290814,-0.000289965,0.000291154,0.00293443,-0.000316255,0.0900531,0.00772651,1088,1012,-1.4593,-0.205965,-13.8219,-3.96178,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,-0.142879,0.0240366,-0.0250761,0.00296061,-0.000275988,0.000290964,0.00298655,-0.000301937,0.0889478,0.00768746,1095,1012,-1.42901,-0.208506,-13.4363,-4.00829,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,-0.13978,0.0250456,-0.0272276,0.00301338,-0.000267366,0.000284915,0.00303794,-0.000291926,0.0859866,0.00747442,1102,1012,-1.40516,-0.216782,-13.0064,-4.07378,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,-0.137036,0.0265352,-0.0310855,0.00304645,-0.000264621,0.000274076,0.00306898,-0.000287154,0.0820315,0.00719489,1109,1012,-1.38969,-0.228571,-12.5379,-4.1353,-11.2143,-3.91742
-20.538,-6.13327,0.775305,-0.133904,0.027974,-0.0336135,0.00304778,-0.000263642,0.000263324,0.00306859,-0.000284451,0.0788595,0.00701016,1116,1012,-1.36685,-0.242031,-11.992,-4.19125,-10.7004,-3.96485
-19.7756,-6.123,0.709859,-0.131298,0.0286304,-0.0344143,0.0030247,-0.000261873,0.000254021,0.00304422,-0.000281391,0.0766836,0.00642425,1123,1012,-1.34395,-0.247436,-11.431,-4.23644,-10.165,-4.00465
-19.0171,-6.11428,0.660018,-0.129405,0.0287027,-0.0323012,0.00297902,-0.000259703,0.000242892,0.00299714,-0.000277817,0.0744413,0.00560813,1130,1012,-1.31938,-0.250021,-10.9286,-4.28647,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,-0.127822,0.0284767,-0.028319,0.00290668,-0.00025581,0.000231364,0.00292351,-0.000272647,0.0726433,0.00493994,1137,1012,-1.29229,-0.253411,-10.4677,-4.34545,-9.23079,-4.1085
-17.506,-6.09833,0.587144,-0.125822,0.0282216,-0.0241407,0.00281167,-0.000251901,0.000217839,0.00282708,-0.000267313,0.0706326,0.00529711,1144,1012,-1.26065,-0.255886,-10.0031,-4.41762,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,-0.123463,0.0276792,-0.0213642,0.00269582,-0.000246206,0.00020322,0.00270979,-0.000260178,0.0686402,0.00512338,1151,1012,-1.22951,-0.252576,-9.49135,-4.45953,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,-0.120826,0.0277461,-0.0220298,0.00256763,-0.000238877,0.000194652,0.00258106,-0.000252313,0.0689177,0.00527504,1158,1012,-1.20592,-0.249241,-8.99633,-4.5032,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,-0.118092,0.0284389,-0.026169,0.00244174,-0.000231136,0.000193448,0.00245566,-0.000245064,0.0718755,0.0052312,1165,1012,-1.19176,-0.255554,-8.48502,-4.53851,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,-0.116225,0.0294048,-0.0282044,0.00231971,-0.000221658,0.000199004,0.0023352,-0.000237147,0.0776748,0.00515095,1172,1012,-1.17982,-0.266051,-8.00095,-4.60536,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,-0.114639,0.0300386,-0.0280599,0.00219638,-0.000214793,0.000207198,0.00221405,-0.000232468,0.0851013,0.00491621,1179,1012,-1.16409,-0.274282,-7.48919,-4.67251,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,-0.113146,0.0300371,-0.0257315,0.00206564,-0.000211172,0.000216986,0.00208614,-0.000231667,0.094173,0.00455694,1186,1012,-1.14258,-0.275384,-6.91053,-4.73112,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,-0.111586,0.0301598,-0.0245171,0.00192127,-0.000210523,0.000227094,0.0019452,-0.000234446,0.104958,0.00428661,1193,1012,-1.12375,-0.27716,-6.31609,-4.77941,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,-0.110097,0.0303582,-0.0245528,0.0017744,-0.000210076,0.000237199,0.00180236,-0.000238034,0.117325,0.00416368,1200,1012,-1.1093,-0.283394,-5.72261,-4.81945,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,-0.109136,0.0309719,-0.026241,0.00164279,-0.000210497,0.000247172,0.00167519,-0.000242896,0.130335,0.00413807,1207,1012,-1.10489,-0.289911,-5.18138,-4.86896,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,-0.108825,0.0314365,-0.0259907,0.0015599,-0.000206819,0.000247191,0.00159383,-0.000240753,0.136426,0.00418132,1214,1012,-1.10076,-0.292112,-4.64999,-4.93117,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,-0.108234,0.0317589,-0.0259187,0.0015522,-0.000195868,0.00023099,0.00158221,-0.000225876,0.129186,0.00431228,1221,1012,-1.09452,-0.289976,-4.1077,-4.98296,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,-0.106878,0.032192,-0.027516,0.00160246,-0.000174159,0.000220078,0.00162932,-0.000201015,0.121429,0.00448783,1228,1012,-1.08621,-0.290013,-3.51716,-5.03709,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,-0.105272,0.032805,-0.0298368,0.00170893,-0.000136784,0.000193188,0.00172893,-0.000156788,0.103178,0.00458857,1235,1012,-1.07783,-0.295502,-2.84374,-5.0973,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,-0.103715,0.0335292,-0.0318581,0.00182933,-7.63302e-05,0.000157966,0.00184233,-8.93356e-05,0.0821457,0.00477876,1242,1012,-1.06909,-0.303862,-2.12776,-5.15125,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,-0.102746,0.0337697,-0.0291548,0.00195109,-2.00768e-06,0.000122102,0.00195869,-9.6116e-06,0.0621943,0.0047633,1249,1012,-1.0513,-0.311559,-1.35076,-5.21688,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,-0.101353,0.0332397,-0.02489,0.0020957,8.94482e-05,9.30341e-05,0.0021,8.51433e-05,0.0462399,0.00463499,1256,1012,-1.02457,-0.31002,-0.585523,-5.27446,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,-0.0998223,0.0327094,-0.0217501,0.00227664,0.000202738,6.80087e-05,0.00227886,0.00020051,0.0327458,0.0048519,1263,1012,-0.999958,-0.30636,0.137252,-5.31793,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,-0.0979862,0.0325721,-0.0186102,0.00247857,0.000320013,5.99266e-05,0.00248023,0.000318351,0.0277339,0.00481514,1270,1012,-0.972616,-0.305683,0.885846,-5.35464,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,-0.0952092,0.0328892,-0.0190841,0.00267458,0.000427388,7.31521e-05,0.00267696,0.000425009,0.0325068,0.0051486,1277,1012,-0.947852,-0.306203,1.66211,-5.40187,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,-0.0922407,0.0333457,-0.0207407,0.00293091,0.000511665,0.000124212,0.00293727,0.000505304,0.051164,0.00534413,1284,1012,-0.925085,-0.306649,2.46426,-5.4567,3.364,-5.16386
-1.30177,-5.88977,-0.627585,-0.0897481,0.033918,-0.0249787,0.0031848,0.00057669,0.000189618,0.00319851,0.000562976,0.0721974,0.00511611,1291,1012,-0.914879,-0.303173,3.21692,-5.53379,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,-0.0882979,0.0343271,-0.0253091,0.00344166,0.000594602,0.000292599,0.00347142,0.000564842,0.101361,0.00492641,1298,1012,-0.902175,-0.309424,3.89835,-5.60295,4.75867,-5.30501
0.251615,-5.87161,-0.715283,-0.0870549,0.034577,-0.0238718,0.00374927,0.000558963,0.000383819,0.00379479,0.000513437,0.118064,0.00488744,1305,1012,-0.885828,-0.323354,4.54084,-5.66097,5.38969,-5.36878
1.01909,-5.86743,-0.72906,-0.0853693,0.0348111,-0.0228178,0.00405663,0.000612875,0.000389412,0.00410011,0.00056939,0.111207,0.00621977,1312,1012,-0.866646,-0.337903,5.10662,-5.69545,5.9396,-5.4108
1.78851,-5.86322,-0.746296,-0.0816465,0.0355877,-0.0266658,0.00428061,0.000668696,0.000389804,0.00432219,0.000627107,0.106291,0.00746251,1319,1012,-0.844455,-0.336055,5.71384,-5.7377,6.50968,-5.44542
2.56356,-5.85607,-0.77731,-0.0774167,0.036497,-0.0280651,0.00442669,0.000772619,0.000389312,0.00446771,0.000731601,0.104972,0.00894617,1326,1012,-0.810048,-0.341692,6.38405,-5.80502,7.13846,-5.50423
3.34496,-5.84744,-0.824143,-0.0735781,0.0375329,-0.0247725,0.00452587,0.000878579,0.000356183,0.00456033,0.000844121,0.0964428,0.0093625,1333,1012,-0.764499,-0.346097,7.11494,-5.87831,7.8328,-5.55445
4.1267,-5.83909,-0.869513,-0.0698249,0.0380212,-0.0199835,0.00452994,0.000948191,0.000300599,0.00455499,0.000923138,0.0831502,0.00840425,1340,1012,-0.71479,-0.345257,7.84698,-5.94772,8.52942,-5.60271
4.89789,-5.83473,-0.882681,-0.0662032,0.0389389,-0.0198232,0.00444714,0.00100757,0.000210704,0.00446,0.000994712,0.060955,0.00794927,1347,1012,-0.681187,-0.352175,8.46822,-6.00548,9.11541,-5.64946
5.65062,-5.83917,-0.842095,-0.0631935,0.0398686,-0.024012,0.00425378,0.001034,9.03646e-05,0.00425631,0.00103146,0.0280361,0.00728859,1354,1012,-0.667218,-0.358853,8.89338,-6.01,9.51073,-5.65258
6.39432,-5.84479,-0.774322,-0.0613269,0.0409039,-0.0306253,0.0039629,0.00104489,-1.82635e-05,0.00396301,0.00104478,-0.00625857,0.00690128,1361,1012,-0.671669,-0.365223,9.21601,-6.0522,9.81444,-5.69665
7.14235,-5.84801,-0.717006,-0.0598671,0.041761,-0.0344854,0.00360599,0.000956274,-9.17492e-05,0.00360916,0.000953101,-0.0345709,0.00707166,1368,1012,-0.671054,-0.370363,9.58038,-6.12021,10.1645,-5.76237
7.89916,-5.84929,-0.682633,-0.0590886,0.0414811,-0.0320073,0.00327343,0.000778953,-0.000185225,0.00328711,0.000765274,-0.0737152,0.00762173,1375,1012,-0.655802,-0.372229,10.0288,-6.16808,10.6062,-5.81173
8.65443,-5.85204,-0.642347,-0.0576054,0.0413835,-0.0317415,0.00295859,0.000597018,-0.000265997,0.00298818,0.000567428,-0.110786,0.00773912,1382,1012,-0.641358,-0.371982,10.47,-6.20191,11.0334,-5.84672
9.40923,-5.85488,-0.599022,-0.055988,0.0412647,-0.0320915,0.00258878,0.00041884,-0.000336937,0.00263989,0.000367726,-0.150553,0.00768723,1389,1012,-0.627707,-0.373675,10.9092,-6.23726,11.4572,-5.88687
10.1642,-5.85696,-0.554439,-0.0549497,0.0406606,-0.0296935,0.00228993,0.000224073,-0.000367511,0.00235336,0.000160641,-0.170914,0.00754622,1396,1012,-0.610185,-0.373885,11.3456,-6.28863,11.8842,-5.94457
10.9191,-5.85878,-0.507809,-0.0545271,0.0401105,-0.0234985,0.00207293,5.46321e-05,-0.000385547,0.00214407,-1.65097e-05,-0.182469,0.00742425,1403,1012,-0.585778,-0.376576,11.776,-6.35731,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.0544222,0.0396595,-0.0163338,0.00186084,-7.49756e-05,-0.00033974,0.00191873,-0.00013287,-0.168785,0.00718863,1410,1012,-0.560949,-0.38133,12.2432,-6.42082,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.0530649,0.040002,-0.0155194,0.00174535,-0.000286465,-0.000192448,0.00176341,-0.000304532,-0.0936083,0.00678632,1417,1012,-0.545909,-0.38094,12.709,-6.46834,13.2314,-6.11105
