 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.516,-8.12665,0.562712,-0.20137,-0.0990377,-0.0702406,0.00453467,-0.000296399,0.000619693,0.0046129,-0.000374622,0.125564,0.00528435,1592,1033,-1.99332,1.01226,24.5955,-5.54056,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.197977,-0.0979276,-0.0629541,0.00452108,-0.000292736,0.000649124,0.00460707,-0.000378732,0.131712,0.00571965,1599,1033,-1.93653,0.999699,25.3354,-5.60967,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.194575,-0.0973866,-0.0559598,0.0045003,-0.000277404,0.000685669,0.00459676,-0.00037386,0.139757,0.00568644,1606,1033,-1.88036,0.987965,26.1,-5.67056,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.191219,-0.0970586,-0.0503796,0.00446335,-0.000252008,0.000732108,0.0045744,-0.00036306,0.15054,0.00553988,1613,1033,-1.82951,0.978489,26.8656,-5.71898,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.187122,-0.095796,-0.0471997,0.00438253,-0.000219393,0.000786091,0.0045131,-0.000349966,0.164602,0.00581414,1620,1033,-1.78112,0.957697,27.6293,-5.78589,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.183521,-0.0946293,-0.0436857,0.0042306,-0.00018427,0.000834751,0.00438316,-0.00033683,0.180766,0.00618085,1627,1033,-1.73589,0.934546,28.3522,-5.84374,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.180047,-0.0930466,-0.0405696,0.00401607,-0.000151227,0.00087065,0.00419066,-0.000325813,0.197899,0.00642773,1634,1033,-1.69339,0.909387,29.0729,-5.89689,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.176905,-0.0916159,-0.0381467,0.00376408,-0.000123293,0.000890941,0.00395854,-0.000317758,0.214899,0.00630811,1641,1033,-1.65627,0.890928,29.8072,-5.94457,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.17514,-0.0908196,-0.0368127,0.00349492,-0.00010363,0.000897815,0.00370648,-0.000315191,0.231418,0.00667389,1648,1033,-1.63496,0.885054,30.5405,-5.98235,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.17421,-0.0900422,-0.0353902,0.00324404,-9.26139e-05,0.000896311,0.00346957,-0.000318142,0.246501,0.00695737,1655,1033,-1.6207,0.88259,31.2174,-6.00645,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.171963,-0.088522,-0.0352265,0.0030265,-8.96729e-05,0.000885739,0.00326066,-0.000323839,0.25846,0.00664412,1662,1033,-1.59986,0.871245,31.858,-6.05212,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.168406,-0.0861016,-0.0374439,0.00283651,-9.27546e-05,0.000861046,0.00307086,-0.000327107,0.265735,0.00642781,1669,1033,-1.57675,0.853822,32.4942,-6.10481,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.164907,-0.0844477,-0.0356329,0.00267957,-9.90924e-05,0.000823279,0.00290518,-0.000324701,0.26747,0.00642867,1676,1033,-1.53899,0.82911,33.1821,-6.18157,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.16331,-0.0842595,-0.0299617,0.0025578,-0.000115895,0.000778239,0.00276783,-0.00032592,0.263594,0.00631852,1683,1033,-1.50296,0.816115,33.8801,-6.24765,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.162302,-0.0841728,-0.0268501,0.00245419,-0.000139033,0.000730237,0.00264568,-0.000330524,0.256457,0.00643915,1690,1033,-1.48147,0.811031,34.5506,-6.30438,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.161933,-0.083972,-0.02507,0.00238158,-0.000164518,0.000682942,0.0025532,-0.000336136,0.246195,0.0067358,1697,1033,-1.47054,0.808621,35.1845,-6.34674,36.79,-7.21132
43.919,-8.1954,1.41342,-0.161046,-0.0838293,-0.0247546,0.00232416,-0.00018892,0.000637619,0.00247668,-0.00034144,0.234791,0.00691557,1704,1033,-1.46051,0.809259,35.842,-6.38057,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.157717,-0.0823411,-0.0288274,0.00228108,-0.000207165,0.000603372,0.00241967,-0.000345756,0.225779,0.00727479,1711,1033,-1.44623,0.802564,36.5366,-6.43352,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.154892,-0.0807845,-0.0313863,0.00231562,-0.000208298,0.000604797,0.00245306,-0.000345739,0.223457,0.00790956,1718,1033,-1.43086,0.790514,37.1755,-6.4951,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.152997,-0.0792883,-0.0336451,0.00251439,-0.000179882,0.000670882,0.0026722,-0.000337691,0.231025,0.00746635,1725,1033,-1.42251,0.774196,37.8072,-6.5477,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.76787,-0.582114,-0.196759,0.0254336,-0.0034614,0.00537629,0.0264015,-0.00442931,0.178125,0.00638246,913,1040,-7.75348,5.9875,-23.9187,2.94868,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.747704,-0.57101,-0.196605,0.0240783,-0.00324732,0.00484811,0.024913,-0.00408198,0.17049,0.00606772,920,1040,-7.55705,5.87189,-23.5908,2.80643,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.733401,-0.559549,-0.195983,0.0226265,-0.00305563,0.00436381,0.0233477,-0.00377685,0.163794,0.00552822,927,1040,-7.4165,5.75291,-23.3303,2.66341,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.723523,-0.548762,-0.190549,0.0212645,-0.00289299,0.00395878,0.0218967,-0.00352518,0.158357,0.00550808,934,1040,-7.30666,5.63384,-23.1404,2.52746,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.707127,-0.540353,-0.190591,0.0199789,-0.00275919,0.00363891,0.0205471,-0.00332734,0.154884,0.00569633,941,1040,-7.1475,5.54551,-22.9346,2.40012,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.690659,-0.532869,-0.18925,0.0187328,-0.00265572,0.00339512,0.0192588,-0.00318171,0.153704,0.00607773,948,1040,-6.98405,5.46839,-22.701,2.28819,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.675141,-0.525946,-0.188692,0.017531,-0.0025821,0.00321576,0.0180326,-0.00308374,0.154746,0.00645429,955,1040,-6.83176,5.39843,-22.4619,2.16928,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.667918,-0.520657,-0.187479,0.0163886,-0.00253548,0.00309256,0.0168812,-0.00302804,0.157947,0.00564801,962,1040,-6.75715,5.35067,-22.2544,2.09791,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.660985,-0.516267,-0.185995,0.0153179,-0.00250456,0.00299284,0.015807,-0.00299371,0.162007,0.00617482,969,1040,-6.6845,5.30966,-22.058,2.03328,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.650562,-0.511245,-0.183794,0.014459,-0.00249199,0.00295064,0.0149579,-0.00299092,0.167507,0.00635209,976,1040,-6.57679,5.25435,-21.8356,1.9558,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.638074,-0.505831,-0.178799,0.0138304,-0.00249765,0.00295757,0.0143496,-0.00301686,0.173782,0.0061588,983,1040,-6.44211,5.18969,-21.5584,1.8623,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.62622,-0.500449,-0.174227,0.0132932,-0.00251607,0.00301445,0.0138485,-0.00307135,0.182164,0.00542057,990,1040,-6.31463,5.12518,-21.2705,1.76333,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.618296,-0.494505,-0.169735,0.0128226,-0.00253559,0.00311186,0.0134291,-0.00314216,0.192507,0.00484971,997,1040,-6.22533,5.05567,-21.0477,1.64315,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.611206,-0.488701,-0.164907,0.0125032,-0.00255009,0.00322603,0.0131655,-0.00321232,0.202463,0.00475784,1004,1040,-6.14315,4.98905,-20.8378,1.53937,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.604952,-0.482261,-0.163442,0.0123375,-0.00255254,0.00333966,0.0130523,-0.00326728,0.210835,0.00481617,1011,1040,-6.07804,4.92114,-20.6328,1.43519,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.599952,-0.475458,-0.163114,0.0121984,-0.00253691,0.00343066,0.012958,-0.00329648,0.217891,0.00488448,1018,1040,-6.02808,4.85137,-20.4265,1.34758,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.591121,-0.46761,-0.166222,0.0119552,-0.0024978,0.00348671,0.0127524,-0.00329498,0.224771,0.00590485,1025,1040,-5.9511,4.77848,-20.1651,1.24961,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.577873,-0.459849,-0.166842,0.0116315,-0.00243395,0.00351403,0.0124606,-0.00326301,0.231691,0.00655425,1032,1040,-5.82533,4.70159,-19.8027,1.1418,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.562606,-0.452312,-0.166706,0.0113402,-0.00234869,0.00352745,0.0121957,-0.0032042,0.237936,0.00685809,1039,1040,-5.67843,4.62569,-19.404,1.03151,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.551451,-0.445357,-0.160922,0.0111713,-0.00224567,0.00353836,0.0120473,-0.00312162,0.242681,0.00680893,1046,1040,-5.5553,4.54837,-18.9902,0.929282,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.544686,-0.437048,-0.154057,0.0111146,-0.00212734,0.00353532,0.0119993,-0.00301208,0.245222,0.00656506,1053,1040,-5.47142,4.46101,-18.6047,0.814611,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.537498,-0.42879,-0.148556,0.0111335,-0.00200179,0.00351396,0.0120145,-0.00288276,0.245643,0.00651132,1060,1040,-5.38715,4.37621,-18.1967,0.691919,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.5314,-0.419493,-0.151296,0.0111743,-0.00187509,0.00346677,0.0120381,-0.00273891,0.244199,0.00631829,1067,1040,-5.33616,4.28494,-17.797,0.555291,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.527431,-0.410589,-0.153077,0.0111715,-0.00175641,0.00339432,0.0120085,-0.00259342,0.241768,0.00588389,1074,1040,-5.30273,4.19271,-17.3955,0.425748,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.524289,-0.402277,-0.149014,0.011153,-0.00165181,0.00330471,0.0119555,-0.0024544,0.238249,0.00555098,1081,1040,-5.26081,4.10101,-16.9622,0.298119,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.518362,-0.394417,-0.14428,0.0112257,-0.00156737,0.00320243,0.0119826,-0.00232424,0.232084,0.00557568,1088,1040,-5.19049,4.0162,-16.4876,0.179587,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.508008,-0.386432,-0.142842,0.0115006,-0.00151639,0.00309966,0.012201,-0.00221681,0.222233,0.0055537,1095,1040,-5.08752,3.9339,-15.9579,0.0633938,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.494472,-0.378004,-0.143087,0.0119449,-0.00150978,0.0029986,0.0125829,-0.00214782,0.209651,0.00579341,1102,1040,-4.95943,3.84597,-15.3749,-0.0613858,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.48058,-0.370685,-0.141732,0.0124144,-0.00154896,0.00290221,0.0129936,-0.00212815,0.196978,0.00634681,1109,1040,-4.82328,3.77062,-14.7309,-0.17146,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.469437,-0.363436,-0.138516,0.0128251,-0.00162812,0.00281702,0.0133548,-0.00215776,0.185846,0.00678465,1116,1040,-4.70799,3.70094,-14.0909,-0.279735,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.461171,-0.357543,-0.136752,0.0131956,-0.00173832,0.00274356,0.0136837,-0.0022264,0.176057,0.00700608,1123,1040,-4.62383,3.64691,-13.5395,-0.359708,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.455671,-0.353346,-0.129718,0.0135204,-0.00187425,0.00268055,0.0139738,-0.00232764,0.167554,0.00696482,1130,1040,-4.55032,3.59453,-13.0246,-0.438647,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.450643,-0.350332,-0.123404,0.0137308,-0.00203036,0.00263584,0.0141599,-0.00245948,0.161388,0.00713446,1137,1040,-4.48298,3.54954,-12.5544,-0.506431,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.439633,-0.347488,-0.116975,0.0137964,-0.00220077,0.00261119,0.0142119,-0.0026162,0.157774,0.00714283,1144,1040,-4.35891,3.50807,-11.9787,-0.573674,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.423717,-0.342532,-0.114877,0.013711,-0.00238088,0.0026118,0.0141243,-0.00279417,0.15694,0.00665151,1151,1040,-4.20188,3.45543,-11.3142,-0.65892,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.407331,-0.336134,-0.116477,0.0135111,-0.00255979,0.00265421,0.0139381,-0.0029868,0.159515,0.00608599,1158,1040,-4.05183,3.3966,-10.6302,-0.75808,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.39445,-0.329934,-0.116665,0.0132629,-0.00272057,0.00275212,0.0137235,-0.00318117,0.165826,0.00552705,1165,1040,-3.93086,3.33718,-10.004,-0.853164,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.385397,-0.324703,-0.113504,0.013066,-0.00285458,0.00290957,0.013581,-0.00336966,0.175213,0.00589477,1172,1040,-3.83596,3.28235,-9.43739,-0.944503,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.376349,-0.322562,-0.102794,0.012947,-0.00296082,0.00309929,0.0135295,-0.00354332,0.185779,0.00667107,1179,1040,-3.71809,3.2474,-8.84571,-1.01789,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.366856,-0.322002,-0.0835699,0.0128291,-0.00304533,0.00328625,0.0134825,-0.00369874,0.196272,0.00761559,1186,1040,-3.57041,3.21061,-8.21492,-1.09511,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.35779,-0.321802,-0.0598361,0.0126622,-0.0031144,0.00344898,0.0133833,-0.00383544,0.206091,0.00864579,1193,1040,-3.41305,3.17423,-7.58319,-1.14991,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.34918,-0.321084,-0.0362388,0.0125058,-0.00317098,0.00358424,0.0132864,-0.00395158,0.214441,0.0071822,1200,1040,-3.26016,3.13871,-6.97008,-1.21622,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.34003,-0.321366,-0.00748308,0.0126016,-0.00321877,0.00371683,0.0134313,-0.00404848,0.219631,0.00647938,1207,1040,-3.08623,3.11407,-6.3407,-1.27722,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.331822,-0.322203,0.0271861,0.0133753,-0.00326253,0.00387816,0.0142349,-0.00412209,0.218116,0.0061466,1214,1040,-2.90276,3.08747,-5.71674,-1.35255,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.321577,-0.322336,0.0709803,0.015155,-0.003317,0.00405289,0.0160051,-0.00416711,0.206757,0.00582307,1221,1040,-2.67259,3.04316,-5.06078,-1.42946,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.30797,-0.323014,0.112458,0.0178045,-0.0034062,0.0042577,0.0186272,-0.00422895,0.190885,0.00591013,1228,1040,-2.41713,3.00713,-4.33275,-1.49869,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.291595,-0.325568,0.159824,0.0208452,-0.00352761,0.00453707,0.0216624,-0.0043448,0.178203,0.00588138,1235,1040,-2.11683,2.97989,-3.50519,-1.54695,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.277361,-0.334652,0.214478,0.0238055,-0.00367394,0.00494543,0.0246685,-0.00453686,0.17275,0.00551954,1242,1040,-1.81133,3.0001,-2.64291,-1.56265,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.264642,-0.345104,0.275235,0.0265268,-0.00380198,0.00557317,0.0275185,-0.00479367,0.176097,0.00561067,1249,1040,-1.4999,3.02442,-1.7927,-1.57426,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.25083,-0.35454,0.337154,0.0292333,-0.0038409,0.00653413,0.0304774,-0.00508498,0.188146,0.00666358,1256,1040,-1.17408,3.04527,-0.989851,-1.59502,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.228794,-0.361097,0.401668,0.0319135,-0.00363118,0.00741088,0.0333968,-0.00511441,0.197533,0.00831869,1263,1040,-0.764088,3.03525,-0.155057,-1.63609,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.186037,-0.364067,0.455313,0.0331371,-0.00353366,0.00836078,0.0349534,-0.00534993,0.213913,0.00936036,1270,1040,-0.196265,3.00166,0.881498,-1.69236,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.12376,-0.374598,0.496603,0.0329354,-0.00323092,0.00922449,0.0351523,-0.00544781,0.235854,0.0106858,1277,1040,0.51645,3.07133,2.23254,-1.67724,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,-0.0724112,-0.388815,0.54679,0.0287212,-0.00289086,0.00979835,0.0315119,-0.00568156,0.277466,0.0138144,1284,1040,1.15698,3.15738,3.49236,-1.63923,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,-0.0387974,-0.406379,0.600856,0.0211832,-0.00220651,0.00982962,0.0247655,-0.0057888,0.349479,0.0126767,1291,1040,1.64757,3.27393,4.58182,-1.57309,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,-0.0386417,-0.412115,0.617749,0.011463,-0.00145557,0.0091852,0.0162327,-0.00622527,0.478953,0.0121393,1298,1040,1.71114,3.29828,5.16133,-1.57643,5.72467,-4.89559
0.327109,-8.71612,-1.2457,-0.0457503,-0.408211,0.625034,0.00135168,-0.000752687,0.0079212,0.00829027,-0.00769128,0.719369,0.0130162,1305,1040,1.67498,3.24577,5.6207,-1.67164,6.24653,-4.94956
1.10153,-8.70992,-1.27869,-0.0387063,-0.401946,0.662949,-0.00761856,-0.000321242,0.00621123,0.00323372,-0.0111735,1.05096,0.016378,1312,1040,1.86446,3.13518,6.3104,-1.82082,6.86692,-5.00054
1.87411,-8.70512,-1.30412,-0.0381022,-0.413015,0.722497,-0.0155324,-2.59388e-05,0.00424862,0.00106183,-0.0166202,1.32015,0.0249546,1319,1040,2.06977,3.18842,6.91195,-1.83492,7.46702,-5.04157
3.38833,-8.7094,-1.26041,-0.151243,-0.503193,1.03929,-0.0260299,0.000199843,0.000294747,0.000203155,-0.0260332,1.55956,0.0302322,1333,1040,2.08967,3.72736,6.62488,-1.35827,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.29583,-0.482429,0.971826,-0.0276133,0.000125029,-0.00151397,0.000207417,-0.0276957,-1.51643,0.0279625,1340,1040,0.55716,3.48719,5.64901,-1.3827,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.404823,-0.437587,0.7824,-0.0263442,-8.74737e-05,-0.00317122,0.000290109,-0.0267218,-1.45229,0.0280286,1347,1040,-1.04733,3.28925,5.20566,-1.66869,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.483707,-0.389952,0.599392,-0.0225441,-0.000446838,-0.00460351,0.000473847,-0.0234648,-1.3734,0.0223652,1354,1040,-2.35864,3.03248,5.00945,-1.98139,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.497312,-0.355899,0.437188,-0.0170141,-0.000947208,-0.00572345,0.000883123,-0.0188444,-1.26128,0.00930545,1361,1040,-3.005,2.92214,5.36713,-2.22875,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.490427,-0.32618,0.354337,-0.00996531,-0.00162728,-0.00588261,0.00141382,-0.0130064,-1.09367,0.00809821,1368,1040,-3.21049,2.722,5.84675,-2.45795,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.46728,-0.304265,0.310866,-0.0011429,-0.00192296,-0.00553189,0.00401269,-0.00707855,-0.750203,0.00803806,1375,1040,-3.13965,2.5581,6.56251,-2.66031,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.439547,-0.285422,0.266753,0.00681258,-0.00223464,-0.00470932,0.00881896,-0.00424101,-0.402755,0.00766221,1382,1040,-3.02956,2.42729,7.2934,-2.84157,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.413653,-0.268152,0.220873,0.013675,-0.00231861,-0.00383515,0.0145471,-0.0031907,-0.223592,0.00740736,1389,1040,-2.94294,2.31096,7.96458,-3.00031,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.385886,-0.251253,0.171849,0.0181878,-0.00245674,-0.00287416,0.0185805,-0.00284942,-0.135782,0.0072618,1396,1040,-2.85095,2.20447,8.65745,-3.15116,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.366226,-0.235235,0.132108,0.0202765,-0.00241397,-0.00196476,0.0204453,-0.00258284,-0.0857394,0.0065396,1403,1040,-2.8032,2.09845,9.35719,-3.277,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.35618,-0.220866,0.103098,0.0197207,-0.00219712,-0.00118493,0.0197846,-0.00226099,-0.0538532,0.00564624,1410,1040,-2.80801,1.9932,9.91935,-3.40814,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.345941,-0.210215,0.0796336,0.0183984,-0.00190499,-0.000588676,0.0184154,-0.00192205,-0.0289616,0.00666962,1417,1040,-2.79232,1.9146,10.4502,-3.51202,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.331823,-0.199546,0.0543971,0.0167245,-0.00164981,-0.000141264,0.0167256,-0.0016509,-0.00768755,0.00660648,1424,1040,-2.74816,1.84087,11.0062,-3.60888,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.313416,-0.190952,0.0363225,0.0148516,-0.00143678,0.000177742,0.0148536,-0.00143872,0.0109104,0.00703552,1431,1040,-2.64142,1.7789,11.6696,-3.70409,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.301376,-0.18379,0.0237708,0.0130098,-0.00125169,0.000381537,0.01302,-0.00126189,0.0267274,0.00629854,1438,1040,-2.57388,1.72495,12.3341,-3.79529,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.295997,-0.177294,0.014926,0.0113944,-0.00108809,0.000519891,0.011416,-0.0011097,0.0415538,0.00548598,1445,1040,-2.55433,1.67225,12.8966,-3.89468,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.292192,-0.171604,0.00835082,0.0101182,-0.000939598,0.000628615,0.0101538,-0.000975218,0.0566051,0.00552735,1452,1040,-2.54142,1.62591,13.3913,-3.98109,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.285641,-0.166749,0.0063337,0.00915488,-0.000816178,0.000709237,0.00920507,-0.000866373,0.0706555,0.00587223,1459,1040,-2.48846,1.58231,13.8624,-4.05121,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.277027,-0.161749,0.00260045,0.00835432,-0.000719435,0.000769844,0.00841917,-0.000784287,0.0840424,0.00603811,1466,1040,-2.4229,1.53872,14.3842,-4.13273,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.26815,-0.15624,-0.00284186,0.00761995,-0.000641361,0.000816808,0.00769993,-0.000721345,0.0976122,0.00596407,1473,1040,-2.36118,1.4919,14.9167,-4.22305,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.261944,-0.151244,-0.00977422,0.00698757,-0.00057148,0.000855235,0.00708312,-0.000667034,0.111267,0.00589174,1480,1040,-2.32855,1.45147,15.4556,-4.31117,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.259446,-0.147247,-0.0149867,0.00652921,-0.00050634,0.000887424,0.00663942,-0.000616549,0.123556,0.00629798,1487,1040,-2.32319,1.4128,15.9782,-4.37448,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.257342,-0.143128,-0.0191244,0.00625078,-0.000445489,0.000900215,0.00636969,-0.000564398,0.13133,0.00670638,1494,1040,-2.31788,1.3736,16.5053,-4.43698,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.254446,-0.13838,-0.0234992,0.00605482,-0.000389207,0.000891865,0.00617598,-0.000510365,0.135021,0.00661015,1501,1040,-2.30665,1.33262,17.0633,-4.51176,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.249492,-0.133075,-0.0307887,0.00586454,-0.000337456,0.00086905,0.00598401,-0.000456929,0.13662,0.00641056,1508,1040,-2.28734,1.29459,17.6989,-4.59728,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.24387,-0.128944,-0.0363709,0.00567214,-0.000290757,0.000837097,0.00578743,-0.000406043,0.136861,0.00613936,1515,1040,-2.25596,1.26219,18.3588,-4.67239,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.238702,-0.126252,-0.0376595,0.00548351,-0.000251433,0.000803379,0.00559392,-0.000361849,0.136583,0.00558622,1522,1040,-2.21345,1.23614,19.0079,-4.74476,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.23306,-0.123696,-0.0395877,0.00531246,-0.000222499,0.000772595,0.00541828,-0.000328318,0.136119,0.00524886,1529,1040,-2.16905,1.21236,19.6292,-4.80199,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.227363,-0.120523,-0.045021,0.00516541,-0.000204391,0.000745119,0.00526689,-0.000305867,0.135355,0.00510378,1536,1040,-2.13682,1.1872,20.1946,-4.86853,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.222136,-0.116322,-0.0546912,0.00502706,-0.000197694,0.000712709,0.00512253,-0.00029317,0.133169,0.00486136,1543,1040,-2.12422,1.15593,20.7279,-4.91779,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.218223,-0.112593,-0.0617676,0.00488581,-0.000201986,0.00067239,0.00497318,-0.000289347,0.129203,0.00471209,1550,1040,-2.11434,1.12637,21.2565,-4.96511,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.216107,-0.109724,-0.0640892,0.0047396,-0.000214906,0.000631796,0.0048189,-0.000294203,0.124858,0.00456114,1557,1040,-2.10358,1.10253,21.7922,-5.01448,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.213594,-0.107581,-0.0669377,0.00461033,-0.000233471,0.000605508,0.00468488,-0.000308017,0.122496,0.00470907,1564,1040,-2.09096,1.08955,22.3375,-5.07615,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.210301,-0.105286,-0.0714142,0.00451623,-0.000254746,0.00059921,0.00459034,-0.000328853,0.123049,0.00471235,1571,1040,-2.07735,1.0727,22.8923,-5.14172,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.206114,-0.102384,-0.0767061,0.00445819,-0.000275233,0.000606438,0.00453465,-0.000351694,0.12542,0.00487182,1578,1040,-2.05908,1.04561,23.4611,-5.19482,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.202371,-0.100207,-0.0757901,0.00442433,-0.00028979,0.000624534,0.00450566,-0.000371126,0.129506,0.00495254,1585,1040,-2.02252,1.0234,24.0756,-5.24682,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.198861,-0.0986492,-0.0721795,0.00439739,-0.000293982,0.000647435,0.0044851,-0.000381691,0.134653,0.0050777,1592,1040,-1.97814,1.00612,24.7551,-5.30017,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.195569,-0.0976356,-0.0657612,0.00437165,-0.000287832,0.000672917,0.00446689,-0.000383067,0.140592,0.00517381,1599,1040,-1.92535,0.99738,25.4893,-5.35799,27.4352,-6.39283
