 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.898,-12.4565,-0.229304,0.000437316,-0.101682,-0.0742071,0.00877571,-0.00126645,0.000738215,0.00882969,-0.00132042,0.0729887,0.00491874,969,1075,-0.159414,1.08306,-13.8755,-2.55501,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,0.00566455,-0.101408,-0.0708098,0.00885344,-0.00104004,0.000569859,0.00888616,-0.00107275,0.0573467,0.00457437,976,1075,-0.101339,1.0752,-13.6949,-2.57526,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,0.0126104,-0.100791,-0.067553,0.00907164,-0.000923964,0.000480625,0.00909469,-0.000947021,0.0479362,0.00443903,983,1075,-0.0272669,1.06444,-13.4719,-2.60543,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,0.0196033,-0.0999321,-0.0646772,0.0094422,-0.000777907,0.000409645,0.00945859,-0.000794301,0.0399968,0.00468537,990,1075,0.0461629,1.04963,-13.2432,-2.63865,-13.4856,-3.68944
-32.973,-12.455,-0.231589,0.0259726,-0.0988484,-0.0619231,0.00994527,-0.000481868,0.000356387,0.00995744,-0.000494035,0.0341258,0.00504952,997,1075,0.113207,1.03533,-13.0172,-2.67619,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,0.0327434,-0.097803,-0.0591734,0.0106491,-0.000205175,0.000309797,0.0106579,-0.00021401,0.0285106,0.00545765,1004,1075,0.18405,1.02183,-12.7585,-2.70981,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,0.0400604,-0.0960655,-0.0588263,0.0115467,0.000185146,0.000172899,0.0115494,0.000182515,0.0152131,0.0058405,1011,1075,0.253485,1.00667,-12.4831,-2.736,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,0.0472151,-0.0935603,-0.0593956,0.0124087,0.000518586,7.193e-05,0.0124091,0.000518152,0.00604929,0.00623942,1018,1075,0.318599,0.984994,-12.1944,-2.7715,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,0.0550423,-0.0904603,-0.0620145,0.01315,0.00080345,-5.80514e-05,0.0131503,0.000803177,-0.00470169,0.00645986,1025,1075,0.384328,0.957074,-11.8942,-2.81361,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,0.0632218,-0.0887981,-0.0596444,0.0137143,0.00105806,-0.000204463,0.0137176,0.00105476,-0.0161495,0.00605542,1032,1075,0.46705,0.932738,-11.5529,-2.83977,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,0.0730354,-0.0882531,-0.0563733,0.0141486,0.00127334,-0.000292694,0.0141553,0.00126669,-0.0227174,0.00589784,1039,1075,0.567995,0.917674,-11.1927,-2.87026,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,0.084362,-0.087553,-0.0511833,0.0146695,0.00137158,-0.000309959,0.0146768,0.00136436,-0.0232919,0.00570096,1046,1075,0.688397,0.899248,-10.8053,-2.90793,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,0.0982012,-0.0851467,-0.048583,0.0154398,0.00129018,-0.000240682,0.0154439,0.00128609,-0.0170032,0.00583071,1053,1075,0.825027,0.875899,-10.3847,-2.97739,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,0.112045,-0.0823799,-0.0473605,0.0164211,0.00105054,-0.000119611,0.016422,0.00104961,-0.00778121,0.00622844,1060,1075,0.957613,0.851791,-9.87912,-3.01897,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,0.125589,-0.0796191,-0.0479653,0.017355,0.000768894,3.13494e-05,0.017355,0.000768835,0.0018901,0.00671592,1067,1075,1.08214,0.829561,-9.41008,-3.06316,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,0.136375,-0.0772235,-0.0527651,0.0180589,0.000371283,0.000278127,0.0180632,0.00036691,0.0157192,0.00687435,1074,1075,1.1688,0.815045,-8.93134,-3.08362,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,0.143657,-0.0758855,-0.0540875,0.018757,-0.000250469,0.000618575,0.0187771,-0.00027058,0.0324979,0.00662265,1081,1075,1.23196,0.800121,-8.46303,-3.11297,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,0.148669,-0.0751357,-0.0483477,0.0198419,-0.000707735,0.000867405,0.0198784,-0.000744282,0.0421104,0.00618067,1088,1075,1.29328,0.782355,-7.93315,-3.13703,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,0.158748,-0.074206,-0.0379367,0.0215758,-0.00119241,0.00115071,0.0216338,-0.00125042,0.0503692,0.00720771,1095,1075,1.41551,0.758467,-7.36178,-3.13367,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,0.180397,-0.0754353,-0.0286048,0.0239136,-0.00179366,0.00145919,0.0239961,-0.00187622,0.05652,0.00792997,1102,1075,1.64455,0.761302,-6.67256,-3.13192,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,0.212604,-0.07418,-0.0254051,0.0264448,-0.00221779,0.00181254,0.026559,-0.00233196,0.0629032,0.00796633,1109,1075,1.95487,0.749317,-5.85049,-3.15036,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,0.242681,-0.0746196,-0.0191987,0.0290566,-0.00266576,0.00221544,0.0292105,-0.00281973,0.0693897,0.00822601,1116,1075,2.25357,0.745576,-4.99443,-3.1998,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,0.257233,-0.0757729,-0.00750325,0.0319407,-0.00293824,0.00246513,0.0321141,-0.00311161,0.0702115,0.00689909,1123,1075,2.42171,0.744802,-4.33736,-3.24766,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,0.265778,-0.0765445,-0.000307665,0.0347911,-0.00282931,0.00276035,0.0349925,-0.00303077,0.0728539,0.00666901,1130,1075,2.52051,0.741438,-3.78118,-3.275,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,0.281174,-0.0785476,-0.000189704,0.0375145,-0.00270779,0.00312866,0.0377564,-0.0029497,0.0771657,0.00770692,1137,1075,2.66381,0.758458,-3.185,-3.27623,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,0.313289,-0.0796864,0.00503224,0.0398817,-0.0026121,0.00348296,0.0401653,-0.00289568,0.0812414,0.00949393,1144,1075,2.97804,0.760133,-2.41349,-3.28962,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,0.360923,-0.0765572,0.00364523,0.0415746,-0.00248428,0.00389126,0.0419156,-0.00282531,0.0874178,0.00910802,1151,1075,3.41677,0.730799,-1.44998,-3.35098,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,0.408241,-0.074661,0.00229766,0.0423238,-0.00279308,0.004413,0.0427514,-0.00322068,0.0965928,0.0100497,1158,1075,3.85212,0.713629,-0.486893,-3.38785,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,0.448339,-0.0710399,-0.00949611,0.0423557,-0.00337895,0.0050748,0.042912,-0.00393529,0.109192,0.00943667,1165,1075,4.18806,0.688944,0.427012,-3.42327,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,0.478433,-0.0710735,-0.0314144,0.0422673,-0.00428971,0.00594672,0.0430149,-0.00503728,0.125055,0.00912639,1172,1075,4.40118,0.715491,1.20396,-3.4044,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,0.51052,-0.0725763,-0.0593373,0.042447,-0.00530105,0.00707264,0.0434726,-0.00632665,0.144006,0.00900661,1179,1075,4.61464,0.75716,2.03191,-3.3584,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,0.541013,-0.0725408,-0.0861161,0.0424972,-0.00655545,0.00838573,0.0438911,-0.00794941,0.164724,0.00842826,1186,1075,4.81482,0.78584,2.87825,-3.34195,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,0.566916,-0.0733308,-0.107536,0.0422315,-0.00807275,0.00980288,0.0440743,-0.00991554,0.185817,0.00740686,1193,1075,4.98725,0.814607,3.66562,-3.32667,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,0.588813,-0.0647433,-0.140312,0.0416904,-0.00981606,0.0111989,0.04402,-0.0121456,0.205094,0.00722506,1200,1075,5.08485,0.759835,4.37952,-3.40926,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,0.609759,-0.0554888,-0.174976,0.0413633,-0.011597,0.0124469,0.0441427,-0.0143764,0.219699,0.00728159,1207,1075,5.16663,0.702325,5.08984,-3.49589,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,0.630102,-0.0480553,-0.205372,0.0420889,-0.0133697,0.0135959,0.0452427,-0.0165234,0.227931,0.00764379,1214,1075,5.25479,0.6594,5.85999,-3.55301,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,0.648922,-0.0383944,-0.232987,0.0440423,-0.0148322,0.0147856,0.0475469,-0.0183368,0.232733,0.00848684,1221,1075,5.33517,0.595377,6.6939,-3.6243,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,0.684979,-0.0229724,-0.268133,0.0467221,-0.0158397,0.0159611,0.0505589,-0.0196765,0.235908,0.0106463,1228,1075,5.54965,0.486266,7.70933,-3.74663,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,0.729198,-0.00720943,-0.304494,0.0488366,-0.0165014,0.0170798,0.053032,-0.0206968,0.240866,0.0101843,1235,1075,5.83437,0.376808,8.80092,-3.87895,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,0.775993,0.00588571,-0.331831,0.0497594,-0.0165742,0.0180476,0.0543518,-0.0211665,0.249169,0.00972401,1242,1075,6.16931,0.276682,9.95953,-4.00452,2.21066,-4.29879
-5.72268,-12.293,-1.71871,0.816023,0.011026,-0.344328,0.0498448,-0.0161334,0.0190731,0.0549616,-0.0212503,0.262105,0.00821969,1249,1075,6.48805,0.233938,11.0468,-4.06222,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,0.846664,0.0163184,-0.362102,0.0494374,-0.0147842,0.0200672,0.0551921,-0.0205389,0.279276,0.00778064,1256,1075,6.70301,0.194948,12.035,-4.1083,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,0.881717,0.0246287,-0.384605,0.0485584,-0.0131588,0.0211909,0.0551338,-0.0197343,0.300875,0.0102742,1263,1075,6.94237,0.151311,12.9962,-4.18622,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,0.932837,0.0306676,-0.413045,0.046157,-0.0112326,0.0225496,0.053957,-0.0190327,0.333024,0.0127493,1270,1075,7.31093,0.133016,14.1062,-4.24092,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,0.987137,0.0324136,-0.449616,0.0414793,-0.00899227,0.0241876,0.051199,-0.0187119,0.382096,0.012379,1277,1075,7.68346,0.165699,15.2408,-4.24563,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,1.02896,0.0169065,-0.459673,0.0338146,-0.00630878,0.0261672,0.0467255,-0.0192197,0.458355,0.0115635,1284,1075,8.02782,0.327321,16.2059,-4.09648,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,1.03489,-0.00436359,-0.453403,0.0225536,-0.00278783,0.0285583,0.0411259,-0.0213601,0.576606,0.01624,1291,1075,8.09483,0.521801,16.8055,-3.89945,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,1.02262,-0.0218152,-0.444456,0.00605752,0.00162912,0.0312125,0.0351342,-0.0274476,0.749988,0.0262648,1298,1075,8.00222,0.681648,17.2189,-3.74415,7.05632,-4.40105
0.44904,-12.2667,-1.9886,1.00998,-0.0431683,-0.42545,-0.0184846,0.00698883,0.0336474,0.0302295,-0.0417252,0.966331,0.0463914,1305,1075,7.93956,0.84685,17.6361,-3.55083,7.60831,-4.41602
-41.6983,-13.1486,-0.385029,-0.0555777,-0.108038,-0.0890101,0.0130284,-0.00121141,0.00139908,0.0131645,-0.00134757,0.097015,0.00549384,913,1082,-0.728782,1.16805,-14.9833,-2.4217,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.0461768,-0.106063,-0.0889425,0.0122326,-0.00119761,0.00123147,0.0123446,-0.00130959,0.090686,0.00532548,920,1082,-0.639014,1.14513,-14.7353,-2.46519,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.0374419,-0.104467,-0.0883093,0.0114012,-0.00117946,0.00109336,0.0114955,-0.00127377,0.086048,0.00574352,927,1082,-0.554294,1.12348,-14.5124,-2.50778,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.0289633,-0.103195,-0.088491,0.0106533,-0.00116863,0.000984096,0.0107347,-0.00124998,0.0824868,0.00572796,934,1082,-0.474134,1.10763,-14.3086,-2.5502,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.0209004,-0.102183,-0.0889347,0.0100144,-0.00116957,0.000907405,0.0100876,-0.00124271,0.0804332,0.00529584,941,1082,-0.398706,1.09665,-14.1331,-2.58993,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.0131631,-0.101454,-0.0877889,0.00949783,-0.0011822,0.000858343,0.00956637,-0.00125074,0.0796874,0.00494659,948,1082,-0.32241,1.08991,-13.9239,-2.61794,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.00743947,-0.100928,-0.0835483,0.00912759,-0.00120509,0.000831387,0.00919406,-0.00127155,0.079778,0.0050117,955,1082,-0.257561,1.08197,-13.7065,-2.62907,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.00301982,-0.100396,-0.0802681,0.00892134,-0.00123796,0.00081073,0.00898563,-0.00130225,0.0791343,0.00496009,962,1082,-0.207681,1.07283,-13.5314,-2.63099,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,0.00140958,-0.0999399,-0.074936,0.00885762,-0.00119241,0.000712329,0.00890786,-0.00124265,0.0704091,0.00473399,969,1082,-0.152378,1.06247,-13.3709,-2.64452,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,0.00695339,-0.0994554,-0.0715687,0.00898053,-0.000847201,0.000471451,0.00900309,-0.000869765,0.0478251,0.00442011,976,1082,-0.0914423,1.05369,-13.1971,-2.6638,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,0.0134737,-0.0991009,-0.0676827,0.00920389,-0.000659222,0.00033475,0.00921524,-0.000670571,0.0338876,0.00417885,983,1082,-0.0197727,1.04497,-12.9819,-2.69405,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,0.0193417,-0.0984714,-0.0630708,0.009587,-0.000425263,0.000205681,0.00959122,-0.000429486,0.0205314,0.0047807,990,1082,0.0474764,1.03271,-12.7496,-2.72675,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,0.0251644,-0.0976107,-0.0602627,0.010118,2.61539e-05,9.09807e-05,0.0101188,2.53338e-05,0.00901427,0.00555193,997,1082,0.109502,1.02001,-12.5134,-2.75838,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,0.0320544,-0.0963031,-0.0594957,0.0108895,0.000444788,-1.86642e-05,0.0108895,0.000444755,-0.00178695,0.00572263,1004,1082,0.176174,1.00688,-12.2589,-2.78675,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,0.0400835,-0.0941394,-0.0589898,0.0118919,0.00102498,-0.00025816,0.011898,0.00101885,-0.0237387,0.00628165,1011,1082,0.252684,0.98579,-11.9731,-2.81579,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,0.0482145,-0.0911084,-0.0603326,0.0128235,0.00151667,-0.000432327,0.01284,0.00150017,-0.0381616,0.00658653,1018,1082,0.324866,0.956591,-11.6522,-2.85331,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,0.0565082,-0.087911,-0.0641038,0.0136214,0.00192234,-0.000632914,0.0136556,0.0018882,-0.0538897,0.00657741,1025,1082,0.391877,0.926623,-11.3173,-2.89389,-11.918,-3.82588
-29.248,-13.1369,-0.505261,0.0644715,-0.0862273,-0.0633121,0.0142317,0.00227225,-0.00084483,0.0142911,0.00221286,-0.0701766,0.00622877,1032,1082,0.468224,0.903228,-10.9809,-2.91327,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,0.0737558,-0.0854979,-0.062066,0.0146895,0.00256109,-0.000973063,0.0147671,0.00248351,-0.079552,0.00591276,1039,1082,0.558525,0.890512,-10.6361,-2.93172,-11.403,-3.84704
-27.7678,-13.134,-0.533594,0.083785,-0.084725,-0.0573864,0.0151948,0.002678,-0.00100378,0.0152748,0.00259801,-0.0795174,0.00584969,1046,1082,0.665082,0.8767,-10.2717,-2.96387,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,0.0976183,-0.0826873,-0.0529477,0.0159224,0.00253372,-0.000911114,0.0159841,0.002472,-0.0676355,0.0060694,1053,1082,0.80664,0.85576,-9.80035,-3.01465,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,0.112691,-0.0802281,-0.050464,0.0168499,0.00215956,-0.000742373,0.0168873,0.00212214,-0.0503637,0.00624832,1060,1082,0.95433,0.830955,-9.29033,-3.06324,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,0.127653,-0.0778353,-0.0509264,0.0177076,0.0017153,-0.000523267,0.0177247,0.00169819,-0.0326734,0.00661158,1067,1082,1.0927,0.812758,-8.78526,-3.10253,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,0.139596,-0.0761068,-0.0567188,0.0182966,0.00110303,-0.000163303,0.0182981,0.00110147,-0.00949675,0.00678186,1074,1082,1.18771,0.80312,-8.30987,-3.12482,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,0.147218,-0.0742399,-0.0595697,0.0188836,0.000168405,0.000340464,0.0188898,0.000162214,0.0181838,0.00680804,1081,1082,1.24961,0.783494,-7.86363,-3.16071,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,0.151303,-0.0728032,-0.0538693,0.0199094,-0.000513655,0.000716551,0.0199345,-0.000538765,0.0350279,0.00626462,1088,1082,1.30176,0.762155,-7.36524,-3.17848,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,0.16072,-0.0713827,-0.0449819,0.021573,-0.00121932,0.00112817,0.0216287,-0.00127502,0.0493371,0.00744701,1095,1082,1.41321,0.734768,-6.81343,-3.18412,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,0.183259,-0.0726884,-0.0379676,0.0238151,-0.00207887,0.00155065,0.0239076,-0.0021714,0.0596005,0.00861108,1102,1082,1.64401,0.743204,-6.12487,-3.17559,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,0.21315,-0.0719985,-0.0336848,0.0261697,-0.00266363,0.00202074,0.0263106,-0.00280456,0.0696299,0.00846181,1109,1082,1.93551,0.734459,-5.33045,-3.18329,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,0.242372,-0.0729514,-0.027038,0.0285943,-0.00326447,0.00256405,0.0287994,-0.00346951,0.0797972,0.00860151,1116,1082,2.22738,0.73767,-4.48567,-3.21119,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,0.257523,-0.0741289,-0.0152798,0.0313921,-0.00357192,0.00287777,0.0316274,-0.0038072,0.0815749,0.00677411,1123,1082,2.40117,0.735475,-3.80167,-3.24455,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,0.266466,-0.0744391,-0.00763702,0.0340678,-0.00330027,0.00325772,0.0343497,-0.00358215,0.0863117,0.00654933,1130,1082,2.50471,0.72485,-3.23138,-3.27546,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,0.281976,-0.0745198,-0.00590881,0.0365992,-0.00299368,0.00372297,0.0369463,-0.00334072,0.0929456,0.00742117,1137,1082,2.65295,0.720783,-2.63017,-3.29314,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,0.310928,-0.0753492,-0.00121674,0.0387789,-0.0027087,0.00412538,0.0391852,-0.00311494,0.0981557,0.00851725,1144,1082,2.93576,0.719981,-1.89627,-3.30183,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,0.355431,-0.0727629,-0.00107895,0.0402841,-0.00235591,0.00455807,0.0407659,-0.0028377,0.105311,0.00866781,1151,1082,3.34953,0.694665,-0.96563,-3.35004,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,0.400541,-0.0706602,-0.00139166,0.0407805,-0.00263076,0.00510528,0.0413728,-0.00322307,0.115503,0.00924695,1158,1082,3.76701,0.674133,-0.0114654,-3.38701,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,0.439928,-0.0662606,-0.0131238,0.0405317,-0.0032944,0.0057836,0.0412821,-0.00404479,0.129025,0.00905152,1165,1082,4.09617,0.644831,0.886471,-3.44153,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,0.470418,-0.0656242,-0.0328413,0.0402045,-0.00442376,0.00665107,0.0411747,-0.0053939,0.14484,0.00872658,1172,1082,4.31922,0.658409,1.65165,-3.43398,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,0.499776,-0.0668321,-0.0596815,0.0402433,-0.00570138,0.00778774,0.0415274,-0.00698553,0.163423,0.00894785,1179,1082,4.51031,0.693616,2.44946,-3.39235,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,0.528162,-0.0674491,-0.0864351,0.0401891,-0.00731605,0.00911129,0.0418767,-0.00900361,0.183141,0.00890459,1186,1082,4.69121,0.724164,3.26454,-3.35886,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,0.553073,-0.0667577,-0.108411,0.0398948,-0.00927326,0.0105497,0.0420628,-0.0114413,0.202682,0.00830179,1193,1082,4.85236,0.736916,4.03859,-3.343,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,0.574969,-0.0577603,-0.142804,0.0394539,-0.0115091,0.0119791,0.0421292,-0.0141844,0.219725,0.00849432,1200,1082,4.94521,0.677733,4.71347,-3.41718,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,0.596571,-0.0481218,-0.176356,0.0392841,-0.0137458,0.0132256,0.0423995,-0.0168613,0.231343,0.00922935,1207,1082,5.03636,0.618419,5.42511,-3.50288,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,0.614229,-0.039231,-0.204006,0.0400585,-0.0159064,0.0143216,0.0435106,-0.0193584,0.236524,0.0110709,1214,1082,5.10739,0.563911,6.18075,-3.59231,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,0.627547,-0.0292803,-0.22213,0.0417991,-0.0175751,0.015425,0.0455673,-0.0213432,0.239596,0.012609,1221,1082,5.16528,0.4935,6.96051,-3.67696,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,0.661544,-0.0152937,-0.258013,0.0440732,-0.0185434,0.0164585,0.0481357,-0.0226059,0.241995,0.016112,1228,1082,5.35916,0.397563,7.96629,-3.783,1.364,-4.20579
-7.23902,-13.009,-1.78532,0.701557,-0.00273245,-0.286974,0.0456239,-0.0190313,0.0173821,0.0500007,-0.0234081,0.24667,0.0159266,1235,1082,5.62862,0.309803,9.02837,-3.88786,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,0.751301,0.00691694,-0.316253,0.0458386,-0.0186488,0.0180844,0.0505638,-0.023374,0.255574,0.0164559,1242,1082,5.98646,0.256147,10.2091,-3.98631,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,0.797883,0.0175286,-0.337117,0.0451528,-0.0175075,0.018824,0.0503729,-0.0227276,0.270514,0.0166602,1249,1082,6.33879,0.195291,11.3521,-4.11391,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,0.834405,0.0265402,-0.359797,0.0437468,-0.0151704,0.0195262,0.0496305,-0.0210542,0.292673,0.0177382,1256,1082,6.59202,0.146551,12.3737,-4.20774,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,0.86426,0.0331633,-0.370106,0.0418201,-0.0124481,0.0203023,0.0485747,-0.0192027,0.321181,0.019396,1263,1082,6.82162,0.101224,13.2638,-4.2749,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,0.899206,0.0344572,-0.382749,0.0384228,-0.00939308,0.0212993,0.0465343,-0.0175047,0.363879,0.0201981,1270,1082,7.0919,0.0938868,14.194,-4.28103,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,0.940732,0.0331826,-0.419755,0.032882,-0.00603865,0.02258,0.0432305,-0.0163871,0.429735,0.0167032,1277,1082,7.34741,0.123015,15.1801,-4.2259,5.81276,-4.31061
-1.82059,-12.976,-2.11411,0.980827,0.0190357,-0.461823,0.0244939,-0.00227588,0.0242005,0.0387644,-0.0165463,0.532794,0.0123464,1284,1082,7.57698,0.279216,16.1137,-4.02874,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,0.988443,0.000628844,-0.465124,0.012918,0.00242374,0.0263052,0.0344943,-0.0191526,0.686955,0.0188673,1291,1082,7.6291,0.466841,16.7265,-3.84847,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,0.965193,-0.0290278,-0.45258,-0.00326208,0.00809254,0.0287837,0.0317535,-0.026923,0.882769,0.0310228,1298,1082,7.4515,0.729654,17.0371,-3.5508,7.43824,-4.30245
0.486098,-12.9735,-2.17396,0.939734,-0.0694809,-0.437451,-0.0265228,0.0147315,0.0311661,0.0314782,-0.0432695,1.07773,0.0481794,1305,1082,7.26609,1.05984,17.3536,-3.13421,8.01476,-4.30807
-41.6646,-13.8327,-0.588857,-0.054567,-0.106711,-0.0910647,0.0130039,-0.00103825,0.00130556,0.0131243,-0.0011586,0.091924,0.00576636,913,1089,-0.72426,1.15819,-14.4946,-2.55007,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,-0.0457221,-0.104091,-0.0921133,0.0122182,-0.00105111,0.00116221,0.0123193,-0.00115213,0.0867064,0.00553172,920,1089,-0.642877,1.12983,-14.2728,-2.58889,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,-0.0366493,-0.102057,-0.0914549,0.0113939,-0.00105146,0.00104471,0.011481,-0.00113854,0.0831683,0.00579989,927,1089,-0.555026,1.10263,-14.0503,-2.63098,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,-0.027829,-0.100836,-0.090553,0.0106427,-0.00105355,0.000952773,0.0107198,-0.00113065,0.0807504,0.00568145,934,1089,-0.468902,1.08672,-13.845,-2.67002,-13.6557,-3.75552
-38.7473,-13.8277,-0.625802,-0.0194222,-0.100042,-0.0894826,0.00999628,-0.00106329,0.000889135,0.0100673,-0.00113431,0.0797128,0.00549635,941,1089,-0.386323,1.07563,-13.6366,-2.7003,-13.5272,-3.77854
-38.0159,-13.8267,-0.637192,-0.0129888,-0.0994291,-0.088133,0.00947798,-0.0010826,0.000848871,0.00954578,-0.0011504,0.0796992,0.00505996,948,1089,-0.322039,1.06758,-13.4206,-2.72222,-13.3717,-3.79315
-37.2841,-13.8265,-0.648058,-0.0076695,-0.0993636,-0.0842217,0.00911688,-0.00111185,0.000827954,0.00918347,-0.00117843,0.0802477,0.00489734,955,1089,-0.261814,1.06389,-13.2129,-2.72907,-13.2111,-3.79361
-36.5536,-13.8274,-0.652373,-0.00275163,-0.0988909,-0.0811433,0.00893944,-0.00115083,0.000807292,0.00900362,-0.00121501,0.0793344,0.00492535,962,1089,-0.20768,1.05537,-13.0249,-2.72858,-13.0673,-3.7855
-35.8239,-13.8286,-0.651295,0.00186682,-0.098436,-0.0763706,0.00894086,-0.00107703,0.000674786,0.00898611,-0.00112228,0.066955,0.00472469,969,1089,-0.152038,1.04442,-12.8536,-2.73435,-12.9357,-3.78285
-35.0948,-13.8295,-0.645849,0.00776992,-0.0979453,-0.0730928,0.00912987,-0.000571536,0.000331379,0.00914117,-0.000582842,0.0341048,0.0040685,976,1089,-0.0879362,1.03581,-12.6766,-2.75628,-12.8125,-3.79642
