 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2341,-4.10719,1.3507,-0.1897,-0.0401925,-0.0421624,0.00225192,-0.000415693,0.000541062,0.00235749,-0.000521257,0.192684,0.00570403,1025,991,-1.91167,0.440646,-17.0143,-2.70456,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.187621,-0.039158,-0.0413075,0.00226434,-0.000432677,0.000540292,0.00236855,-0.000536887,0.190537,0.00594052,1032,991,-1.8888,0.430917,-16.7708,-2.77579,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.185882,-0.0379935,-0.0415804,0.00230752,-0.00044324,0.000543205,0.00241091,-0.000546623,0.188072,0.00612638,1039,991,-1.87225,0.418393,-16.5107,-2.86669,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.184666,-0.0371991,-0.0397208,0.00238118,-0.000446594,0.000550686,0.00248464,-0.000550051,0.185704,0.00643346,1046,991,-1.85478,0.404429,-16.2238,-2.95986,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.183356,-0.036403,-0.037139,0.00247584,-0.000444306,0.000560878,0.00257986,-0.000548329,0.183382,0.00638105,1053,991,-1.8344,0.389842,-15.9122,-3.03557,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.181285,-0.0341371,-0.0409265,0.0025873,-0.000437341,0.00057053,0.00269133,-0.00054138,0.180373,0.00589043,1060,991,-1.82465,0.367536,-15.6162,-3.10119,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.179249,-0.0321607,-0.0432088,0.00270327,-0.000427465,0.000578002,0.00280657,-0.000530769,0.176857,0.00588444,1067,991,-1.81118,0.354083,-15.3388,-3.18285,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.176794,-0.0299868,-0.0460276,0.00280756,-0.000414757,0.000583782,0.00291006,-0.000517259,0.173811,0.00567997,1074,991,-1.79536,0.339333,-15.0468,-3.26055,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.174738,-0.02867,-0.0442306,0.00290211,-0.000397984,0.000589001,0.00300409,-0.000499958,0.171431,0.00561642,1081,991,-1.77031,0.327868,-14.6808,-3.33921,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.173124,-0.0273226,-0.0450662,0.00299272,-0.000377357,0.000591558,0.00309354,-0.000478179,0.168812,0.00602655,1088,991,-1.75675,0.317925,-14.2877,-3.41505,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.170856,-0.0259314,-0.0487751,0.00307618,-0.000353106,0.000588317,0.0031743,-0.000451228,0.165263,0.00657199,1095,991,-1.74506,0.304684,-13.8655,-3.48256,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.16794,-0.0242567,-0.0531859,0.0031494,-0.000328814,0.00057678,0.00324255,-0.000421965,0.160119,0.00715534,1102,991,-1.72943,0.292131,-13.4439,-3.54582,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.164709,-0.0226621,-0.0570171,0.00320679,-0.000305941,0.000559473,0.00329374,-0.000392896,0.154189,0.00756461,1109,991,-1.70934,0.280145,-13.0167,-3.60348,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.162048,-0.0215108,-0.0545171,0.00324611,-0.000285912,0.000545563,0.00332846,-0.000368261,0.149812,0.00798363,1116,991,-1.67669,0.265943,-12.5642,-3.66201,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.160718,-0.0209356,-0.0480338,0.00327308,-0.000268126,0.000538253,0.00335309,-0.000348132,0.147559,0.00776741,1123,991,-1.64508,0.25022,-12.1084,-3.7319,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.158703,-0.0200732,-0.0458975,0.00328593,-0.000251373,0.000534958,0.00336506,-0.000330507,0.146859,0.00729599,1130,991,-1.61936,0.238347,-11.63,-3.81496,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.156686,-0.0198244,-0.0418221,0.00328034,-0.000235984,0.000536063,0.00336025,-0.00031589,0.147973,0.00717816,1137,991,-1.5879,0.235518,-11.1392,-3.89233,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.153842,-0.018946,-0.0439675,0.00323922,-0.000223115,0.000542201,0.00332214,-0.000306038,0.151761,0.00681049,1144,991,-1.5667,0.235716,-10.667,-3.94986,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.151258,-0.018624,-0.0410333,0.00316021,-0.000212603,0.000552464,0.00324839,-0.00030079,0.15829,0.00670763,1151,991,-1.53321,0.227187,-10.2024,-4.00857,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.148662,-0.0182521,-0.0380549,0.00305787,-0.000203701,0.00056698,0.00315362,-0.000299452,0.1673,0.00653046,1158,991,-1.49944,0.214881,-9.73453,-4.07422,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.146498,-0.0176057,-0.035344,0.00293865,-0.000196611,0.000585225,0.00304433,-0.000302287,0.178648,0.00665195,1165,991,-1.47055,0.200373,-9.23439,-4.14768,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.14389,-0.0165586,-0.0371108,0.00280185,-0.000192837,0.000605419,0.00291961,-0.0003106,0.192116,0.00700523,1172,991,-1.45067,0.193906,-8.69136,-4.225,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.141117,-0.0157791,-0.0372154,0.00264649,-0.000193185,0.000624138,0.00277761,-0.00032431,0.207079,0.00659654,1179,991,-1.42437,0.185811,-8.13472,-4.28868,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.138144,-0.0147642,-0.0386323,0.00247804,-0.000198641,0.000639196,0.00262285,-0.000343448,0.222785,0.00683258,1186,991,-1.40018,0.177276,-7.56272,-4.35367,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.135734,-0.0142013,-0.0374897,0.00230481,-0.000207465,0.000648536,0.00246235,-0.000365004,0.238299,0.00697793,1193,991,-1.37365,0.169143,-7.02419,-4.41537,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.134713,-0.014055,-0.0347497,0.00214671,-0.000218295,0.000653942,0.00231548,-0.000387071,0.252578,0.0067828,1200,991,-1.35525,0.165177,-6.5154,-4.491,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.1338,-0.0132813,-0.0339944,0.00201877,-0.000230752,0.000657714,0.00219695,-0.00040894,0.264569,0.00649717,1207,991,-1.34394,0.158099,-6.01671,-4.57547,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.132789,-0.0121809,-0.0339637,0.00194098,-0.000244117,0.000661075,0.00212541,-0.00042855,0.272072,0.00582004,1214,991,-1.33395,0.148494,-5.4746,-4.64469,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.131687,-0.0106516,-0.0363865,0.00197137,-0.000257373,0.000664982,0.0021547,-0.000440701,0.269007,0.00558214,1221,991,-1.33061,0.135402,-4.90351,-4.70314,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.130911,-0.00947965,-0.0378757,0.00201516,-0.000270896,0.000654746,0.0021894,-0.00044514,0.260097,0.00541643,1228,991,-1.32743,0.126624,-4.30057,-4.77094,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.130116,-0.00810437,-0.0393268,0.00195296,-0.00034903,0.000769556,0.00218653,-0.000582595,0.29467,0.00532219,1235,991,-1.32405,0.113318,-3.66396,-4.84515,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.129169,-0.00736336,-0.0394451,0.001993,-0.000511445,0.000916582,0.00229261,-0.000811054,0.315929,0.0049735,1242,991,-1.315,0.103896,-2.94497,-4.93505,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.127271,-0.00668813,-0.0391437,0.00204032,-0.000885805,0.00112142,0.00242066,-0.00126615,0.326985,0.00506053,1249,991,-1.29583,0.100544,-2.14478,-4.98977,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.124807,-0.00606037,-0.0389587,0.00208679,-0.00147627,0.0012979,0.00250944,-0.00189892,0.31481,0.00514198,1256,991,-1.2718,0.0973245,-1.32328,-5.05587,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.122404,-0.00539479,-0.038781,0.00211661,-0.00215148,0.00145684,0.00256647,-0.00260133,0.299499,0.00495534,1263,991,-1.24844,0.0947791,-0.531741,-5.12142,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.120085,-0.00485206,-0.0376558,0.00218073,-0.00290092,0.00161377,0.00264989,-0.00337008,0.282927,0.00490356,1270,991,-1.22293,0.0885771,0.252372,-5.20285,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.117189,-0.00446575,-0.0381557,0.00231206,-0.00353964,0.00173817,0.00278942,-0.00401699,0.268025,0.00501794,1277,991,-1.19713,0.0837533,0.974375,-5.25158,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,-0.114567,-0.00338978,-0.0398583,0.0024747,-0.00411874,0.00182723,0.00294721,-0.00459126,0.253053,0.00529618,1284,991,-1.17786,0.0725484,1.69685,-5.31565,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,-0.11243,-0.00118626,-0.0417876,0.00262262,-0.00456079,0.00186824,0.00307945,-0.00501762,0.239821,0.00649839,1291,991,-1.1643,0.0540241,2.34825,-5.38852,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,-0.111521,0.00140503,-0.0415794,0.00276628,-0.00482004,0.0018849,0.00320879,-0.00526256,0.230591,0.00731194,1298,991,-1.15554,0.0297628,3.04775,-5.48761,4.13224,-5.52961
0.200189,-3.74127,-0.332868,-0.110742,0.0021656,-0.0392765,0.0029813,-0.00496362,0.00187908,0.00340331,-0.00538563,0.220919,0.00695047,1305,991,-1.14085,0.0205852,3.72358,-5.58331,4.80173,-5.6141
0.978761,-3.73061,-0.378912,-0.107807,0.00207797,-0.0389628,0.0032214,-0.00506859,0.00187279,0.00362484,-0.00547203,0.212183,0.00577662,1312,991,-1.11229,0.021297,4.42114,-5.6621,5.471,-5.69321
1.75816,-3.72129,-0.425052,-0.103336,0.00170267,-0.0395272,0.00341752,-0.00496051,0.00181755,0.00379483,-0.00533782,0.204686,0.00422584,1319,991,-1.07236,0.026438,5.14133,-5.71131,6.14777,-5.74598
2.53706,-3.71285,-0.467379,-0.0987291,0.00213352,-0.0395128,0.00352539,-0.00477046,0.00175129,0.00387994,-0.00512502,0.199752,0.00379818,1326,991,-1.02973,0.0226878,5.85643,-5.76095,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.095417,0.00247223,-0.0373033,0.00363211,-0.004705,0.00163371,0.00394082,-0.0050137,0.186758,0.00417974,1333,991,-0.992035,0.0160831,6.58242,-5.82132,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.0917037,0.00324762,-0.0348511,0.00377422,-0.00457546,0.00138807,0.00399893,-0.00480017,0.160493,0.00449621,1340,991,-0.950093,0.00815963,7.28515,-5.89626,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.0907034,0.00301769,-0.0268498,0.00359621,-0.00448048,0.00118784,0.00376728,-0.00465156,0.143036,0.00706234,1347,991,-0.914913,0.0041144,7.90648,-5.98589,8.79338,-5.98684
5.6376,-3.68304,-0.569963,-0.0891753,0.00300193,-0.019167,0.00336128,-0.00433544,0.00101081,0.00349182,-0.00446598,0.12843,0.0114661,1354,991,-0.875883,-0.0045662,8.45845,-6.06449,9.33222,-6.05582
6.39248,-3.6846,-0.533511,-0.0843441,0.0114261,-0.0210088,0.00315694,-0.00401596,0.000955381,0.00328201,-0.00414103,0.13017,0.0222906,1361,991,-0.840192,-0.0924978,8.92491,-6.17837,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.0798196,0.0199646,-0.0269467,0.00292628,-0.00377239,0.000903432,0.00304599,-0.0038921,0.131732,0.0294583,1368,991,-0.820726,-0.174893,9.31364,-6.29583,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.0781043,0.0241893,-0.0296117,0.00262705,-0.00353442,0.000811349,0.0027321,-0.00363947,0.128758,0.031506,1375,991,-0.814922,-0.218771,9.70558,-6.38173,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.0779388,0.011545,-0.0265063,0.00233756,-0.0033808,0.00069424,0.00242064,-0.00346388,0.1191,0.028185,1382,991,-0.798568,-0.105351,10.1381,-6.32007,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.0766481,0.00798765,-0.030035,0.00211891,-0.00312221,0.00055811,0.00217768,-0.00318098,0.104919,0.0171901,1389,991,-0.796802,-0.060887,10.5437,-6.34686,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.0746015,0.00614794,-0.0301093,0.00201669,-0.0027506,0.000431093,0.00205536,-0.00278927,0.0894602,0.00876181,1396,991,-0.777602,-0.0315242,10.9729,-6.39262,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.0734796,0.00719253,-0.0306864,0.00195128,-0.00226158,0.000310496,0.00197404,-0.00228434,0.073175,0.00662301,1403,991,-0.769492,-0.0337234,11.372,-6.46066,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.0719336,0.00782142,-0.0320359,0.00179411,-0.00160374,0.000235839,0.0018104,-0.00162003,0.0689676,0.00513437,1410,991,-0.759906,-0.0399289,11.8343,-6.5274,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.0705443,0.0076746,-0.0301175,0.00168473,-0.000893253,0.00021487,0.00170251,-0.000911039,0.0825889,0.00525499,1417,991,-0.740711,-0.0425123,12.3297,-6.6058,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.0701191,0.00686764,-0.0254897,0.00164817,-0.000478371,0.000270022,0.00168192,-0.000512122,0.124349,0.00522095,1424,991,-0.720987,-0.0427631,12.8333,-6.67522,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.0705865,0.00642091,-0.0191943,0.00161177,-0.00019701,0.000311575,0.00166394,-0.000249176,0.165889,0.00557346,1431,991,-0.703826,-0.0466724,13.334,-6.73788,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.0697728,0.00667324,-0.0175254,0.0015709,3.35634e-05,0.000361355,0.0016516,-4.7138e-05,0.219724,0.00581918,1438,991,-0.690649,-0.0506356,13.8356,-6.79721,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.0668154,0.00767784,-0.0213208,0.00151824,7.62586e-05,0.000350407,0.00159888,-4.38187e-06,0.226195,0.00594648,1445,991,-0.676684,-0.0554243,14.3461,-6.86082,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.0633589,0.008718,-0.0253942,0.00146726,7.03168e-05,0.000308686,0.00153243,5.14567e-06,0.208068,0.00623744,1452,991,-0.659311,-0.0606351,14.8326,-6.92017,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.0617466,0.00896217,-0.0258386,0.00138826,7.4493e-05,0.000238428,0.00143019,3.25604e-05,0.174091,0.00633568,1459,991,-0.646154,-0.0645812,15.3287,-6.98549,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.0618541,0.00904091,-0.0244449,0.00129123,9.29957e-05,0.000159034,0.00131198,7.22475e-05,0.129731,0.00632011,1466,991,-0.642196,-0.0711587,15.8774,-7.04908,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.0623907,0.00873325,-0.0226878,0.0012289,0.000163941,8.93691e-05,0.00123635,0.000156494,0.0831432,0.00597482,1473,991,-0.640694,-0.0725437,16.4286,-7.09351,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.0629713,0.00800497,-0.0192061,0.00118464,0.000235452,4.55395e-05,0.00118682,0.000233272,0.0478307,0.0056121,1480,991,-0.633514,-0.0702791,17.0102,-7.14766,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.0626067,0.00748947,-0.0146649,0.00114999,0.000312799,1.22621e-05,0.00115017,0.00031262,0.0146426,0.00567638,1487,991,-0.614267,-0.0655856,17.5809,-7.21071,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.0611496,0.00757181,-0.012987,0.00112683,0.000386501,-2.07381e-05,0.00112741,0.00038592,-0.0279828,0.005744,1494,991,-0.595152,-0.06475,18.1774,-7.26841,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.0594663,0.00800527,-0.0144668,0.00110813,0.000438458,-5.25027e-05,0.00111222,0.000434367,-0.077768,0.00551959,1501,991,-0.584964,-0.0640653,18.7961,-7.32577,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.0584813,0.00849951,-0.0168951,0.00110148,0.000460814,-8.79499e-05,0.00111333,0.00044896,-0.133978,0.00558216,1508,991,-0.584339,-0.0697637,19.4257,-7.38932,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.0586147,0.0082209,-0.0172475,0.00111006,0.000492857,-0.000117212,0.00113157,0.000471347,-0.181493,0.00537167,1515,991,-0.586316,-0.0688466,20.0579,-7.43928,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.0580566,0.00760094,-0.0174748,0.00112623,0.000511173,-0.000132441,0.00115353,0.000483866,-0.203329,0.00552261,1522,991,-0.581576,-0.0630002,20.6754,-7.49838,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.0575973,0.00778666,-0.0162418,0.00112758,0.000498519,-0.000122865,0.00115072,0.000475373,-0.186202,0.00578042,1529,991,-0.572997,-0.0631349,21.2331,-7.58558,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.0567587,0.00816565,-0.0156225,0.00110333,0.000479272,-0.000109723,0.00112206,0.000460543,-0.169069,0.0057297,1536,991,-0.563259,-0.0629368,21.7382,-7.6627,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.0550718,0.00929839,-0.0187325,0.00104934,0.000458082,-8.25216e-05,0.00106064,0.00044678,-0.136105,0.00578341,1543,991,-0.559302,-0.0681068,22.2183,-7.74041,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.0531867,0.0103612,-0.0225667,0.00101992,0.000459127,-5.34725e-05,0.00102498,0.000454073,-0.0942195,0.00607001,1550,991,-0.556165,-0.0779969,22.7095,-7.79071,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.0520908,0.0109459,-0.0246981,0.00104207,0.000499633,-6.74328e-05,0.00105033,0.000491375,-0.121844,0.00621786,1557,991,-0.553983,-0.0829134,23.215,-7.83786,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.052128,0.010707,-0.0235892,0.00105898,0.000518021,-5.13887e-05,0.00106381,0.000513183,-0.0938774,0.00594788,1564,991,-0.550157,-0.0858507,23.7216,-7.87563,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.0520559,0.0100024,-0.0205963,0.00108156,0.000571634,-6.21147e-05,0.00108901,0.000564177,-0.119484,0.0056399,1571,991,-0.538522,-0.0772306,24.2388,-7.92957,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.0515671,0.00972929,-0.0191558,0.00110722,0.000645378,-6.49845e-05,0.00111619,0.000636408,-0.13716,0.00539788,1578,991,-0.528793,-0.0724991,24.8013,-7.99553,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.0511031,0.00981902,-0.0176749,0.00115889,0.000755608,-9.21005e-05,0.00117893,0.00073557,-0.214229,0.00531489,1585,991,-0.519238,-0.0737253,25.4023,-8.0768,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.051112,0.0100011,-0.0155373,0.00140657,0.000883433,5.83953e-05,0.00141301,0.000876993,0.109824,0.00534862,1592,991,-0.511501,-0.0786026,26.0891,-8.16005,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.0503334,0.00998038,-0.0142464,0.00164012,0.00097164,0.000128372,0.00166393,0.000947835,0.18335,0.00546486,1599,991,-0.499719,-0.077447,26.815,-8.22136,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.0487779,0.0101767,-0.0136913,0.00180619,0.00104508,0.000222686,0.00186656,0.000984711,0.264717,0.00557634,1606,991,-0.483789,-0.0790167,27.5545,-8.28125,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.0468912,0.0102198,-0.0135367,0.00195801,0.00106972,0.000350447,0.00207962,0.000948112,0.334011,0.00550316,1613,991,-0.466311,-0.0832138,28.3315,-8.3298,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.0463963,0.0102149,-0.0111705,0.00208387,0.000975988,0.000498429,0.00227511,0.000784757,0.366348,0.00575271,1620,991,-0.453108,-0.0921974,29.0744,-8.38974,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.046742,0.0101804,-0.00955466,0.00215054,0.000789104,0.000637855,0.00240269,0.000536958,0.376451,0.00661472,1627,991,-0.45,-0.0950974,29.7713,-8.47353,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.04592,0.010445,-0.0104733,0.00214601,0.000562372,0.000737883,0.00243653,0.000271857,0.375076,0.00669581,1634,991,-0.445924,-0.0950179,30.5014,-8.54294,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0451796,0.0106942,-0.0124953,0.00205503,0.000267603,0.000807069,0.00236551,-4.28773e-05,0.367249,0.00664955,1641,991,-0.446611,-0.0924486,31.2559,-8.60721,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.0446246,0.0105853,-0.0133148,0.00190895,3.76882e-05,0.000814845,0.00221403,-0.000267398,0.358253,0.00618263,1648,991,-0.444443,-0.0886086,31.9983,-8.65041,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.0441999,0.0104172,-0.0142376,0.0016866,-0.000228442,0.000801248,0.00197762,-0.000519457,0.348388,0.00598907,1655,991,-0.443821,-0.0831043,32.6557,-8.70632,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0439948,0.0100714,-0.0141823,0.00141342,-0.000487233,0.000768604,0.00168533,-0.000759147,0.340036,0.00604444,1662,991,-0.441487,-0.0780334,33.274,-8.75353,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0435295,0.0101072,-0.0141254,0.0011686,-0.000673627,0.000640125,0.00136918,-0.000874213,0.303664,0.00618265,1669,991,-0.437021,-0.0797171,33.8752,-8.78699,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0435269,0.010472,-0.0137488,0.000937288,-0.000844451,0.000483531,0.00106005,-0.000967213,0.248635,0.00623441,1676,991,-0.435536,-0.0871626,34.529,-8.84138,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0436743,0.0108051,-0.01374,0.000721001,-0.000952734,0.000291816,0.00077042,-0.00100215,0.167759,0.00626752,1683,991,-0.436708,-0.0903077,35.2311,-8.90385,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0435059,0.0108773,-0.014227,0.000533617,-0.000964885,9.43142e-05,0.000539529,-0.000970798,0.0626097,0.006174,1690,991,-0.436872,-0.0879149,35.9223,-8.99409,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0432853,0.01038,-0.0134888,0.000453363,-0.000842597,-3.08769e-05,0.000454098,-0.000843332,-0.0238075,0.00611951,1697,991,-0.431791,-0.0833705,36.5944,-9.05916,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0429876,0.00996296,-0.0118176,0.000535461,-0.000566731,-0.000107227,0.000545795,-0.000577065,-0.0960848,0.00642309,1704,991,-0.422568,-0.0816756,37.264,-9.11076,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0424421,0.00997697,-0.00981588,0.000608303,-6.49912e-05,-0.000157294,0.000643237,-9.99256e-05,-0.218548,0.0066146,1711,991,-0.410112,-0.0823489,37.929,-9.16485,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.230593,-0.0546168,-0.0490993,0.00472193,-0.000563029,0.000781965,0.0048352,-0.000676301,0.143855,0.00641619,913,998,-2.33549,0.593055,-19.3271,-1.75865,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.228522,-0.0537254,-0.0476552,0.00490385,-0.000526084,0.000766924,0.00501009,-0.000632326,0.137653,0.0063604,920,998,-2.31088,0.582497,-19.1711,-1.84219,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.225555,-0.0525024,-0.0459357,0.00495182,-0.000485619,0.000738332,0.00505029,-0.000584092,0.132589,0.00583089,927,998,-2.27708,0.566218,-19.0398,-1.90801,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.22107,-0.0511275,-0.0464845,0.00488769,-0.000444042,0.000706033,0.0049796,-0.000535952,0.129449,0.00570679,934,998,-2.23443,0.55184,-18.9192,-1.9651,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.216456,-0.0498901,-0.0464273,0.00472931,-0.000405598,0.000674767,0.00481649,-0.000492787,0.128502,0.00542415,941,998,-2.18906,0.538552,-18.7931,-2.02302,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.212819,-0.0484929,-0.0468076,0.00449731,-0.000374105,0.000645975,0.00458151,-0.000458309,0.129621,0.00508062,948,998,-2.15436,0.526484,-18.6922,-2.0877,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.209638,-0.0473375,-0.045925,0.00420969,-0.000351784,0.000620794,0.00429266,-0.000434762,0.132876,0.0050099,955,998,-2.12084,0.513569,-18.6363,-2.16357,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.206142,-0.0464113,-0.0453108,0.00389265,-0.000338382,0.000601419,0.00397648,-0.000422209,0.138491,0.00495898,962,998,-2.08493,0.505354,-18.5583,-2.22393,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.20272,-0.0460494,-0.0447919,0.00361622,-0.000328864,0.000588165,0.00370204,-0.000414686,0.144892,0.00491475,969,998,-2.04981,0.503141,-18.4222,-2.27742,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.199923,-0.0456132,-0.0447318,0.00334739,-0.000324568,0.000580261,0.00343691,-0.000414082,0.153058,0.00488567,976,998,-2.02186,0.495323,-18.2391,-2.32951,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.198059,-0.045,-0.0435946,0.00308852,-0.00032578,0.000573073,0.00318214,-0.000419401,0.161935,0.00472596,983,998,-2.00014,0.487052,-18.0532,-2.40402,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.196929,-0.0444501,-0.0413226,0.00284638,-0.000333913,0.00056442,0.00294358,-0.000431112,0.170538,0.00484212,990,998,-1.98249,0.477669,-17.9039,-2.48114,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.195757,-0.043468,-0.0413064,0.00264638,-0.000346973,0.000559039,0.00274738,-0.000447971,0.178736,0.00468976,997,998,-1.97049,0.471464,-17.7694,-2.55156,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.194424,-0.0428767,-0.0424617,0.00250558,-0.000362949,0.000558926,0.00261064,-0.000468006,0.185796,0.00439243,1004,998,-1.95994,0.467988,-17.6147,-2.60178,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.193266,-0.0419683,-0.0437418,0.00241403,-0.00037993,0.000560389,0.00252224,-0.000488138,0.190746,0.0047485,1011,998,-1.95151,0.458981,-17.4483,-2.64672,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.191209,-0.0411508,-0.0431871,0.00235864,-0.000396244,0.000559123,0.00246779,-0.000505397,0.192797,0.00526313,1018,998,-1.92959,0.44843,-17.2399,-2.69355,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.188792,-0.0402345,-0.0418656,0.00233158,-0.000411041,0.000555172,0.0024397,-0.000519159,0.192339,0.00549969,1025,998,-1.90224,0.437283,-17.0314,-2.74484,-15.2121,-3.19576
