 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.90726,-6.56739,-0.783712,-0.451352,-0.246097,0.424925,8.43996e-05,-0.00336593,-0.00182033,0.000867182,-0.00414871,-0.406117,0.00932822,1375,1019,-2.64655,1.84566,6.20428,-3.73721,10.7037,-5.66995
8.66555,-6.56872,-0.751614,-0.408188,-0.221707,0.369416,0.0105426,-0.00386626,-0.000746646,0.0105812,-0.00390484,-0.0516342,0.00912667,1382,1019,-2.43395,1.67643,7.09971,-3.95755,11.1612,-5.71524
9.4178,-6.57279,-0.701248,-0.358343,-0.195681,0.307817,0.0183159,-0.00387773,-0.000325812,0.0183207,-0.00388252,-0.0146762,0.00905895,1389,1019,-2.18315,1.49563,7.99993,-4.17286,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.324357,-0.176681,0.25263,0.0236464,-0.00406948,0.000271108,0.023649,-0.00407213,0.00978046,0.0077916,1396,1019,-2.05523,1.38153,8.74047,-4.33975,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.301997,-0.158397,0.204371,0.0254801,-0.00386758,0.000654466,0.0254947,-0.00388217,0.0222857,0.00659728,1403,1019,-2.01158,1.26163,9.4087,-4.50844,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.284949,-0.141296,0.16604,0.0241462,-0.00354611,0.000687195,0.0241632,-0.00356315,0.0247951,0.00588699,1410,1019,-1.98441,1.14073,10.0728,-4.68398,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.269961,-0.125456,0.131274,0.0221534,-0.00303825,0.000802138,0.0221789,-0.00306377,0.0317985,0.0056314,1417,1019,-1.96486,1.03059,10.7077,-4.85153,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.254576,-0.111368,0.100127,0.019653,-0.00258387,0.000829169,0.0196839,-0.00261475,0.0372191,0.00571185,1424,1019,-1.93017,0.930094,11.3185,-4.97857,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.239931,-0.100628,0.0732584,0.0169383,-0.00221009,0.000815779,0.016973,-0.00224478,0.0425003,0.00568202,1431,1019,-1.8877,0.856806,11.938,-5.07196,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.229225,-0.0933524,0.0556893,0.0143634,-0.00189448,0.000772455,0.0144,-0.0019311,0.0473706,0.00530821,1438,1019,-1.84937,0.804985,12.5406,-5.18595,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.219841,-0.0872301,0.0417564,0.0121932,-0.0016258,0.00072868,0.0122315,-0.00166412,0.0525361,0.00511635,1445,1019,-1.81094,0.761695,13.1471,-5.30269,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.212116,-0.0812819,0.0325362,0.0105077,-0.00140055,0.000695683,0.0105482,-0.00144106,0.0581568,0.00483992,1452,1019,-1.77208,0.718984,13.7401,-5.44182,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.205493,-0.0768013,0.0292645,0.00921812,-0.00122074,0.000654638,0.00925901,-0.00126164,0.0623859,0.00532196,1459,1019,-1.723,0.685356,14.242,-5.52136,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.199972,-0.0724228,0.0262807,0.00817992,-0.0010814,0.000613455,0.00822038,-0.00112186,0.0658549,0.0059854,1466,1019,-1.68301,0.649369,14.732,-5.60341,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.194209,-0.0669049,0.0195071,0.00729479,-0.000976245,0.000586601,0.00733619,-0.00101764,0.0704523,0.00631623,1473,1019,-1.65425,0.603219,15.2402,-5.67909,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.188994,-0.0610304,0.00786053,0.0065664,-0.000893057,0.000581084,0.00661139,-0.000938051,0.0772777,0.0060595,1480,1019,-1.6473,0.555729,15.7957,-5.76001,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.18462,-0.0555117,-0.00418774,0.00601423,-0.000825336,0.0005868,0.00606421,-0.000875315,0.0849674,0.00600548,1487,1019,-1.64948,0.513373,16.3723,-5.82821,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.181088,-0.0508268,-0.0105317,0.0056294,-0.000768415,0.000578939,0.00568137,-0.000820381,0.0895211,0.00615017,1494,1019,-1.6397,0.474087,16.979,-5.90648,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.177569,-0.0466766,-0.0147951,0.00536222,-0.000721991,0.000551192,0.00541175,-0.000771522,0.0896216,0.00629052,1501,1019,-1.6229,0.437228,17.589,-5.99616,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.173208,-0.0427769,-0.018845,0.00516049,-0.000684131,0.000512007,0.005205,-0.000728645,0.086723,0.00633779,1508,1019,-1.59787,0.401701,18.2318,-6.09412,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.16821,-0.0394144,-0.0223213,0.00499549,-0.000653337,0.000466259,0.00503372,-0.000691563,0.0818032,0.00644505,1515,1019,-1.56513,0.374025,18.9111,-6.18142,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.163688,-0.0360302,-0.0273364,0.00483739,-0.000627736,0.000420176,0.00486951,-0.000659851,0.0762857,0.00632344,1522,1019,-1.54217,0.34954,19.5698,-6.25894,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.159301,-0.0329504,-0.0313501,0.00466443,-0.000604877,0.000380349,0.00469174,-0.00063219,0.0716868,0.00622232,1529,1019,-1.51704,0.326373,20.1917,-6.31502,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.154046,-0.0297222,-0.0387752,0.00447622,-0.000585264,0.000345809,0.00449974,-0.000608781,0.0679012,0.00603459,1536,1019,-1.49637,0.305549,20.7134,-6.37987,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.14972,-0.0265174,-0.0449637,0.00429099,-0.000569213,0.000306199,0.0043102,-0.000588428,0.0626711,0.00590744,1543,1019,-1.4799,0.283514,21.2288,-6.4448,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.14581,-0.0233165,-0.0509818,0.00414061,-0.000557464,0.000259984,0.00415495,-0.000571807,0.0551141,0.00582463,1550,1019,-1.46674,0.260322,21.7445,-6.51399,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.142363,-0.0199666,-0.0592635,0.00403609,-0.000547193,0.000218183,0.00404646,-0.000557556,0.047461,0.00606192,1557,1019,-1.46593,0.240254,22.2479,-6.59777,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.139814,-0.0179497,-0.0647568,0.00397325,-0.000534448,0.000195969,0.00398175,-0.000542952,0.0433653,0.00636596,1564,1019,-1.46297,0.228402,22.7394,-6.6716,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.138247,-0.0171354,-0.0657002,0.00393114,-0.00052135,0.000195105,0.00393967,-0.000529883,0.0437077,0.00697184,1571,1019,-1.45232,0.222676,23.2305,-6.72528,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.137708,-0.0160112,-0.0621436,0.00391149,-0.000507075,0.000206007,0.00392107,-0.000516659,0.0464886,0.00698912,1578,1019,-1.43493,0.212156,23.7779,-6.76824,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.13614,-0.0141735,-0.0599947,0.00391959,-0.000492849,0.000225478,0.00393108,-0.000504341,0.0509237,0.00669442,1585,1019,-1.41361,0.193697,24.389,-6.82561,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.134312,-0.0123029,-0.0554754,0.00394005,-0.00047596,0.000250252,0.00395419,-0.000490096,0.0564284,0.00667654,1592,1019,-1.3815,0.170917,25.037,-6.88668,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.131032,-0.0116217,-0.0480069,0.00395803,-0.000456275,0.000279208,0.00397562,-0.000473865,0.0629166,0.00647395,1599,1019,-1.32539,0.149943,25.7704,-6.96096,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.126359,-0.0116496,-0.0408482,0.00395492,-0.000432586,0.000316662,0.00397766,-0.000455323,0.0716785,0.00647557,1606,1019,-1.25769,0.138815,26.5758,-7.0168,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.120613,-0.0111231,-0.036283,0.00392167,-0.000406414,0.000365432,0.00395231,-0.000437052,0.0836435,0.00632772,1613,1019,-1.19002,0.129443,27.4134,-7.08481,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.115048,-0.00981539,-0.0361155,0.00383641,-0.000379712,0.00042144,0.00387812,-0.000421426,0.0986586,0.00593852,1620,1019,-1.14018,0.119382,28.2289,-7.14186,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.111708,-0.00812352,-0.0378096,0.00367862,-0.000355119,0.000470033,0.00373267,-0.000409165,0.114482,0.00562787,1627,1019,-1.11695,0.102463,28.9617,-7.20917,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.109402,-0.00674499,-0.0391494,0.00345457,-0.000334586,0.000506606,0.00352113,-0.00040115,0.130643,0.00541358,1634,1019,-1.1015,0.0889679,29.6733,-7.26753,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.10752,-0.00620271,-0.0394775,0.00318348,-0.000318727,0.000534782,0.00326332,-0.000398567,0.1482,0.00526461,1641,1019,-1.08582,0.0854592,30.4108,-7.30357,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.106143,-0.00643434,-0.0386436,0.00288288,-0.000307668,0.000559751,0.00297823,-0.000403022,0.16873,0.00576629,1648,1019,-1.07005,0.0927695,31.1699,-7.32061,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.104795,-0.00647458,-0.0342094,0.00258251,-0.00030097,0.000581292,0.00269529,-0.000413744,0.191625,0.0061034,1655,1019,-1.04147,0.0921231,31.8596,-7.35802,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.102984,-0.00578314,-0.0308261,0.00231659,-0.000298367,0.000592327,0.00244451,-0.000426281,0.212685,0.0058752,1662,1019,-1.01293,0.0839687,32.5066,-7.42589,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.100354,-0.00419791,-0.0294568,0.00210095,-0.000295346,0.000589769,0.00223824,-0.000432633,0.228708,0.0059809,1669,1019,-0.984993,0.065739,33.1322,-7.50068,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.0985035,-0.00314032,-0.0268992,0.00194394,-0.000296786,0.000575218,0.00208298,-0.000435823,0.237163,0.00588485,1676,1019,-0.959236,0.0486614,33.8154,-7.59425,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.0982901,-0.00264529,-0.0249352,0.0018301,-0.000302583,0.000560225,0.00196831,-0.000440789,0.241869,0.00581061,1683,1019,-0.949716,0.0377724,34.5105,-7.64753,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.098247,-0.00186598,-0.0246506,0.00174536,-0.000312962,0.00054418,0.00188038,-0.000447976,0.243195,0.00583081,1690,1019,-0.94804,0.0302753,35.1601,-7.69657,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.0981212,-0.00144087,-0.0233846,0.00170764,-0.000327857,0.00052265,0.00183399,-0.000454213,0.237209,0.0057549,1697,1019,-0.941853,0.0257703,35.783,-7.73446,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.0964398,-0.00117634,-0.0260524,0.00172663,-0.000346361,0.000492601,0.00183773,-0.000457462,0.221829,0.00582966,1704,1019,-0.936724,0.0268529,36.4394,-7.76923,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.0937721,-0.000393194,-0.0288773,0.00181202,-0.000364614,0.000463158,0.00190648,-0.000459069,0.201178,0.00579004,1711,1019,-0.923879,0.0199755,37.1347,-7.81395,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.0914612,0.000512044,-0.0300335,0.00200043,-0.000374454,0.000457308,0.00208544,-0.00045947,0.183807,0.00579966,1718,1019,-0.908026,0.0146706,37.8437,-7.87919,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.439241,-0.243836,-0.119011,0.0156063,-0.00221621,0.0032102,0.0161669,-0.0027768,0.172885,0.00629899,913,1026,-4.47519,2.53785,-21.0894,-0.227885,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.428431,-0.2388,-0.115356,0.0151989,-0.00209762,0.00287155,0.0156632,-0.00256189,0.160292,0.006285,920,1026,-4.36086,2.48672,-20.8742,-0.319355,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.419599,-0.233471,-0.111385,0.0146738,-0.00198487,0.0025554,0.015057,-0.00236805,0.148839,0.00610967,927,1026,-4.26498,2.43183,-20.6791,-0.420948,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.412103,-0.227829,-0.110154,0.0141289,-0.00188292,0.00228792,0.0144494,-0.00220342,0.13918,0.00599742,934,1026,-4.18905,2.37758,-20.5054,-0.514959,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.401426,-0.223007,-0.111711,0.0135492,-0.00179455,0.00207432,0.0138247,-0.00207003,0.132033,0.00578799,941,1026,-4.08956,2.32517,-20.3708,-0.609762,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.389982,-0.219709,-0.110357,0.0129109,-0.00172312,0.00191165,0.0131565,-0.00196872,0.127775,0.00562321,948,1026,-3.9751,2.28701,-20.2371,-0.688999,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.379188,-0.217473,-0.107009,0.0122255,-0.0016716,0.00179435,0.0124534,-0.00189955,0.126357,0.00514485,955,1026,-3.8616,2.26111,-20.0831,-0.75572,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.373343,-0.216437,-0.105969,0.0115293,-0.0016415,0.00171639,0.0117493,-0.0018615,0.127481,0.00510687,962,1026,-3.80125,2.2511,-19.9262,-0.804147,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.367658,-0.214923,-0.100696,0.0108874,-0.00162609,0.00165792,0.0111033,-0.00184203,0.129514,0.00601782,969,1026,-3.73164,2.22966,-19.7416,-0.857108,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.359493,-0.213314,-0.0977895,0.0103545,-0.00162686,0.00164227,0.0105755,-0.00184789,0.133782,0.00674286,976,1026,-3.64429,2.20665,-19.5039,-0.911534,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.350106,-0.210652,-0.0958682,0.00993712,-0.00164408,0.00165376,0.0101686,-0.0018756,0.139095,0.00632534,983,1026,-3.54809,2.17259,-19.2236,-0.988006,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.342579,-0.2071,-0.0952807,0.00955997,-0.00167438,0.00168873,0.00980833,-0.00192274,0.146021,0.00582947,990,1026,-3.47356,2.13459,-18.964,-1.07522,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.336694,-0.203897,-0.0958997,0.00921928,-0.00171347,0.00174276,0.00949037,-0.00198455,0.154313,0.00521016,997,1026,-3.41802,2.10265,-18.7554,-1.15098,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.332939,-0.200642,-0.0953863,0.00896714,-0.00175279,0.00180235,0.00926206,-0.0020477,0.162191,0.00487569,1004,1026,-3.38002,2.07268,-18.577,-1.21831,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.330083,-0.19777,-0.0944742,0.00881443,-0.00178544,0.00185326,0.00912911,-0.00210012,0.168193,0.0046295,1011,1026,-3.34949,2.04461,-18.3996,-1.28154,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.326175,-0.194249,-0.0951703,0.00869967,-0.00180612,0.00187828,0.00902538,-0.00213183,0.171701,0.00474126,1018,1026,-3.31341,2.01192,-18.2101,-1.3647,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.318047,-0.1903,-0.0951546,0.00855332,-0.00181126,0.00187865,0.00888333,-0.00214127,0.17389,0.00518645,1025,1026,-3.23534,1.97258,-17.9728,-1.45921,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.307392,-0.186777,-0.0942234,0.00839642,-0.00180037,0.00186248,0.00872596,-0.0021299,0.175123,0.0051276,1032,1026,-3.13066,1.93687,-17.6633,-1.54404,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.296042,-0.182914,-0.0918844,0.00831143,-0.00177467,0.00184493,0.00863831,-0.00210155,0.175356,0.00526829,1039,1026,-3.01573,1.89421,-17.3029,-1.62398,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.288891,-0.178057,-0.0924187,0.00835424,-0.00173671,0.00183559,0.00867776,-0.00206024,0.174462,0.00519641,1046,1026,-2.9489,1.8478,-16.9262,-1.70962,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.283964,-0.173169,-0.093956,0.00849819,-0.00169085,0.00182947,0.00881672,-0.00200938,0.172382,0.00561571,1053,1026,-2.9061,1.80037,-16.5648,-1.78975,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.279609,-0.167906,-0.0967942,0.00869461,-0.00164187,0.00182574,0.00900761,-0.00195488,0.169789,0.00582899,1060,1026,-2.87254,1.75193,-16.2094,-1.86823,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.276021,-0.16381,-0.0961664,0.00888923,-0.0015957,0.00181811,0.00919555,-0.00190201,0.166912,0.00610083,1067,1026,-2.83653,1.70905,-15.843,-1.94806,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.273505,-0.160399,-0.0942046,0.00903773,-0.00155908,0.00180133,0.00933557,-0.00185691,0.163858,0.00650762,1074,1026,-2.8068,1.67166,-15.4537,-2.03382,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.269468,-0.156499,-0.0930046,0.00915305,-0.00153625,0.00177401,0.00943978,-0.00182298,0.16024,0.00692357,1081,1026,-2.76491,1.63029,-15.0393,-2.1271,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.261989,-0.154096,-0.0898369,0.0093032,-0.00153032,0.0017336,0.00957386,-0.00180098,0.154871,0.00712069,1088,1026,-2.68455,1.60249,-14.572,-2.20843,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.24983,-0.150294,-0.0863696,0.00956128,-0.00154793,0.00167906,0.00980951,-0.00179616,0.146775,0.00708159,1095,1026,-2.55954,1.55764,-14.0553,-2.29061,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.23785,-0.146531,-0.0822543,0.00991602,-0.00159177,0.00160954,0.0101369,-0.00181265,0.136379,0.00738417,1102,1026,-2.43449,1.51017,-13.5066,-2.36927,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.227886,-0.142191,-0.0807195,0.0102905,-0.00166242,0.00152798,0.0104828,-0.00185465,0.125152,0.00718321,1109,1026,-2.33599,1.4607,-12.9309,-2.43893,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.219489,-0.138712,-0.0775212,0.0106329,-0.00175756,0.00143943,0.0107979,-0.00192259,0.114148,0.00668084,1116,1026,-2.24744,1.42203,-12.3403,-2.50727,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.213376,-0.136709,-0.0752857,0.0109622,-0.00187447,0.0013455,0.0111017,-0.00201398,0.103321,0.00609074,1123,1026,-2.18282,1.40287,-11.7895,-2.56145,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.20914,-0.136188,-0.0706215,0.0112869,-0.00200587,0.00124363,0.0114022,-0.00212122,0.0924875,0.00533413,1130,1026,-2.12855,1.39288,-11.2617,-2.61642,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.204318,-0.135831,-0.0659849,0.0115735,-0.00214843,0.00115035,0.0116692,-0.0022442,0.0830603,0.00519289,1137,1026,-2.06882,1.38304,-10.7627,-2.68315,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.196004,-0.135862,-0.0599978,0.011789,-0.00230111,0.00107493,0.0118705,-0.00238264,0.0757063,0.00583389,1144,1026,-1.97224,1.37391,-10.2202,-2.73236,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.184341,-0.135386,-0.0547991,0.0119072,-0.00246699,0.00102718,0.0119802,-0.00254002,0.0709792,0.00660421,1151,1026,-1.84663,1.35985,-9.61063,-2.78068,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.171168,-0.134592,-0.0524639,0.0119528,-0.00264289,0.00102681,0.0120247,-0.00271477,0.0698915,0.0073232,1158,1026,-1.71532,1.34788,-8.96716,-2.83708,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.160034,-0.133677,-0.0491378,0.0119741,-0.00282473,0.00108088,0.0120527,-0.00290326,0.0725252,0.00731138,1165,1026,-1.60051,1.3348,-8.37581,-2.87891,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.149894,-0.132657,-0.0437069,0.0120258,-0.00301044,0.001191,0.0121196,-0.00310419,0.0785558,0.00721782,1172,1026,-1.48905,1.31899,-7.83066,-2.95509,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.139799,-0.133659,-0.0325873,0.0121175,-0.00320434,0.00133713,0.0122333,-0.00332016,0.0863995,0.00712941,1179,1026,-1.36071,1.31772,-7.23484,-3.00352,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.129687,-0.135856,-0.0178688,0.01221,-0.00340881,0.00149455,0.0123518,-0.00355054,0.0945454,0.00653122,1186,1026,-1.22114,1.3183,-6.5937,-3.05423,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.120019,-0.138467,0.00298376,0.0122835,-0.00362531,0.00163941,0.0124507,-0.0037925,0.101627,0.00567225,1193,1026,-1.06731,1.32027,-5.93322,-3.08879,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.111684,-0.141286,0.0272589,0.0124065,-0.00385666,0.001767,0.0125962,-0.00404643,0.106987,0.00538868,1200,1026,-0.915393,1.31896,-5.27887,-3.12544,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.104089,-0.144821,0.0588997,0.0128057,-0.00410026,0.00190164,0.013017,-0.00431152,0.110641,0.00584685,1207,1026,-0.747845,1.31966,-4.65268,-3.16013,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.0955475,-0.14907,0.0984594,0.0139051,-0.00435485,0.00206763,0.0141363,-0.00458605,0.111355,0.00625011,1214,1026,-0.547019,1.31926,-4.04515,-3.20869,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.0853257,-0.152971,0.13869,0.0160724,-0.00462734,0.00223713,0.0163114,-0.00486636,0.106438,0.00620339,1221,1026,-0.327918,1.3173,-3.41973,-3.27148,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.0712419,-0.15782,0.179083,0.0192264,-0.00491629,0.00240722,0.0194641,-0.00515397,0.098417,0.00639461,1228,1026,-0.0713858,1.32233,-2.70082,-3.31775,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.0542072,-0.164676,0.223793,0.0229264,-0.00520588,0.00261523,0.0231674,-0.00544694,0.0919125,0.00664573,1235,1026,0.226908,1.33844,-1.87061,-3.34122,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.0378479,-0.175194,0.278079,0.026674,-0.00546803,0.00292526,0.0269381,-0.00573209,0.090025,0.00691734,1242,1026,0.549872,1.37843,-0.994928,-3.3429,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.0236535,-0.189336,0.347632,0.0302597,-0.00564901,0.00343511,0.0305854,-0.00597467,0.0945198,0.00684427,1249,1026,0.901412,1.42428,-0.127111,-3.32258,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.00704991,-0.206423,0.424031,0.0338972,-0.00567585,0.00425181,0.0343488,-0.00612752,0.105833,0.00733432,1256,1026,1.29847,1.494,0.747608,-3.28217,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,0.0202769,-0.222377,0.500427,0.037288,-0.00534132,0.00533935,0.0379466,-0.0059999,0.122725,0.00759149,1263,1026,1.79578,1.55553,1.68345,-3.25056,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,0.0761628,-0.232999,0.567004,0.0390168,-0.00511112,0.00612227,0.0398505,-0.00594477,0.135334,0.00994845,1270,1026,2.52612,1.59453,2.8907,-3.26947,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,0.152648,-0.249226,0.617473,0.0389962,-0.00457705,0.00680848,0.0400352,-0.00561612,0.151446,0.010502,1277,1026,3.39898,1.69804,4.38209,-3.21424,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,0.229399,-0.270582,0.679382,0.0354693,-0.00407289,0.00746379,0.0368312,-0.00543481,0.180485,0.0122995,1284,1026,4.31112,1.84678,5.91924,-3.13458,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,0.281624,-0.301699,0.74494,0.0268592,-0.00300643,0.00734137,0.0285662,-0.00471347,0.228463,0.0116271,1291,1026,5.01209,2.07184,7.21677,-2.96004,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,0.297219,-0.324104,0.794914,0.0149271,-0.00193158,0.00646122,0.0171186,-0.00412303,0.326994,0.0129753,1298,1026,5.32548,2.21152,7.98477,-2.84255,5.29233,-5.09658
0.292068,-7.29306,-0.988391,0.301722,-0.327316,0.826811,0.00182938,-0.000764676,0.00531422,0.00600257,-0.00493786,0.665704,0.0184233,1305,1026,5.47464,2.20718,8.5874,-2.90507,5.84705,-5.15142
1.06771,-7.28612,-1.02527,0.336475,-0.315849,0.834856,-0.00880566,-0.00029762,0.00364876,0.00105283,-0.0101561,1.21632,0.0235824,1312,1026,5.82165,2.11103,9.57491,-3.10004,6.48178,-5.20026
3.3767,-7.27748,-1.07126,0.0336702,-0.468759,1.30323,-0.0269916,-0.000110115,-0.000641241,-9.48263e-05,-0.0270069,-1.54696,0.0418843,1333,1026,4.61264,3.1353,8.23982,-2.29112,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.187567,-0.457459,1.30405,-0.0286458,-0.000310909,-0.00162868,-0.000217601,-0.0287391,-1.51357,0.0338053,1340,1026,2.60039,2.89493,6.51018,-2.31568,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.343123,-0.402703,1.09533,-0.0280581,-0.000650553,-0.00256108,-0.000413288,-0.0282953,-1.47842,0.0363756,1347,1026,0.505904,2.60229,5.56932,-2.65559,9.15738,-5.34762
6.40209,-7.28258,-0.952968,-0.472083,-0.287569,0.537759,-0.0202508,-0.00187735,-0.00433304,-0.000906763,-0.0212214,-1.35044,0.0140989,1361,1026,-2.47586,2.14048,5.18931,-3.23202,9.92343,-5.43028
7.15182,-7.2864,-0.900506,-0.448686,-0.258971,0.460255,-0.0131508,-0.00287562,-0.00481713,-0.000970512,-0.0150559,-1.19419,0.00870948,1368,1026,-2.51251,1.94409,5.80647,-3.45904,10.2909,-5.47626
7.91494,-7.28579,-0.883583,-0.416809,-0.236347,0.404281,-0.00211056,-0.00331736,-0.00401338,0.00134452,-0.00677245,-0.710783,0.00902637,1375,1026,-2.40214,1.78969,6.64048,-3.66535,10.7967,-5.52605
8.67834,-7.28449,-0.865445,-0.389445,-0.216767,0.36423,0.0079529,-0.00375246,-0.00298817,0.0086716,-0.00447116,-0.236032,0.00884763,1382,1026,-2.28189,1.64168,7.42993,-3.87168,11.306,-5.59201
9.42832,-7.28948,-0.80872,-0.345882,-0.19167,0.300875,0.015814,-0.00373078,-0.00231527,0.0160845,-0.0040013,-0.116315,0.00863546,1389,1026,-2.09387,1.47359,8.24491,-4.0779,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.31323,-0.172097,0.24291,0.0212756,-0.00389244,-0.00145298,0.0213593,-0.00397605,-0.0574766,0.00784898,1396,1026,-1.98756,1.35468,8.95545,-4.24427,12.06,-5.66389
