 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7157,-8.0149,-0.809661,-0.0394493,0.039972,-0.0362625,-3.35718e-05,-0.000971693,0.00160733,0.00117174,-0.00217701,0.643428,0.0317063,1410,1033,-0.491064,-0.306464,12.8171,-5.96567,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.0415353,0.0411958,-0.00624432,0.000326945,-0.00134936,0.00144822,0.00116206,-0.00218447,0.523075,0.0224563,1417,1033,-0.411312,-0.38355,13.2708,-6.02386,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.0462055,0.0417342,-0.00908691,0.000670882,-0.00156213,0.0012402,0.00122311,-0.00211436,0.418919,0.0141078,1424,1033,-0.462928,-0.39193,13.6564,-6.04895,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.043737,0.0403665,-0.00878254,0.000951056,-0.00159577,0.00102877,0.0013147,-0.00195941,0.339766,0.00663849,1431,1033,-0.43892,-0.372961,14.1406,-6.06613,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.0417985,0.0401738,-0.00973307,0.00115927,-0.00149993,0.000843553,0.00140428,-0.00174495,0.28268,0.00605813,1438,1033,-0.424312,-0.369059,14.6797,-6.11626,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.0401914,0.0401799,-0.0132212,0.00145992,-0.00138374,0.000773936,0.00165691,-0.00158073,0.249238,0.00567173,1445,1033,-0.421308,-0.366225,15.2064,-6.1738,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.0390022,0.0400058,-0.0145489,0.00166615,-0.00124725,0.000695035,0.00182347,-0.00140456,0.222592,0.00555924,1452,1033,-0.414857,-0.365454,15.6881,-6.22199,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.0382334,0.0395395,-0.0128711,0.0016947,-0.0012841,0.000712952,0.00185654,-0.00144595,0.223225,0.00565877,1459,1033,-0.402024,-0.36455,16.1108,-6.24177,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.0374647,0.0393221,-0.0117082,0.00174877,-0.00141527,0.00074502,0.00191542,-0.00158191,0.220061,0.00563108,1466,1033,-0.390993,-0.364829,16.5502,-6.27342,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.0367654,0.0393861,-0.0112209,0.0018187,-0.00149312,0.000851075,0.00202461,-0.00169903,0.237377,0.00569816,1473,1033,-0.382969,-0.365522,16.9972,-6.30698,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.036087,0.0399396,-0.0127885,0.00182404,-0.00162711,0.00101,0.0020979,-0.00190096,0.264774,0.00545348,1480,1033,-0.382297,-0.366287,17.5076,-6.35585,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.0357303,0.0399426,-0.0124502,0.00177164,-0.00177598,0.00111347,0.00209216,-0.0020965,0.280279,0.00561097,1487,1033,-0.377837,-0.368699,18.0236,-6.39131,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.0355787,0.0396529,-0.0110591,0.00174568,-0.00197767,0.00114353,0.00206884,-0.00230083,0.275415,0.00579568,1494,1033,-0.371495,-0.371127,18.542,-6.42976,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.0349628,0.0394189,-0.0117764,0.00169107,-0.00214644,0.00118225,0.00202606,-0.00248143,0.276107,0.00586904,1501,1033,-0.368232,-0.368507,19.0873,-6.468,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.0343991,0.039141,-0.0127166,0.00159665,-0.00221044,0.00119907,0.00194283,-0.00255662,0.281063,0.00572197,1508,1033,-0.366204,-0.364263,19.687,-6.51271,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.0338634,0.0387278,-0.0119653,0.00143681,-0.00221548,0.0012035,0.00179772,-0.00257639,0.291351,0.00557145,1515,1033,-0.358552,-0.361142,20.3171,-6.55263,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.033374,0.03857,-0.00952938,0.00121062,-0.00220265,0.00125714,0.00162366,-0.00261569,0.31744,0.00528269,1522,1033,-0.345567,-0.363393,20.9334,-6.59533,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.0330731,0.0385808,-0.00715084,0.00106613,-0.0021328,0.00129616,0.00152539,-0.00259206,0.340517,0.00509461,1529,1033,-0.334491,-0.367422,21.4994,-6.62652,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.0321871,0.0387825,-0.00889179,0.000977786,-0.0020576,0.00120889,0.0014004,-0.00248022,0.33631,0.00520163,1536,1033,-0.332603,-0.370098,22.0003,-6.67718,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.0310203,0.038858,-0.0120584,0.000806848,-0.00199042,0.00110136,0.00118843,-0.00237201,0.333522,0.00511796,1543,1033,-0.333217,-0.366348,22.4938,-6.70512,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.0301136,0.0386732,-0.013815,0.000365058,-0.0019558,0.000957306,0.000708966,-0.00229971,0.344888,0.0053827,1550,1033,-0.331184,-0.361462,22.988,-6.73305,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.0298473,0.0385208,-0.0129542,0.00012935,-0.00198089,0.00102311,0.000543935,-0.00239548,0.384998,0.00550892,1557,1033,-0.325707,-0.35161,23.5019,-6.76561,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.0323869,0.0394113,-0.00604317,0.000102666,-0.00190562,0.00104277,0.000546166,-0.00234912,0.402134,0.00834654,1564,1033,-0.324195,-0.34862,23.9879,-6.84838,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.0366531,0.0393258,0.00496897,8.79115e-05,-0.00204208,0.00116857,0.000603984,-0.00255815,0.415869,0.0102462,1571,1033,-0.32289,-0.350071,24.4597,-6.92556,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.0369071,0.0407367,0.00594635,0.000277482,-0.00236023,0.00107896,0.000662603,-0.00274535,0.342841,0.0119869,1578,1033,-0.321949,-0.352552,24.9827,-6.98764,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.0244055,0.0482598,-0.0227473,0.000403492,-0.00246673,0.000798715,0.000610784,-0.00267403,0.25393,0.0151155,1585,1033,-0.316189,-0.352342,25.6919,-7.08898,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.0229053,0.0496462,-0.0240897,0.000411574,-0.0024666,0.000530046,0.000506084,-0.00256111,0.176451,0.0194825,1592,1033,-0.308379,-0.350181,26.3624,-7.1483,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.0332845,0.0428324,0.00298392,0.000219734,-0.00252998,0.000417668,0.000281776,-0.00259202,0.147465,0.0219103,1599,1033,-0.300434,-0.350344,26.9739,-7.12264,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.0325138,0.0445879,0.00381663,0.000276475,-0.0024979,0.000110129,0.00028084,-0.00250227,0.039612,0.0201093,1606,1033,-0.291092,-0.351387,27.7111,-7.2026,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.0388922,0.0419075,0.021243,0.000459627,-0.0026329,-0.000243825,0.000478733,-0.00265201,-0.0781993,0.0163855,1613,1033,-0.283189,-0.350369,28.3856,-7.22996,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.0371804,0.0402158,0.0186024,0.000645205,-0.00277988,-0.000617648,0.000753182,-0.00288786,-0.17307,0.0169359,1620,1033,-0.276417,-0.354558,29.1247,-7.24343,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0148681,0.0380256,-0.0354103,0.000704655,-0.00256805,-0.00101729,0.000995095,-0.00285848,-0.278105,0.0213283,1627,1033,-0.274303,-0.357226,30.0113,-7.12897,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.00150887,0.0391613,-0.0676432,0.000410025,-0.00261387,-0.00116924,0.000809391,-0.00301324,-0.329135,0.0225814,1634,1033,-0.274691,-0.360479,30.8155,-7.11575,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.000977254,0.04151,-0.0677084,0.000105743,-0.00265435,-0.00113762,0.000514187,-0.00306279,-0.344702,0.0191423,1641,1033,-0.271988,-0.359453,31.5223,-7.19364,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0161487,0.0378134,-0.0309601,-8.12899e-05,-0.00278056,-0.000991916,0.000244012,-0.00310586,-0.3169,0.016214,1648,1033,-0.27007,-0.346115,32.1033,-7.24328,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0261066,0.0368363,-0.00801366,-0.000220776,-0.00295969,-0.000842173,1.74573e-05,-0.00319793,-0.275676,0.00900209,1655,1033,-0.273139,-0.333448,32.6823,-7.29627,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.0252187,0.0364943,-0.0076014,-9.00989e-05,-0.00294072,-0.000605657,3.32447e-05,-0.00306407,-0.200905,0.0109921,1662,1033,-0.263641,-0.322287,33.31,-7.32867,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0243585,0.0366641,-0.0105258,0.000178444,-0.00258042,-0.00049086,0.000263176,-0.00266515,-0.170935,0.0144164,1669,1033,-0.266899,-0.314961,33.9197,-7.3608,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0242508,0.0346785,0.0120247,0.000377367,-0.00210545,-0.000297709,0.000412566,-0.00214065,-0.117685,0.0194544,1676,1033,-0.181691,-0.330642,34.5848,-7.42329,34.8211,-7.05947
44.6908,-8.20222,1.48809,-0.0228544,0.0383969,-0.0382976,0.00397655,0.0033809,1.01919e-05,0.00397672,0.00338072,0.0171039,0.022404,1711,1033,-0.35837,-0.300433,37.8526,-7.63194,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0270964,0.0258275,0.051394,0.00472508,0.00456514,-2.56514e-05,0.0047291,0.00456113,-0.155196,0.0235004,1718,1033,-0.0530543,-0.261539,38.4758,-7.68046,38.7162,-7.33044
-41.8422,-9.02054,0.611824,-0.158524,0.0369836,-0.0352344,0.00450877,-0.000551271,0.000565473,0.00457119,-0.000613694,0.109946,0.00609895,913,1040,-1.62845,-0.325099,-18.076,-3.28833,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.154779,0.0377074,-0.0375661,0.00434403,-0.000515762,0.000438371,0.00438325,-0.000554989,0.0892438,0.00601737,920,1040,-1.5976,-0.33286,-17.9044,-3.32625,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.151888,0.0387021,-0.040875,0.00411,-0.000482143,0.000336891,0.00413458,-0.000506726,0.0728427,0.00584861,927,1040,-1.57763,-0.340584,-17.7498,-3.36361,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.149718,0.0391447,-0.0405911,0.00386083,-0.000451178,0.000260446,0.00387651,-0.000466852,0.0601089,0.0057815,934,1040,-1.55556,-0.345527,-17.6284,-3.39679,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.146861,0.0388432,-0.0377671,0.00360581,-0.000421192,0.00021069,0.0036168,-0.000432185,0.0521297,0.00561276,941,1040,-1.52031,-0.342838,-17.5562,-3.44897,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.144033,0.0383867,-0.0340464,0.00334347,-0.000390896,0.000184864,0.0033526,-0.000400025,0.0493426,0.00570258,948,1040,-1.48295,-0.341025,-17.4565,-3.48753,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.141409,0.0377698,-0.0301641,0.00308218,-0.00036072,0.000177161,0.00309128,-0.000369812,0.0512764,0.00613292,955,1040,-1.44704,-0.339289,-17.3449,-3.5358,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.140274,0.0369967,-0.0278049,0.00283496,-0.000332717,0.000182346,0.00284542,-0.000343179,0.0573121,0.00569356,962,1040,-1.42921,-0.33269,-17.1962,-3.54305,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.139301,0.0363025,-0.0285925,0.00261232,-0.000309447,0.000184344,0.0026239,-0.000321032,0.0627617,0.00594163,969,1040,-1.42106,-0.323401,-17.0539,-3.55111,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.137368,0.0361467,-0.0311534,0.00243752,-0.000290063,0.000194741,0.00245136,-0.000303897,0.0709172,0.00619089,976,1040,-1.40849,-0.318905,-16.9081,-3.57414,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.135059,0.0358655,-0.0319296,0.00231467,-0.000279387,0.000210284,0.0023316,-0.000296322,0.0803647,0.00630624,983,1040,-1.38768,-0.318762,-16.7234,-3.60565,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.133556,0.0356638,-0.0284343,0.00221865,-0.000275113,0.000228527,0.00223942,-0.000295882,0.0906336,0.0059668,990,1040,-1.36346,-0.326208,-16.5341,-3.64771,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.132617,0.0358886,-0.0256675,0.00214182,-0.000273511,0.000245021,0.00216642,-0.000298116,0.100086,0.00613469,997,1040,-1.34665,-0.33269,-16.3764,-3.71307,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.13178,0.0361492,-0.0237069,0.00209534,-0.000272688,0.000254933,0.00212247,-0.000299822,0.106037,0.00606388,1004,1040,-1.3329,-0.337954,-16.2235,-3.76131,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.130731,0.0368118,-0.0241975,0.00208938,-0.000273886,0.000258993,0.00211743,-0.000301936,0.107885,0.00598958,1011,1040,-1.32372,-0.342547,-16.0661,-3.80942,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.129841,0.0371562,-0.024357,0.00210246,-0.0002766,0.000255767,0.00212965,-0.000303787,0.105895,0.0055087,1018,1040,-1.31512,-0.342527,-15.8981,-3.83737,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.128337,0.0377777,-0.0274729,0.00209726,-0.000276296,0.000243774,0.00212204,-0.000301074,0.101295,0.00576732,1025,1040,-1.30867,-0.342114,-15.707,-3.86509,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.125488,0.0380809,-0.0299101,0.00206433,-0.000271451,0.000223734,0.00208556,-0.000292688,0.094639,0.005909,1032,1040,-1.28752,-0.341885,-15.4437,-3.89759,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.122537,0.0383003,-0.0321542,0.0020235,-0.000262416,0.000201574,0.00204114,-0.000280055,0.0872834,0.00581696,1039,1040,-1.26496,-0.342619,-15.1625,-3.93208,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.120008,0.0379721,-0.0309315,0.00199418,-0.000250626,0.00018135,0.00200874,-0.000265182,0.080094,0.00558283,1046,1040,-1.23689,-0.339685,-14.8283,-3.95921,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.119091,0.0379533,-0.0281057,0.00197759,-0.00023468,0.000163712,0.00198964,-0.000246729,0.0734685,0.00538398,1053,1040,-1.21989,-0.340064,-14.4959,-3.98627,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.118348,0.0376782,-0.0252319,0.00196466,-0.000214889,0.000150587,0.00197502,-0.000225244,0.068656,0.00539703,1060,1040,-1.20427,-0.339676,-14.1481,-4.01874,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.117256,0.0381987,-0.0245848,0.0019461,-0.00019225,0.000142102,0.0019555,-0.000201652,0.0660668,0.00525457,1067,1040,-1.19164,-0.345179,-13.7991,-4.07461,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.115896,0.0386676,-0.0239128,0.00191543,-0.000170504,0.000139703,0.00192474,-0.000179819,0.0665778,0.00501753,1074,1040,-1.17637,-0.352559,-13.4242,-4.12707,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.114827,0.0386222,-0.0228685,0.00187634,-0.000150833,0.000142069,0.00188625,-0.000160741,0.0696286,0.00497314,1081,1040,-1.16266,-0.353975,-13.008,-4.17215,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.113923,0.0384534,-0.0219606,0.00185056,-0.000133576,0.000144716,0.00186106,-0.000144075,0.0724258,0.00506817,1088,1040,-1.15085,-0.353088,-12.5789,-4.20818,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.112346,0.0385545,-0.0219156,0.00185451,-0.000121915,0.000145929,0.00186522,-0.000132631,0.0733053,0.00509941,1095,1040,-1.13514,-0.353556,-12.1335,-4.24634,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.110021,0.0391025,-0.0232497,0.0018809,-0.000117748,0.00014448,0.00189129,-0.000128138,0.0717914,0.00498779,1102,1040,-1.1164,-0.357298,-11.6589,-4.29618,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.107277,0.0391244,-0.0235718,0.00190995,-0.000119972,0.000140045,0.00191957,-0.000129588,0.0685576,0.00487714,1109,1040,-1.09073,-0.358677,-11.1224,-4.33106,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.105388,0.0392915,-0.0222402,0.00192492,-0.00012395,0.000132824,0.0019335,-0.000132525,0.0644679,0.0049053,1116,1040,-1.06852,-0.361065,-10.5712,-4.36124,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.104373,0.0398323,-0.0230185,0.00192826,-0.000126143,0.000124277,0.00193575,-0.000133633,0.0602001,0.00480837,1123,1040,-1.06071,-0.362472,-10.0883,-4.38115,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.104036,0.0403178,-0.0222025,0.00192336,-0.000128935,0.000113461,0.00192962,-0.000135189,0.0550611,0.00458601,1130,1040,-1.05476,-0.366054,-9.61908,-4.42015,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.103655,0.0400883,-0.0221978,0.00190483,-0.000131416,9.86512e-05,0.0019096,-0.000136184,0.0482968,0.0043155,1137,1040,-1.05051,-0.364459,-9.18956,-4.45496,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.102209,0.039738,-0.0219885,0.00186872,-0.00013233,7.80034e-05,0.00187176,-0.000135366,0.0389025,0.00425109,1144,1040,-1.03559,-0.36193,-8.70309,-4.48764,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.100331,0.0395038,-0.0213259,0.00181626,-0.000129638,5.39359e-05,0.00181775,-0.000131132,0.0276894,0.00435773,1151,1040,-1.01536,-0.360181,-8.17494,-4.52035,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.098385,0.0395662,-0.0209611,0.0017502,-0.000123885,3.63823e-05,0.0017509,-0.000124591,0.0194037,0.00449036,1158,1040,-0.995471,-0.360539,-7.63334,-4.55638,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.0966231,0.0398402,-0.0220461,0.00167485,-0.00011621,2.67264e-05,0.00167525,-0.000116608,0.0149177,0.00458787,1165,1040,-0.981623,-0.359513,-7.11519,-4.59205,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.0953678,0.0401078,-0.021888,0.00160291,-0.000107895,2.22058e-05,0.00160319,-0.000108183,0.0129768,0.00454567,1172,1040,-0.968948,-0.363076,-6.62272,-4.62906,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.0943511,0.0399371,-0.0207603,0.00153543,-9.85163e-05,2.19145e-05,0.00153573,-9.88102e-05,0.0134088,0.00453655,1179,1040,-0.955526,-0.366044,-6.10394,-4.66575,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.0936042,0.0392532,-0.0173718,0.0014649,-8.57798e-05,2.60317e-05,0.00146534,-8.62167e-05,0.016781,0.00482604,1186,1040,-0.937777,-0.370759,-5.55007,-4.71304,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.0925312,0.0389468,-0.0170728,0.00137784,-7.09464e-05,3.51731e-05,0.00137869,-7.17998e-05,0.0242586,0.00555129,1193,1040,-0.926175,-0.368362,-4.98442,-4.74189,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.0915343,0.0392516,-0.0186163,0.00127162,-5.71832e-05,4.72826e-05,0.0012733,-5.88635e-05,0.0355231,0.00529835,1200,1040,-0.920966,-0.365976,-4.43348,-4.77944,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.0901155,0.0392712,-0.0205836,0.00115174,-4.24388e-05,6.14916e-05,0.0011549,-4.55969e-05,0.0513118,0.00580774,1207,1040,-0.913044,-0.36021,-3.86544,-4.80558,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.0888172,0.0398516,-0.0217505,0.000926388,-2.72738e-05,8.38491e-05,0.000933704,-3.45899e-05,0.0870335,0.00563917,1214,1040,-0.904104,-0.360848,-3.2932,-4.85191,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.0884183,0.0401528,-0.0225015,0.000514614,2.12167e-05,0.000122538,0.000543371,-7.54013e-06,0.230506,0.0053757,1221,1040,-0.902233,-0.357716,-2.71497,-4.88251,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.087869,0.0400978,-0.0214651,0.000216937,6.73026e-05,0.000150796,0.000310456,-2.62158e-05,0.555116,0.00561362,1228,1040,-0.89348,-0.354456,-2.0994,-4.91009,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.0873474,0.0398334,-0.0187131,-0.000188392,0.000119609,0.000194504,0.000213697,-0.00028248,1.12025,0.00562982,1235,1040,-0.87969,-0.352321,-1.41127,-4.92969,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.0863482,0.0397696,-0.0178158,-0.000678658,0.000181487,0.000268718,0.000258536,-0.000755706,1.29156,0.00513031,1242,1040,-0.867063,-0.359763,-0.66018,-4.97004,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.0854567,0.0394499,-0.017106,-0.00122909,0.000251773,0.000359207,0.000334305,-0.00131162,1.34495,0.00499951,1249,1040,-0.855916,-0.366468,0.0935745,-5.01044,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.084608,0.0393013,-0.0158607,-0.00179347,0.000335788,0.000447902,0.000426171,-0.00188385,1.37168,0.0053047,1256,1040,-0.843627,-0.370526,0.787303,-5.04846,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.0908184,0.042554,-0.0202245,-0.00226225,0.000479257,0.000516711,0.000573411,-0.00235641,1.39056,0.0150152,1263,1040,-0.914856,-0.399123,1.36393,-5.10479,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.122454,0.0447627,0.00910545,-0.00122426,-4.63557e-05,-0.000648548,0.000240751,-0.00151137,-1.15404,0.0271035,1270,1040,-1.11685,-0.463137,1.67088,-5.17459,2.87671,-4.74775
1.87411,-8.70512,-1.30412,-0.0754014,0.0396542,0.0161299,0.00714615,-0.00192573,-0.00435736,0.00889999,-0.00367957,-0.38266,0.0298131,1319,1040,-0.65359,-0.41265,6.72224,-5.43403,7.46702,-5.04157
2.64148,-8.70227,-1.31238,-0.0723375,0.0406835,-0.0182612,0.00888958,-0.00175904,-0.00431639,0.0104194,-0.00328889,-0.340614,0.0201624,1326,1040,-0.733767,-0.367679,7.30521,-5.46287,8.01183,-5.08324
3.38833,-8.7094,-1.26041,-0.0634328,0.0433943,-0.0187772,0.00963019,-0.000971916,-0.00390876,0.0109155,-0.00225718,-0.31768,0.0123481,1333,1040,-0.654596,-0.397878,7.72289,-5.46795,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.0541915,0.0314524,-0.0120346,0.0101204,0.000164015,-0.00339589,0.0111684,-0.000883938,-0.299323,0.0338953,1340,1040,-0.544335,-0.290121,8.23094,-5.37004,8.76131,-5.07784
11.7368,-8.72848,-0.945386,-0.0395681,0.0479026,-0.0335106,-0.000671592,-0.00232235,0.00163911,0.000338219,-0.00333216,0.552155,0.0312323,1410,1040,-0.485794,-0.420927,13.0412,-5.89312,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.0424374,0.0436189,-0.00902093,-0.000134143,-0.00264044,0.00152046,0.000583032,-0.00335762,0.440739,0.0270699,1417,1040,-0.429478,-0.400939,13.4389,-5.9132,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.048785,0.041844,-0.0122228,0.000377239,-0.00276287,0.00134552,0.000874909,-0.00326054,0.354268,0.0199089,1424,1040,-0.496645,-0.384584,13.7915,-5.90803,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.0442258,0.040427,-0.0106048,0.000801008,-0.00267623,0.00115264,0.00114839,-0.00302361,0.292718,0.00797756,1431,1040,-0.44937,-0.370411,14.3172,-5.92894,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.0416645,0.0401634,-0.00973197,0.00112087,-0.00244966,0.000978557,0.00137147,-0.00270026,0.250704,0.00610958,1438,1040,-0.423042,-0.370072,14.8875,-5.96003,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.0402203,0.0402842,-0.0125055,0.00157823,-0.00218238,0.000955999,0.0018073,-0.00241146,0.235184,0.00566328,1445,1040,-0.41916,-0.368682,15.4108,-6.00308,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.0392007,0.0402806,-0.0137773,0.00191133,-0.00193414,0.000901148,0.00211203,-0.00213484,0.21914,0.00562135,1452,1040,-0.414112,-0.367916,15.8779,-6.03785,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.0385941,0.0399639,-0.0120448,0.00200313,-0.00194541,0.000976462,0.00223141,-0.00217369,0.229657,0.00568085,1459,1040,-0.402603,-0.367358,16.2904,-6.06014,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.0380004,0.0397121,-0.0102542,0.00212974,-0.00208756,0.00105392,0.00237845,-0.00233627,0.231747,0.00564084,1466,1040,-0.390999,-0.369547,16.7333,-6.09348,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.0373532,0.0396637,-0.00904126,0.00226537,-0.00217162,0.00122476,0.00258099,-0.00248724,0.252215,0.00542593,1473,1040,-0.380918,-0.371863,17.1851,-6.1353,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.0367874,0.0396494,-0.00987362,0.00231268,-0.00233299,0.00146247,0.00273473,-0.00275504,0.280951,0.00538309,1480,1040,-0.378513,-0.372848,17.6689,-6.1792,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.0362604,0.0395398,-0.0110176,0.00227912,-0.00251382,0.00161798,0.00277418,-0.00300887,0.296927,0.00561357,1487,1040,-0.377505,-0.37254,18.1725,-6.21063,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.0359189,0.039501,-0.0113965,0.00226155,-0.00281581,0.00167547,0.0027646,-0.00331886,0.291678,0.0058813,1494,1040,-0.375602,-0.373356,18.6827,-6.23903,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.0351533,0.0395075,-0.0131292,0.00219679,-0.00308577,0.00174506,0.0027212,-0.00361017,0.291925,0.00597468,1501,1040,-0.374576,-0.372221,19.2202,-6.2697,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.0343816,0.039195,-0.0142031,0.00207459,-0.00322198,0.00178454,0.00261974,-0.00376712,0.296479,0.00606699,1508,1040,-0.371147,-0.368697,19.8156,-6.3017,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.033963,0.0382598,-0.0122687,0.00186056,-0.00326486,0.00179873,0.00242881,-0.00383311,0.305995,0.0061046,1515,1040,-0.360275,-0.363835,20.4256,-6.3325,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.0336792,0.038586,-0.00924015,0.00154864,-0.00326698,0.00186939,0.00218913,-0.00390747,0.330087,0.00587011,1522,1040,-0.347274,-0.363354,21.0276,-6.3946,21.3629,-6.03346
