 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.7653,-9.60407,0.661557,-0.0460914,0.0282747,-0.0136563,0.000822707,0.00153532,-0.000946764,0.00219061,0.000167423,-0.965372,0.00660507,1648,1047,-0.465728,-0.250566,31.9559,-6.64707,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.0457122,0.0286746,-0.0155663,0.000674064,0.00145292,-0.000803779,0.00195664,0.000170342,-1.01098,0.00652829,1655,1047,-0.469362,-0.247462,32.6087,-6.67505,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.0457477,0.0283806,-0.0157653,0.000519826,0.00120245,-0.000580427,0.00153448,0.000187797,-1.05119,0.00651058,1662,1047,-0.470114,-0.239468,33.2357,-6.69046,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.0453737,0.0283638,-0.0158478,0.000435962,0.00084752,-0.000372542,0.00106734,0.000216144,-1.03773,0.00663879,1669,1047,-0.466962,-0.237304,33.8663,-6.71678,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.0442825,0.0284234,-0.0146401,0.00039869,0.000518274,-0.000247451,0.000713055,0.000203909,-0.903942,0.00682689,1676,1047,-0.452797,-0.241935,34.5345,-6.76363,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.0446379,0.028131,-0.0101318,0.000370037,0.000251148,-0.000160227,0.000481491,0.000139693,-0.607768,0.00664252,1683,1047,-0.438871,-0.248916,35.2061,-6.82792,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.0453753,0.0276652,-0.00659081,0.000312145,1.72204e-05,-8.43253e-05,0.000334553,-5.18751e-06,-0.259729,0.0062728,1690,1047,-0.431713,-0.25069,35.85,-6.88874,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.0455339,0.0279626,-0.00666208,0.000268218,-0.000126459,-1.41384e-05,0.000268723,-0.000126965,-0.0357617,0.00624281,1697,1047,-0.433215,-0.250686,36.4863,-6.93023,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.0451046,0.0286754,-0.00814961,0.000312373,-0.000107772,-3.815e-05,0.000315809,-0.000111208,-0.0898231,0.00692372,1704,1047,-0.435061,-0.253719,37.1371,-6.9389,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.0446802,0.0291,-0.00916656,0.000369499,0.00018992,-0.000172534,0.000474209,8.521e-05,-0.545475,0.00730329,1711,1047,-0.435107,-0.254916,37.7806,-6.93774,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.0444564,0.0286399,-0.00941674,0.00038911,0.00067914,-0.000327392,0.000892196,0.000176054,-0.993882,0.00757823,1718,1047,-0.433674,-0.251754,38.4201,-6.94806,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0445341,0.0286335,-0.00889411,0.000486858,0.00127833,-0.000469567,0.00149668,0.000268509,-1.13554,0.00750333,1725,1047,-0.432149,-0.254272,39.0224,-6.96919,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.247539,-0.0175679,-0.0528591,0.00760518,-0.000639919,0.000990453,0.00772249,-0.00075723,0.117892,0.00652993,913,1054,-2.51708,0.231786,-18.4399,-2.95521,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.240553,-0.016685,-0.0521809,0.00707646,-0.000632097,0.00082324,0.0071634,-0.000719035,0.105215,0.00672431,920,1054,-2.44695,0.220511,-18.2386,-2.98753,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.236794,-0.0151038,-0.0546055,0.00650827,-0.00061152,0.000694219,0.00657533,-0.000678579,0.0962969,0.00583142,927,1054,-2.41599,0.205393,-18.0608,-3.02034,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.233679,-0.0138898,-0.0565108,0.00598395,-0.000588073,0.000603076,0.00603883,-0.000642956,0.0907542,0.00512971,934,1054,-2.38999,0.19411,-17.9187,-3.05397,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.229718,-0.0131341,-0.0567618,0.00551166,-0.000565736,0.000547052,0.00556051,-0.000614586,0.0890602,0.00539039,941,1054,-2.3517,0.187854,-17.8165,-3.08682,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.224948,-0.0127135,-0.0561049,0.00508075,-0.000546403,0.000518035,0.00512804,-0.000593696,0.0910403,0.0052181,948,1054,-2.30324,0.184283,-17.6695,-3.11703,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.22137,-0.0124224,-0.0543519,0.00468868,-0.000530907,0.000504407,0.00473697,-0.000579205,0.0954603,0.0051786,955,1054,-2.26343,0.181017,-17.5102,-3.16621,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.218776,-0.012345,-0.0525198,0.00433538,-0.000519134,0.000496102,0.00438556,-0.000569314,0.100806,0.00480518,962,1054,-2.2328,0.181172,-17.347,-3.19721,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.217288,-0.0122611,-0.0505168,0.00400104,-0.000511313,0.000479323,0.00405139,-0.000561667,0.104668,0.00430936,969,1054,-2.21237,0.177407,-17.2108,-3.22774,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.214816,-0.0119666,-0.0491342,0.0037383,-0.000502738,0.000474103,0.00379065,-0.000555092,0.109981,0.00426571,976,1054,-2.18412,0.174563,-17.055,-3.24874,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.211737,-0.0115093,-0.0466109,0.00355236,-0.000493782,0.000479464,0.0036084,-0.000549822,0.116352,0.00428916,983,1054,-2.14715,0.166489,-16.8831,-3.27028,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.208536,-0.0110948,-0.0445013,0.00340202,-0.000484128,0.000490016,0.00346285,-0.000544963,0.123518,0.00444109,990,1054,-2.11003,0.159542,-16.6948,-3.29917,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.205937,-0.00977958,-0.0439889,0.00327966,-0.000473624,0.000500736,0.00334532,-0.00053928,0.130375,0.00460879,997,1054,-2.08315,0.147361,-16.5247,-3.35245,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.203914,-0.00902448,-0.0438084,0.00320606,-0.000462418,0.000510204,0.00327569,-0.000532054,0.135649,0.00466448,1004,1054,-2.0625,0.138868,-16.3427,-3.40282,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.201859,-0.00782178,-0.0454981,0.00318577,-0.000448423,0.000516699,0.0032578,-0.000520457,0.138521,0.00473315,1011,1054,-2.04665,0.129991,-16.143,-3.45162,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.200162,-0.0076472,-0.0463211,0.0031865,-0.000429259,0.000515707,0.00325861,-0.000501375,0.138938,0.00439646,1018,1054,-2.0317,0.128473,-15.9495,-3.47719,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.198335,-0.00729845,-0.0458632,0.00316125,-0.000403564,0.000504466,0.00323126,-0.000473577,0.137906,0.00419553,1025,1054,-2.01217,0.123582,-15.7529,-3.49613,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.195756,-0.00646598,-0.0453946,0.00309793,-0.000371117,0.000482772,0.00316386,-0.000437049,0.13573,0.00425645,1032,1054,-1.98556,0.11521,-15.5007,-3.51724,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.192302,-0.00524878,-0.0458226,0.00302383,-0.000333635,0.000455459,0.00308451,-0.000394324,0.132467,0.00444934,1039,1054,-1.9531,0.105665,-15.1638,-3.552,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.188869,-0.00405336,-0.0461517,0.00297946,-0.000292275,0.000426695,0.00303419,-0.000347009,0.127576,0.00462411,1046,1054,-1.92058,0.0949344,-14.7738,-3.59657,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.186176,-0.00306288,-0.0450015,0.00297899,-0.000248969,0.000397066,0.00302712,-0.000297094,0.120613,0.00481627,1053,1054,-1.89111,0.0813395,-14.43,-3.64915,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.184517,-0.00203057,-0.0428116,0.00300379,-0.000207699,0.000370231,0.00304591,-0.000249828,0.113303,0.00513155,1060,1054,-1.86865,0.0656453,-14.096,-3.6812,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.182977,-0.000886424,-0.0438208,0.00302486,-0.000169647,0.000347872,0.0030623,-0.00020709,0.107222,0.00555467,1067,1054,-1.85613,0.051965,-13.7671,-3.72244,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.182032,0.000449993,-0.0456807,0.0030248,-0.000136071,0.000325071,0.00305789,-0.000169155,0.101428,0.00570665,1074,1054,-1.85166,0.0430019,-13.3929,-3.76121,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.181018,0.00105867,-0.0455095,0.00301845,-0.000107291,0.000297831,0.00304657,-0.000135416,0.0941543,0.00565113,1081,1054,-1.84072,0.0371317,-12.9815,-3.80354,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.180327,0.00131486,-0.0416873,0.00303326,-8.10952e-05,0.000271437,0.00305674,-0.000104576,0.0862899,0.00537366,1088,1054,-1.82254,0.0332731,-12.5158,-3.84465,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.179005,0.00175871,-0.0378413,0.00308605,-5.81327e-05,0.000256522,0.00310684,-7.89238e-05,0.0808734,0.00593992,1095,1054,-1.79827,0.0247514,-12.0067,-3.87883,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.175144,0.00250435,-0.0378767,0.00316835,-3.78147e-05,0.000251344,0.00318793,-5.7399e-05,0.0777611,0.00614017,1102,1054,-1.76096,0.0156777,-11.4998,-3.92665,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.170235,0.00430156,-0.0409518,0.00325276,-2.24518e-05,0.000250752,0.00327185,-4.15384e-05,0.0759704,0.00632624,1109,1054,-1.7227,0.0040763,-10.9492,-3.98079,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.165122,0.00548314,-0.0425312,0.00332148,-1.36567e-05,0.000250804,0.00334024,-3.24118e-05,0.0746408,0.00585498,1116,1054,-1.67823,-0.00854022,-10.3768,-4.03208,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.162569,0.00642293,-0.044805,0.00337689,-9.92162e-06,0.000249327,0.00339515,-2.81779e-05,0.0730918,0.00573992,1123,1054,-1.65994,-0.0126902,-9.86534,-4.06128,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.162258,0.00642637,-0.0430688,0.0034114,-8.06428e-06,0.000243824,0.0034287,-2.53627e-05,0.0708271,0.00612084,1130,1054,-1.65115,-0.0152084,-9.39948,-4.08139,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.161056,0.00686538,-0.0450448,0.00340939,-5.72891e-06,0.000233799,0.00342532,-2.16604e-05,0.068037,0.00727199,1137,1054,-1.64476,-0.0173903,-8.96769,-4.10241,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.159306,0.00711591,-0.042992,0.00336545,-3.74551e-06,0.000219912,0.00337975,-1.80388e-05,0.0649042,0.00732141,1144,1054,-1.62162,-0.0234144,-8.5068,-4.12989,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.155432,0.00748988,-0.0388526,0.00326918,-3.54945e-06,0.000202218,0.00328163,-1.5997e-05,0.0614771,0.00730032,1151,1054,-1.5725,-0.0345904,-7.95247,-4.1704,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.151161,0.00842766,-0.0390654,0.00312414,-3.13259e-06,0.000185568,0.00313511,-1.41053e-05,0.0590624,0.00724158,1158,1054,-1.53241,-0.0456338,-7.38085,-4.20334,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.147362,0.00900004,-0.038309,0.00296,-1.66106e-06,0.000174788,0.00297028,-1.19408e-05,0.0587452,0.00742361,1165,1054,-1.49392,-0.0496516,-6.82897,-4.23304,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.144649,0.0099092,-0.0432736,0.00281899,6.94472e-07,0.000172346,0.00282949,-9.80578e-06,0.0608504,0.00748745,1172,1054,-1.48245,-0.0509685,-6.32207,-4.25443,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.143179,0.0101472,-0.0451756,0.00269993,3.52049e-06,0.000181092,0.00271204,-8.58738e-06,0.0667606,0.00798212,1179,1054,-1.47358,-0.0511901,-5.81187,-4.27069,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.142215,0.0101749,-0.0460999,0.00256896,5.16503e-06,0.000198594,0.00258425,-1.01269e-05,0.0768499,0.00761199,1186,1054,-1.46651,-0.0510864,-5.25176,-4.31134,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.140692,0.0109765,-0.0467786,0.00241248,2.49837e-06,0.000219123,0.00243224,-1.7263e-05,0.0899403,0.00782362,1193,1054,-1.45379,-0.0604154,-4.67247,-4.3592,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.138463,0.0120599,-0.0475333,0.00223672,7.90653e-07,0.000231498,0.00226044,-2.2926e-05,0.102093,0.00807631,1200,1054,-1.43486,-0.0722626,-4.11887,-4.40381,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.13637,0.0127956,-0.0455769,0.00208414,-2.33326e-06,0.000231858,0.00210959,-2.77878e-05,0.109347,0.00757024,1207,1054,-1.40909,-0.080437,-3.54714,-4.42789,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.135352,0.0131206,-0.0435494,0.00200671,1.47326e-05,0.000231208,0.00203319,-1.17514e-05,0.11405,0.00658225,1214,1054,-1.39295,-0.0910072,-2.97938,-4.45988,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.134223,0.0135269,-0.0408991,0.00196021,6.35175e-05,0.00022051,0.00198551,3.82185e-05,0.114231,0.006012,1221,1054,-1.37391,-0.0958078,-2.38255,-4.49143,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.132741,0.0144754,-0.0394179,0.00184369,0.000163698,0.000245799,0.00187891,0.000128474,0.142336,0.00613606,1228,1054,-1.35522,-0.103885,-1.74061,-4.52003,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.131594,0.0151731,-0.0357309,0.00172166,0.0001963,0.000326183,0.00178849,0.000129476,0.202069,0.00627068,1235,1054,-1.33284,-0.11347,-1.0253,-4.56421,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.129937,0.015856,-0.0359944,0.00163784,0.000230141,0.000407484,0.00174728,0.000120696,0.262394,0.00586778,1242,1054,-1.31763,-0.117773,-0.296004,-4.60261,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.128468,0.0163643,-0.0362012,0.0015422,0.000260857,0.000501889,0.00171538,8.76781e-05,0.332261,0.00521181,1249,1054,-1.30398,-0.118616,0.418893,-4.65076,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.127254,0.0164658,-0.0367048,0.00138071,0.000265803,0.000595271,0.00163879,7.71869e-06,0.409097,0.0049637,1256,1054,-1.29353,-0.119072,1.08224,-4.67741,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,-0.125789,0.0169381,-0.0349725,0.00118832,0.000164337,0.00073919,0.00157552,-0.000222857,0.482513,0.00496122,1263,1054,-1.27413,-0.12959,1.68009,-4.6912,2.90306,-4.57019
-3.51085,-10.1684,-1.301,-0.123799,0.0175429,-0.0342616,0.0010369,2.62109e-06,0.00089199,0.00155082,-0.000511297,0.522696,0.00521449,1270,1054,-1.25302,-0.141664,2.32072,-4.70275,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,-0.125197,0.0189347,-0.0232409,0.000924588,-0.000248599,0.00102136,0.00151582,-0.000839833,0.524735,0.0130375,1277,1054,-1.23165,-0.149136,2.99483,-4.78606,4.21699,-4.62032
-1.94605,-10.151,-1.43487,-0.124623,0.020316,-0.0172142,0.00100934,-0.00046311,0.0010876,0.00158647,-0.00104024,0.487863,0.0196917,1284,1054,-1.20726,-0.1552,3.72593,-4.84625,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,-0.127013,0.0204948,-0.00488385,0.00179446,-9.85255e-05,0.00145757,0.00258588,-0.000889947,0.497434,0.0219603,1291,1054,-1.19008,-0.162536,4.3895,-4.90021,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,-0.119085,0.0232124,-0.0212573,0.00282324,0.000674019,0.00164493,0.00371347,-0.000216208,0.496057,0.0227041,1298,1054,-1.16806,-0.210435,4.99229,-4.88525,6.15592,-4.69342
0.363569,-10.1395,-1.50712,-0.11226,0.0269542,-0.0383973,0.0037639,0.00144265,0.00187117,0.00480516,0.00040138,0.507803,0.0218225,1305,1054,-1.15943,-0.272879,5.56867,-4.90689,6.6608,-4.74187
1.13306,-10.135,-1.52545,-0.110809,0.029517,-0.0298883,0.0050078,0.0021834,0.00221429,0.00622189,0.000969308,0.501535,0.0237814,1312,1054,-1.11973,-0.341834,6.14683,-4.96605,7.22752,-4.80123
1.90786,-10.1302,-1.55699,-0.109851,0.0292694,-0.0241107,0.00633662,0.00290553,0.00252477,0.00767354,0.00156861,0.486986,0.0206896,1319,1054,-1.09206,-0.333087,6.77656,-5.01593,7.84975,-4.8347
2.66948,-10.1284,-1.5483,-0.106442,0.0269784,-0.0146761,0.00779459,0.00377983,0.00276504,0.00920408,0.00237034,0.471421,0.0195146,1326,1054,-1.02969,-0.309646,7.29044,-5.07964,8.33282,-4.89882
3.42561,-10.1309,-1.52227,-0.103192,0.0242282,-0.0233935,0.00936391,0.00461675,0.00284585,0.0106961,0.00328456,0.437818,0.0170893,1333,1054,-1.02604,-0.230838,7.74999,-5.10606,8.75906,-4.91957
4.17533,-10.1356,-1.47626,-0.0964197,0.022743,-0.038962,0.0105139,0.00559164,0.00284762,0.0118166,0.00428899,0.429035,0.0227613,1340,1054,-1.01267,-0.178049,8.17971,-5.11587,9.11964,-4.93987
4.94233,-10.1348,-1.47739,-0.0884986,0.0161377,-0.0426642,0.0111758,0.0063037,0.00292222,0.0125442,0.00493531,0.437942,0.0324708,1347,1054,-0.949522,-0.103084,8.79866,-5.07857,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.0902783,0.00265698,-0.0411186,0.0116025,0.00689936,0.00293297,0.0130102,0.00549164,0.44749,0.0378392,1354,1054,-0.955784,0.00560198,9.37696,-4.92298,10.2574,-4.95734
14.0537,-10.1716,-1.08777,-0.073047,0.0246203,-0.0294993,0.000974621,-0.00084708,-0.0016155,0.00191836,-0.00179081,-0.528702,0.0145295,1431,1054,-0.766534,-0.213246,14.548,-5.44002,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.0710993,0.0209659,-0.0305134,0.00112687,-0.000631021,-0.00112759,0.0016776,-0.00118176,-0.454343,0.0109085,1438,1054,-0.750779,-0.16447,15.0809,-5.42482,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.0686315,0.0228798,-0.0300616,0.00119971,-0.000583822,-0.000728965,0.00145974,-0.000843854,-0.342643,0.00829522,1445,1054,-0.727497,-0.187489,15.6003,-5.48132,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.0674544,0.0252913,-0.0301322,0.00121049,-0.000631725,-0.000420713,0.00130202,-0.000723257,-0.214225,0.00666426,1452,1054,-0.717824,-0.210905,16.0796,-5.53955,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.0666295,0.0267171,-0.0288602,0.0011747,-0.000720958,-0.000193334,0.00119422,-0.000740475,-0.100608,0.00548367,1459,1054,-0.706483,-0.225464,16.5111,-5.58006,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.0657882,0.0267288,-0.0265114,0.00111901,-0.000757626,-3.19823e-05,0.00111956,-0.000758171,-0.0170357,0.00544187,1466,1054,-0.690819,-0.229641,16.9558,-5.61163,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.0644101,0.0270405,-0.02432,0.00106457,-0.000775092,8.0121e-05,0.00106805,-0.000778575,0.0434425,0.00515558,1473,1054,-0.670941,-0.237905,17.4001,-5.64721,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.0635646,0.0271908,-0.0244176,0.00104244,-0.000745522,0.000207246,0.00106614,-0.00076923,0.1139,0.00524399,1480,1054,-0.663534,-0.239355,17.8619,-5.68216,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.0627261,0.0274482,-0.0259659,0.00104817,-0.000735039,0.000290681,0.00109435,-0.000781226,0.157577,0.00540138,1487,1054,-0.661193,-0.240109,18.33,-5.7145,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.0623173,0.0277015,-0.0273963,0.00107181,-0.000718273,0.000318273,0.00112672,-0.000773177,0.170825,0.0056717,1494,1054,-0.662345,-0.239519,18.7982,-5.75233,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.0620532,0.0272733,-0.0244573,0.00107316,-0.000679385,0.000321582,0.0011303,-0.00073653,0.175864,0.00565198,1501,1054,-0.649566,-0.239225,19.2897,-5.77717,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.0618565,0.0267541,-0.0206974,0.00103917,-0.000639811,0.000346933,0.00110803,-0.000708675,0.195946,0.00586295,1508,1054,-0.634435,-0.23848,19.88,-5.79863,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.0619029,0.0259352,-0.0159464,0.00103439,-0.000606332,0.000402037,0.00112761,-0.00069955,0.227837,0.00601841,1515,1054,-0.617856,-0.237369,20.4839,-5.81982,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.0615177,0.0255089,-0.0131036,0.00108605,-0.000575516,0.000466345,0.00120799,-0.000697455,0.255752,0.00585934,1522,1054,-0.604079,-0.239103,21.0961,-5.85274,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.0604188,0.0253552,-0.0116361,0.00112813,-0.000548243,0.0005348,0.00128421,-0.000704324,0.283962,0.00564742,1529,1054,-0.588781,-0.241937,21.6666,-5.88623,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.0581315,0.025846,-0.0138807,0.00113426,-0.000572828,0.000612532,0.0013313,-0.00076987,0.311231,0.00588392,1536,1054,-0.576095,-0.243981,22.1829,-5.92237,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.05585,0.0268368,-0.0189535,0.00110427,-0.000656897,0.000692856,0.00134417,-0.000896794,0.333325,0.00565783,1543,1054,-0.573628,-0.249255,22.6935,-5.94732,23.2495,-5.72032
26.9814,-10.2601,-0.175016,-0.0544405,0.0275069,-0.0226217,0.00109657,-0.00082065,0.000758392,0.00136029,-0.00108437,0.334656,0.00562153,1550,1054,-0.574012,-0.247559,23.2252,-5.96733,23.7686,-5.73388
27.7451,-10.2664,-0.115255,-0.0542508,0.0271505,-0.0206071,0.00114184,-0.000971344,0.000724088,0.00136615,-0.00119565,0.300397,0.00538264,1557,1054,-0.564941,-0.241117,23.7741,-5.99276,24.3155,-5.75558
28.511,-10.2721,-0.0596035,-0.0536141,0.0270118,-0.0193074,0.0011668,-0.00105691,0.00060815,0.00132226,-0.00121236,0.250256,0.00552475,1564,1054,-0.554462,-0.235171,24.3503,-6.02315,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,-0.0523583,0.0272301,-0.0201647,0.00113552,-0.00113718,0.000479445,0.00123252,-0.00123419,0.199628,0.0057524,1571,1054,-0.546251,-0.23134,24.9253,-6.05759,25.4487,-5.8085
30.04,-10.2843,0.0637638,-0.05056,0.0274447,-0.0223671,0.00107507,-0.00120006,0.000349623,0.00112758,-0.00125258,0.14909,0.00634051,1578,1054,-0.538044,-0.230887,25.4974,-6.08757,26.0041,-5.83876
30.8059,-10.2903,0.124272,-0.0497588,0.0272783,-0.021779,0.00108416,-0.00118348,0.000199693,0.00110162,-0.00120093,0.087168,0.00656568,1585,1054,-0.528649,-0.231317,26.0805,-6.11407,26.5795,-5.86765
31.575,-10.2953,0.178795,-0.0496901,0.0273845,-0.0204255,0.0012397,-0.000983545,-0.000112782,0.00124541,-0.000989251,-0.0505555,0.00652013,1592,1054,-0.523093,-0.236554,26.6867,-6.14924,27.185,-5.90304
32.3475,-10.2999,0.226333,-0.0503486,0.0274108,-0.0169025,0.001365,-0.000463921,-0.000554398,0.00151993,-0.000618852,-0.272504,0.00614352,1599,1054,-0.516126,-0.24128,27.3201,-6.18112,27.8242,-5.93149
33.126,-10.3037,0.260946,-0.0494774,0.0283609,-0.0198038,0.00139187,0.000147766,-0.000930078,0.00188874,-0.000349107,-0.490653,0.0062115,1606,1054,-0.519004,-0.246348,28.0223,-6.20444,28.519,-5.94799
33.9053,-10.307,0.295551,-0.048538,0.0284477,-0.0218908,0.00139735,0.000792752,-0.0012454,0.00237661,-0.000186514,-0.666335,0.00663188,1613,1054,-0.51808,-0.245004,28.7333,-6.22669,29.2219,-5.97188
34.6834,-10.3107,0.334813,-0.0484188,0.0281776,-0.0213388,0.00139133,0.00136473,-0.00146401,0.00284209,-8.60393e-05,-0.780856,0.00696893,1620,1054,-0.514766,-0.245042,29.4279,-6.24964,29.9155,-5.99887
35.4598,-10.3147,0.379748,-0.0479594,0.0282238,-0.0215048,0.00130622,0.00178033,-0.00158503,0.00314593,-5.93879e-05,-0.859627,0.00661449,1627,1054,-0.511182,-0.244646,30.1124,-6.28462,30.5959,-6.03304
36.2321,-10.3205,0.436243,-0.0472512,0.0278357,-0.0180315,0.00119382,0.00200886,-0.00161931,0.00327115,-6.84636e-05,-0.90867,0.00642264,1634,1054,-0.492035,-0.243335,30.7656,-6.3108,31.241,-6.0578
37.0055,-10.3265,0.491801,-0.0458701,0.0278166,-0.0153578,0.00108144,0.00209599,-0.00157398,0.00324242,-6.49879e-05,-0.941288,0.00645658,1641,1054,-0.469977,-0.243955,31.4363,-6.33527,31.8974,-6.07755
37.7793,-10.3324,0.547974,-0.0454006,0.0278656,-0.0125476,0.000947569,0.00212536,-0.00145437,0.00310554,-3.26127e-05,-0.977765,0.00649148,1648,1054,-0.455414,-0.243352,32.1039,-6.36592,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.0457945,0.0278258,-0.0115154,0.000756816,0.00198472,-0.00123387,0.00274894,-7.40914e-06,-1.01625,0.00645053,1655,1054,-0.454851,-0.240936,32.7554,-6.39127,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.046301,0.027728,-0.011169,0.000558183,0.00160854,-0.000900281,0.00212563,4.10961e-05,-1.04944,0.00650469,1662,1054,-0.457751,-0.238767,33.381,-6.42643,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.0459153,0.0277244,-0.0131985,0.000460048,0.00109298,-0.000596124,0.00145143,0.000101594,-1.02942,0.0064539,1669,1054,-0.461624,-0.236449,34.0127,-6.45762,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.0446269,0.0277547,-0.013853,0.000423541,0.000626864,-0.00041596,0.000953406,9.69993e-05,-0.90525,0.0065597,1676,1054,-0.452579,-0.238527,34.6713,-6.4872,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.0446015,0.0276811,-0.0110049,0.000395115,0.000261356,-0.000290999,0.000626821,2.965e-05,-0.672447,0.00641435,1683,1054,-0.441567,-0.245016,35.3346,-6.548,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.044214,0.0277731,-0.010847,0.000321549,-5.62715e-05,-0.000183423,0.000395947,-0.000130669,-0.385331,0.00634525,1690,1054,-0.437411,-0.247704,35.9891,-6.60404,36.4335,-6.34149
