 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.0744,-5.2304,1.35329,-0.0192218,0.0175605,-0.00370439,-0.000628711,0.00094442,-1.6385e-05,0.00094459,-0.000628881,-1.56038,0.00511956,1669,1005,-0.189006,-0.162571,34.0071,-8.34752,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.0203494,0.0172731,-0.00256511,-0.000618878,0.000511773,9.167e-05,0.000519158,-0.000626262,1.49042,0.00515135,1676,1005,-0.194404,-0.168628,34.6655,-8.41232,34.8691,-8.25406
41.6251,-5.23671,1.4731,-0.0207299,0.0170843,-0.00295276,-0.000472285,0.000169703,3.99574e-05,0.00017218,-0.000474763,1.50887,0.00541868,1683,1005,-0.198943,-0.171009,35.3621,-8.4702,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.0202109,0.0172956,-0.00544437,-0.000319541,-0.000259385,-5.99533e-06,-0.000258793,-0.000320133,-1.47242,0.00575387,1690,1005,-0.203646,-0.169765,36.0263,-8.50792,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.0199966,0.0171502,-0.00672679,-0.000164417,-0.000790066,-4.74399e-05,-0.000160841,-0.000793643,-0.0752518,0.00598818,1697,1005,-0.206433,-0.160954,36.6614,-8.5352,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.02063,0.0165056,-0.00564867,-6.62465e-05,-0.00137132,-7.78577e-05,-6.16181e-05,-0.00137595,-0.0593771,0.00688994,1704,1005,-0.207594,-0.150776,37.303,-8.5658,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.0210146,0.0149186,-0.00389776,0.000100585,-0.00210102,-4.58392e-05,0.000101539,-0.00210197,-0.0208088,0.00858018,1711,1005,-0.203654,-0.128329,37.9741,-8.60992,38.1853,-8.46064
-41.8745,-6.24334,1.02997,-0.293141,-0.0747721,-0.0628821,0.00611921,-0.00073156,0.00131284,0.00636218,-0.000974527,0.182999,0.00524042,913,1012,-2.9687,0.796991,-19.8458,-1.74503,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.288922,-0.0728928,-0.0584928,0.00610542,-0.000721815,0.0012329,0.00632124,-0.000937638,0.173297,0.00560818,920,1012,-2.91596,0.775416,-19.6904,-1.82346,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.285588,-0.0711596,-0.0525172,0.00601259,-0.00070262,0.00115045,0.00620422,-0.000894247,0.165052,0.00656213,927,1012,-2.86777,0.756097,-19.5742,-1.89649,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.282495,-0.0691956,-0.0510185,0.00587026,-0.000675238,0.0010733,0.00604176,-0.000846739,0.158449,0.00682557,934,1012,-2.83317,0.736004,-19.4693,-1.95634,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.277162,-0.0672141,-0.0532383,0.00567031,-0.000642824,0.00100918,0.0058277,-0.000800222,0.154719,0.00654312,941,1012,-2.78644,0.714863,-19.3581,-2.02064,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.271858,-0.0651162,-0.0571366,0.00540774,-0.000609391,0.000960026,0.0055572,-0.00075885,0.154442,0.00617222,948,1012,-2.74445,0.694693,-19.2426,-2.08338,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.267089,-0.063091,-0.0606611,0.00510128,-0.00057985,0.000923601,0.00524766,-0.000726232,0.157182,0.00580427,955,1012,-2.70684,0.678439,-19.1523,-2.14774,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.26312,-0.061368,-0.0631627,0.00478539,-0.000558134,0.000898032,0.00493228,-0.000705019,0.162128,0.00605454,962,1012,-2.67439,0.669139,-19.0747,-2.20394,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.259724,-0.0606452,-0.060069,0.0045035,-0.000544821,0.00087902,0.00465218,-0.000693498,0.167554,0.00650606,969,1012,-2.63276,0.663167,-18.9437,-2.26994,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.255794,-0.0602824,-0.0550882,0.00424313,-0.000537736,0.000876844,0.00439888,-0.000693481,0.175787,0.00655413,976,1012,-2.58087,0.653823,-18.7479,-2.32539,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.252194,-0.0594683,-0.0502373,0.00399131,-0.000538941,0.000886898,0.00415875,-0.000706383,0.186598,0.00655685,983,1012,-2.53254,0.635358,-18.5451,-2.39368,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.249452,-0.05807,-0.046871,0.00372959,-0.000548107,0.000905686,0.00391344,-0.000731959,0.200277,0.00661086,990,1012,-2.49646,0.615041,-18.3704,-2.46085,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,-0.248395,-0.0565026,-0.0447468,0.0034852,-0.000563643,0.000932191,0.00368951,-0.000767957,0.215765,0.00629054,997,1012,-2.47982,0.599393,-18.2308,-2.52764,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,-0.247438,-0.0544123,-0.0452486,0.00328403,-0.000583649,0.000961444,0.00350985,-0.000809464,0.23069,0.0058086,1004,1012,-2.47117,0.580864,-18.0601,-2.5933,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,-0.246343,-0.0523896,-0.0466527,0.00312282,-0.00060603,0.000988296,0.00336856,-0.000851773,0.243711,0.0061618,1011,1012,-2.46358,0.560193,-17.8767,-2.65068,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,-0.243844,-0.0508032,-0.0476531,0.00297912,-0.000628558,0.00101079,0.00324302,-0.000892454,0.255379,0.00687751,1018,1012,-2.44142,0.538877,-17.6729,-2.70466,-15.319,-3.27422
-30.2326,-6.21148,1.1219,-0.240181,-0.0492363,-0.0472693,0.00284296,-0.000649063,0.00103084,0.00312455,-0.000930658,0.266664,0.00730926,1025,1012,-2.40451,0.517767,-17.464,-2.7698,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,-0.236916,-0.0473685,-0.0449674,0.00273128,-0.000664559,0.00104897,0.00302918,-0.000962453,0.276701,0.00713282,1032,1012,-2.36637,0.499883,-17.226,-2.84525,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,-0.235066,-0.0453939,-0.0386654,0.0026594,-0.000671625,0.00106798,0.0029724,-0.000984627,0.285094,0.00664577,1039,1012,-2.33089,0.479206,-16.9627,-2.92566,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,-0.234149,-0.0438072,-0.0306823,0.00263382,-0.000669343,0.0010888,0.00296043,-0.000995944,0.291424,0.00652023,1046,1012,-2.29947,0.463264,-16.6725,-3.0024,-14.3963,-3.46924
-27.276,-6.19371,1.06349,-0.232297,-0.0419897,-0.0251162,0.00264698,-0.000657865,0.00110798,0.00298406,-0.000994946,0.295333,0.00664532,1053,1012,-2.26559,0.439115,-16.3489,-3.07476,-14.0859,-3.51672
-26.533,-6.18795,1.04109,-0.230229,-0.039529,-0.0265619,0.00268948,-0.000637923,0.00112437,0.00303379,-0.000982233,0.297158,0.00640872,1060,1012,-2.24892,0.411534,-16.0164,-3.14608,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,-0.229102,-0.0373895,-0.0263722,0.00274707,-0.000613007,0.00113811,0.00309628,-0.000962212,0.29771,0.00645541,1067,1012,-2.23668,0.384406,-15.6942,-3.21431,-13.4626,-3.62349
-25.044,-6.17615,0.993293,-0.229194,-0.0358879,-0.021493,0.00281063,-0.000585645,0.00114684,0.00316162,-0.000936633,0.296996,0.00642956,1074,1012,-2.22286,0.360774,-15.3549,-3.28574,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,-0.227789,-0.0346697,-0.0178582,0.00289707,-0.000556159,0.00114665,0.00324313,-0.000902223,0.293112,0.00620884,1081,1012,-2.19814,0.348076,-15.0018,-3.35224,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,-0.224112,-0.0333103,-0.013429,0.00303391,-0.000522626,0.00113424,0.00336484,-0.000853558,0.283886,0.00588455,1088,1012,-2.14964,0.331628,-14.5998,-3.41384,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,-0.220315,-0.0312825,-0.00794151,0.0032369,-0.000487607,0.00111414,0.00354474,-0.000795446,0.269575,0.0054319,1095,1012,-2.09722,0.304398,-14.2125,-3.47949,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,-0.217313,-0.0290854,-0.00338271,0.00350101,-0.000454113,0.00108991,0.00378147,-0.000734572,0.251859,0.00501865,1102,1012,-2.05486,0.274369,-13.788,-3.56267,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,-0.214325,-0.0273035,-0.00109453,0.00381425,-0.00042267,0.00106647,0.00406755,-0.000675969,0.23319,0.00462509,1109,1012,-2.01884,0.254435,-13.3209,-3.63663,-11.2143,-3.91742
-20.538,-6.13327,0.775305,-0.210451,-0.0256434,0.000417931,0.0041778,-0.000392738,0.00104673,0.00440611,-0.000621052,0.214757,0.00456953,1116,1012,-1.97654,0.238712,-12.7699,-3.70454,-10.7004,-3.96485
-19.7756,-6.123,0.709859,-0.207048,-0.0246019,0.00422009,0.0046114,-0.000360316,0.00102631,0.00481493,-0.000563845,0.195771,0.00447583,1123,1012,-1.932,0.224968,-12.2036,-3.76013,-10.165,-4.00465
-19.0171,-6.11428,0.660018,-0.204461,-0.0239117,0.00976496,0.00513953,-0.000322141,0.00100425,0.00531833,-0.00050094,0.176197,0.00424898,1130,1012,-1.89011,0.210196,-11.6959,-3.81845,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,-0.202208,-0.0240307,0.0183847,0.00579692,-0.000279072,0.000992543,0.00595495,-0.000437099,0.157889,0.00404691,1137,1012,-1.84225,0.196634,-11.2307,-3.88058,-9.23079,-4.1085
-17.506,-6.09833,0.587144,-0.198083,-0.0248694,0.0319375,0.00657616,-0.000233414,0.000995769,0.00671879,-0.000376039,0.142263,0.00462457,1144,1012,-1.76225,0.184014,-10.7503,-3.95366,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,-0.192487,-0.0266599,0.0495866,0.00741552,-0.000187315,0.0010205,0.00755012,-0.000321911,0.131135,0.00512946,1151,1012,-1.65605,0.181969,-10.2149,-4.0013,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,-0.186206,-0.0278361,0.0661881,0.00827244,-0.000139479,0.00107811,0.00840842,-0.000275457,0.125464,0.00599274,1158,1012,-1.54638,0.174113,-9.69311,-4.05062,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,-0.178959,-0.027998,0.0791304,0.00914776,-9.39821e-05,0.00117097,0.00929382,-0.00024004,0.124092,0.0062402,1165,1012,-1.43831,0.159061,-9.14589,-4.10117,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,-0.171595,-0.0269336,0.0898883,0.0100368,-6.36609e-05,0.00129394,0.0101999,-0.000226789,0.125409,0.00605345,1172,1012,-1.33577,0.134479,-8.61334,-4.18635,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,-0.1633,-0.0265661,0.101128,0.0108753,-6.91797e-05,0.00142086,0.0110567,-0.000250633,0.12702,0.00574387,1179,1012,-1.22274,0.115391,-8.03986,-4.2639,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,-0.15304,-0.0271834,0.112967,0.0116119,-0.000133091,0.00153498,0.0118092,-0.000330387,0.127832,0.00552602,1186,1012,-1.08915,0.108812,-7.37808,-4.32772,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,-0.140231,-0.0275172,0.121623,0.0123319,-0.00028021,0.0016231,0.0125375,-0.000485742,0.125959,0.00558872,1193,1012,-0.941169,0.108239,-6.67476,-4.38606,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,-0.127622,-0.0278132,0.130843,0.0131889,-0.00054273,0.00169343,0.0133947,-0.000748487,0.12091,0.00576149,1200,1012,-0.793432,0.105607,-5.97435,-4.44207,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,-0.116304,-0.0270158,0.140041,0.014349,-0.00095218,0.00176052,0.014549,-0.00115213,0.113089,0.00584037,1207,1012,-0.658197,0.0902211,-5.3342,-4.51215,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,-0.106226,-0.0245615,0.145052,0.0162755,-0.00155822,0.00185344,0.0164661,-0.00174881,0.10247,0.00580888,1214,1012,-0.547531,0.0587627,-4.70638,-4.59531,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,-0.0952609,-0.0212585,0.143151,0.0196745,-0.00240269,0.00191878,0.0198401,-0.00256821,0.0860523,0.00578966,1221,1012,-0.449704,0.0257927,-4.05847,-4.66558,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,-0.0845094,-0.0152753,0.118899,0.0245057,-0.00343514,0.00180894,0.0246224,-0.00355177,0.0643835,0.00599726,1228,1012,-0.422286,-0.000949337,-3.36285,-4.74767,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,-0.0801381,-0.00745789,0.0741301,0.0297261,-0.00470636,0.00124836,0.0297713,-0.00475156,0.036192,0.00658358,1235,1012,-0.51741,-0.0210955,-2.64181,-4.83332,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,-0.0783735,0.00274364,0.0206927,0.035448,-0.00594358,0.000672792,0.0354589,-0.00595452,0.0162486,0.00668119,1242,1012,-0.664797,-0.0576694,-1.90091,-4.92219,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,-0.0775688,0.0171425,-0.0683456,0.0418678,-0.00716394,-2.98551e-05,0.0418678,-0.00716396,-0.000608893,0.00779045,1249,1012,-0.931897,-0.0839236,-1.08822,-5.0281,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,-0.0736039,0.0404053,-0.197311,0.0486974,-0.00825233,-0.000761212,0.0487076,-0.0082625,-0.0133632,0.00962014,1256,1012,-1.29628,-0.173885,-0.247093,-5.14251,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,-0.0695714,0.0699827,-0.36623,0.0553656,-0.00910121,-0.0014233,0.055397,-0.00913261,-0.0220638,0.0110467,1263,1012,-1.78712,-0.274023,0.561094,-5.26137,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,-0.0555397,0.126257,-0.584292,0.0607668,-0.00967669,-0.0014489,0.0607966,-0.00970648,-0.0205567,0.0121794,1270,1012,-2.34884,-0.553401,1.50266,-5.5914,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,-0.0379854,0.188627,-0.879045,0.0628649,-0.0103572,-0.00105308,0.06288,-0.0103723,-0.014378,0.0229405,1277,1012,-3.12054,-0.813142,2.5148,-5.88907,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,-0.0354105,0.249889,-1.18909,0.0630744,-0.0111841,-0.000491856,0.0630776,-0.0111874,-0.00662317,0.0413931,1284,1012,-4.08258,-1.05162,3.39921,-6.15727,3.364,-5.16386
2.56356,-5.85607,-0.77731,-0.0480961,0.23148,-0.996229,0.049916,-0.0124246,0.00354943,0.0501174,-0.0126261,0.0566919,0.0288891,1326,1012,-3.66193,-1.13613,6.89856,-6.50761,7.13846,-5.50423
3.34496,-5.84744,-0.824143,-0.0257433,0.164491,-0.767619,0.0449111,-0.0123916,0.00487961,0.0453237,-0.0128042,0.0843457,0.0186926,1333,1012,-2.7227,-0.728315,7.74735,-6.2061,7.8328,-5.55445
4.1267,-5.83909,-0.869513,0.0286381,0.172696,-0.766117,0.0432276,-0.0122897,0.00644402,0.0439657,-0.0130278,0.114052,0.0266436,1340,1012,-2.23261,-0.795599,8.96602,-6.34821,8.52942,-5.60271
4.89789,-5.83473,-0.882681,0.0525682,0.217808,-0.920011,0.0420713,-0.0117739,0.00680829,0.0429188,-0.0126214,0.123845,0.0434662,1347,1012,-2.5288,-1.04518,9.80441,-6.65511,9.11541,-5.64946
10.9191,-5.85878,-0.507809,-0.0525768,0.0815788,-0.303163,0.0222449,-0.00154141,0.000555687,0.0222579,-0.00155439,0.0233446,0.0304428,1403,1012,-1.50014,-0.391134,11.8158,-6.48603,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.0767235,0.0529959,-0.0850001,0.021715,-0.00194438,-0.000346459,0.0217201,-0.00194945,-0.0146394,0.0100308,1410,1012,-0.99372,-0.435489,12.0277,-6.46348,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.0909953,0.0251948,0.0820866,0.0221423,-0.00137241,-0.000501446,0.022153,-0.00138309,-0.0213119,0.00778225,1417,1012,-0.56143,-0.371252,12.331,-6.42186,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.0841912,0.00727084,0.181812,0.0217349,-0.000810674,-0.000722013,0.021758,-0.000833772,-0.031981,0.00687785,1424,1012,-0.161234,-0.305618,12.8859,-6.39557,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.0707937,-0.00500351,0.238945,0.0204825,-0.000251533,-0.000936695,0.0205247,-0.000293764,-0.0450543,0.00661679,1431,1012,0.157039,-0.249651,13.5166,-6.37621,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.0556831,-0.011311,0.262568,0.0185597,0.000278366,-0.00106892,0.018622,0.000216077,-0.0582064,0.00657513,1438,1012,0.377835,-0.215415,14.1845,-6.40762,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.0406482,-0.0148174,0.26934,0.0162019,0.000791487,-0.00107931,0.0162771,0.000716262,-0.0695852,0.00656853,1445,1012,0.540751,-0.184392,14.8488,-6.46273,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.0270841,-0.0138044,0.259113,0.0137197,0.0011154,-0.000967712,0.0137936,0.00104153,-0.0761813,0.00609415,1452,1012,0.631551,-0.18338,15.482,-6.5446,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.0160616,-0.0105453,0.236629,0.0113401,0.00136264,-0.000859079,0.0114135,0.00128922,-0.0852657,0.00592279,1459,1012,0.656872,-0.188026,16.0271,-6.59283,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.00924288,-0.00764871,0.21262,0.00920204,0.00160636,-0.000770129,0.00927934,0.00152906,-0.100034,0.00613948,1466,1012,0.638663,-0.187169,16.5483,-6.63784,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.00434935,-0.0045984,0.189702,0.00725548,0.00189568,-0.000804083,0.00737351,0.00177764,-0.145748,0.00620759,1473,1012,0.606153,-0.189601,17.069,-6.67781,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.00112861,-0.00183446,0.167456,0.00533451,0.00210985,-0.000808506,0.00552587,0.00191849,-0.232404,0.00602653,1480,1012,0.560419,-0.193422,17.6341,-6.72067,17.6315,-6.55562
20.0393,-5.88816,0.0142253,0.00217602,0.00117412,0.141023,0.0036222,0.00231033,-0.000808335,0.00400725,0.00192528,-0.444553,0.0058497,1487,1012,0.500501,-0.190602,18.2036,-6.75005,18.1686,-6.58628
20.8072,-5.88961,0.0479919,0.00282565,0.00331604,0.121352,0.00230747,0.00246701,-0.000859416,0.00325035,0.00152413,-0.831677,0.00589106,1494,1012,0.439626,-0.184448,18.7839,-6.79515,18.7426,-6.63022
21.574,-5.89124,0.0866546,0.00290005,0.00575467,0.103748,0.00133177,0.00262203,-0.000955597,0.00312988,0.000823921,-1.08231,0.00591299,1501,1012,0.380165,-0.185924,19.3478,-6.85131,19.3064,-6.68213
22.3437,-5.89213,0.119331,0.0027957,0.00831111,0.08643,0.00068454,0.00278922,-0.001115,0.00327006,0.0002037,-1.16365,0.00620264,1508,1012,0.319668,-0.191982,19.9394,-6.90617,19.9001,-6.73433
23.119,-5.89082,0.139746,0.00203222,0.0103636,0.0711586,0.000294663,0.00299804,-0.00135963,0.00356355,-0.000270853,-1.17663,0.00589422,1515,1012,0.260174,-0.197414,20.5779,-6.97006,20.5473,-6.79983
23.8914,-5.89035,0.169379,0.000717604,0.0117673,0.0575952,1.40743e-05,0.00315221,-0.00156538,0.00379953,-0.00063325,-1.17869,0.00532637,1522,1012,0.201611,-0.196126,21.1846,-7.03734,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.00150349,0.0126294,0.0472522,-0.000174296,0.0032508,-0.00173428,0.00397558,-0.000899071,-1.17495,0.00514966,1529,1012,0.146103,-0.192812,21.7623,-7.07456,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.00269655,0.0139991,0.037491,-0.000265413,0.0032984,-0.00186528,0.00409612,-0.00106313,-1.16667,0.00480513,1536,1012,0.101407,-0.193061,22.2098,-7.10956,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.00340426,0.0151572,0.0300834,-0.000336262,0.00330194,-0.00201797,0.0041997,-0.00123402,-1.15221,0.00458478,1543,1012,0.0691543,-0.195279,22.6698,-7.15307,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.00375115,0.0161808,0.02305,-0.000369192,0.00318975,-0.00219526,0.00423618,-0.00141561,-1.12598,0.00448555,1550,1012,0.0413225,-0.196442,23.1475,-7.20766,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.00434949,0.0164794,0.0171924,-0.000355441,0.00316075,-0.00249167,0.00445213,-0.00164682,-1.09263,0.00464097,1557,1012,0.0155235,-0.1909,23.6184,-7.27469,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.00531545,0.0159946,0.0142083,-0.000327425,0.00306992,-0.00272485,0.00458221,-0.00183972,-1.06412,0.00481512,1564,1012,-0.00321379,-0.179178,24.0821,-7.32721,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.00574432,0.0156716,0.0121606,-0.00029768,0.00314573,-0.00302362,0.00490346,-0.00205542,-1.04421,0.00536915,1571,1012,-0.0139722,-0.172973,24.5528,-7.36774,24.607,-7.20951
29.958,-5.93792,0.745977,-0.00441289,0.0187076,0.00588451,-0.00040627,0.00292526,-0.003074,0.00475581,-0.00223682,-1.0337,0.00690307,1578,1012,-0.025541,-0.181186,25.1082,-7.43944,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.00420268,0.0225123,0.00119932,-0.000202039,0.00287972,-0.00333151,0.00500944,-0.00233175,-1.00201,0.00942916,1585,1012,-0.0418679,-0.187701,25.694,-7.53816,25.7366,-7.28977
31.4967,-5.94508,0.850633,-0.00467167,0.023983,-0.00323661,-0.000111293,0.00303388,-0.00368049,0.00546367,-0.00254108,-0.987297,0.0104247,1592,1012,-0.0624316,-0.195363,26.3226,-7.59679,26.3712,-7.33816
32.2764,-5.94581,0.880356,-0.00846014,0.0212553,-0.000318204,-7.11622e-05,0.00319724,-0.00368287,0.0055922,-0.00246612,-0.994212,0.0100208,1599,1012,-0.084332,-0.193212,26.9922,-7.60163,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.0124627,0.0192319,0.00431583,-1.80895e-05,0.00324679,-0.00359268,0.00556052,-0.00233181,-0.998643,0.01099,1606,1012,-0.102135,-0.188495,27.6902,-7.63029,27.813,-7.43784
33.846,-5.94328,0.920532,-0.0107958,0.0152386,-0.00467099,-0.000101066,0.00320105,-0.00335538,0.00528959,-0.0021896,-1.01404,0.0133745,1613,1012,-0.117964,-0.18456,28.4761,-7.61231,28.5851,-7.51249
34.6311,-5.94325,0.942761,0.00327179,0.009674,-0.0439289,-0.000295066,0.00301138,-0.00287417,0.00467388,-0.00195756,-1.04639,0.0197244,1620,1012,-0.133391,-0.176971,29.3585,-7.4684,29.3427,-7.55719
36.9671,-5.94975,1.06623,-0.00288082,0.0116137,-0.0378346,-0.000437537,0.00296855,-0.00153443,0.00355785,-0.00102684,-1.20411,0.0189628,1641,1012,-0.16756,-0.177468,31.4066,-7.65903,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.0172267,0.0151683,-0.00342512,-0.000401009,0.00274432,-0.000992838,0.00303149,-0.000688184,-1.28923,0.0113028,1648,1012,-0.169714,-0.171518,32.0337,-7.8331,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.0168965,0.0180768,-0.00447641,-0.000421565,0.0024165,-0.000532496,0.00251312,-0.000518186,-1.3913,0.00658196,1655,1012,-0.171853,-0.168622,32.7076,-7.91803,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.0182266,0.0190586,-0.00454442,-0.000496211,0.00183555,-0.000124991,0.00184224,-0.000502892,-1.5174,0.00626029,1662,1012,-0.184047,-0.187086,33.3684,-7.99234,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.0188977,0.0206045,-0.00985292,-0.000558203,0.00140937,-1.02992e-05,0.00140943,-0.000558257,-1.56556,0.00766948,1669,1012,-0.210018,-0.204472,33.9627,-8.07018,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.0199636,0.019448,-0.0109667,-0.000581808,0.000830868,0.000127259,0.00084224,-0.000593181,1.48167,0.0103844,1676,1012,-0.222967,-0.186153,34.6219,-8.14258,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.0201105,0.0171831,-0.0128049,-0.000418422,0.000369863,5.21345e-05,0.000373296,-0.000421855,1.50504,0.0119605,1683,1012,-0.230171,-0.140751,35.3193,-8.18979,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.0202326,0.015294,-0.00617328,-0.000253493,-0.000203168,-1.4623e-05,-0.000199227,-0.000257434,-1.30758,0.0125327,1690,1012,-0.205822,-0.119834,35.9709,-8.22222,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.0204092,0.0175987,-0.00533736,-7.71019e-05,-0.000916764,-7.19931e-05,-7.09739e-05,-0.000922892,-0.0849146,0.0121846,1697,1012,-0.205056,-0.161327,36.5905,-8.25264,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.0208323,0.0228077,-0.00292028,3.08309e-06,-0.00169214,-0.000143355,1.51203e-05,-0.00170417,-0.0837712,0.0139764,1704,1012,-0.201578,-0.273761,37.2292,-8.27844,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.0213894,0.0204644,0.00732487,0.000167184,-0.00264408,-0.000121064,0.000172387,-0.00264928,-0.0429578,0.0233281,1711,1012,-0.166931,-0.259953,37.9131,-8.31699,38.1218,-8.16358
-41.8716,-6.9398,0.945704,-0.291978,-0.074052,-0.0649031,0.00647092,-0.000754312,0.00139719,0.0067317,-0.00101509,0.184518,0.00531355,913,1019,-2.96262,0.790754,-19.7875,-1.85245,-16.9961,-2.67
-41.1437,-6.93645,0.93457,-0.287375,-0.0724305,-0.0599428,0.00634443,-0.000736398,0.00128052,0.00656889,-0.000960857,0.173524,0.00546293,920,1019,-2.90472,0.772323,-19.6229,-1.91456,-16.87,-2.70667
-40.417,-6.93374,0.930554,-0.283852,-0.0707167,-0.0550504,0.00615666,-0.000711754,0.0011687,0.00635007,-0.00090517,0.164009,0.00623274,927,1019,-2.85741,0.755002,-19.4873,-1.98372,-16.7626,-2.74762
-39.6912,-6.9322,0.931657,-0.280759,-0.0683825,-0.0543061,0.00594376,-0.00068232,0.00107113,0.00611261,-0.000851169,0.15635,0.00678235,934,1019,-2.82483,0.731177,-19.3631,-2.03778,-16.6668,-2.77765
-38.97,-6.93146,0.952363,-0.275867,-0.0661798,-0.0564534,0.00569375,-0.000650378,0.000994418,0.00584597,-0.000802597,0.151894,0.00650988,941,1019,-2.78233,0.708346,-19.282,-2.11374,-16.6345,-2.83808
-38.2486,-6.93135,0.97434,-0.270665,-0.0642956,-0.0591219,0.0053984,-0.000618465,0.00093903,0.00554155,-0.00076161,0.151275,0.00609204,948,1019,-2.73822,0.690293,-19.1951,-2.17776,-16.6,-2.88932
-37.5266,-6.93156,0.995463,-0.265924,-0.0628002,-0.0596962,0.00507428,-0.00059038,0.000901245,0.00521421,-0.000730311,0.154034,0.00550729,955,1019,-2.69323,0.676732,-19.1048,-2.23503,-16.5554,-2.93198
