 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1472,-11.0833,0.151258,-0.076081,-0.069936,-0.0599105,0.0218559,-0.00547217,0.00316878,0.0222185,-0.00583479,0.113939,0.00646844,948,1061,-0.865308,0.756518,-15.8739,-2.65291,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.0601161,-0.0686952,-0.0566788,0.0214275,-0.00582136,0.00311887,0.0217799,-0.00617379,0.11252,0.00675351,955,1061,-0.704017,0.743824,-15.574,-2.7066,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.0489648,-0.0675811,-0.0556669,0.0212099,-0.00622004,0.00314788,0.0215665,-0.00657665,0.112807,0.006631,962,1061,-0.594792,0.734691,-15.3376,-2.73805,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.0405167,-0.0670605,-0.0514547,0.0210948,-0.00661168,0.00317667,0.0214544,-0.00697123,0.112706,0.00679657,969,1061,-0.503214,0.722579,-15.1458,-2.77288,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.0274453,-0.0669349,-0.0442496,0.0213682,-0.00701456,0.00325771,0.0217373,-0.00738368,0.112823,0.00668895,976,1061,-0.359456,0.710933,-14.9046,-2.79756,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.00869709,-0.0664044,-0.0380363,0.0221027,-0.00740544,0.00342162,0.0224942,-0.007797,0.113941,0.00688099,983,1061,-0.164037,0.697465,-14.5872,-2.82567,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,0.0111182,-0.0659934,-0.0297002,0.0231485,-0.00776363,0.00368984,0.0235828,-0.00819796,0.117172,0.007745,990,1061,0.0470568,0.685729,-14.2409,-2.86211,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,0.029182,-0.0636817,-0.0223112,0.0244018,-0.00804261,0.00401229,0.0248906,-0.00853143,0.121233,0.00834386,997,1061,0.238269,0.659286,-13.916,-2.92703,-14.2165,-3.56669
-32.3072,-11.078,0.156882,0.0478808,-0.059727,-0.0180908,0.0258827,-0.00821242,0.00432473,0.0264227,-0.00875243,0.124222,0.00834461,1004,1061,0.426604,0.615588,-13.5532,-3.00752,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,0.0662281,-0.0522264,-0.0192085,0.0275449,-0.00826089,0.00458965,0.0281239,-0.00883983,0.125479,0.0078854,1011,1061,0.596188,0.543153,-13.1717,-3.10794,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,0.0829701,-0.0418959,-0.0198334,0.0291715,-0.00818718,0.00479114,0.0297761,-0.00879185,0.125541,0.00723666,1018,1061,0.750637,0.441681,-12.8165,-3.22754,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,0.10192,-0.0318638,-0.0203177,0.0304617,-0.00799197,0.00492381,0.0310821,-0.00861243,0.125351,0.00731124,1025,1061,0.926293,0.344313,-12.4373,-3.34057,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,0.124845,-0.0241244,-0.0218217,0.0313179,-0.00768693,0.00497932,0.0319436,-0.00831255,0.124989,0.00694028,1032,1061,1.13737,0.268756,-11.9724,-3.42673,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,0.1552,-0.0165169,-0.0184734,0.0319486,-0.00732025,0.00497865,0.0325699,-0.00794163,0.124167,0.00743882,1039,1061,1.43183,0.187106,-11.3589,-3.52613,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,0.188187,-0.00839773,-0.0142912,0.0328181,-0.00692988,0.00493039,0.0334205,-0.00753232,0.121587,0.00777431,1046,1061,1.75295,0.10108,-10.6963,-3.64034,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,0.219784,0.000277021,-0.0162512,0.0340922,-0.00653321,0.00485102,0.0346634,-0.00710443,0.117213,0.00812117,1053,1061,2.04353,0.0136782,-10.0992,-3.77072,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,0.247001,0.00786031,-0.0225638,0.03562,-0.00619698,0.00477323,0.0361579,-0.00673491,0.112223,0.00881473,1060,1061,2.28032,-0.054282,-9.52103,-3.85285,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,0.269162,0.0153929,-0.0365678,0.0370639,-0.00596501,0.00469967,0.0375713,-0.00647233,0.107532,0.00869765,1067,1061,2.44738,-0.114833,-8.98039,-3.92855,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,0.286683,0.0223041,-0.0460236,0.038223,-0.00594681,0.00464499,0.0387062,-0.00643,0.103651,0.00840342,1074,1061,2.58241,-0.165685,-8.4139,-4.0058,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,0.30039,0.0283252,-0.0484644,0.0393652,-0.00619192,0.00458392,0.0398219,-0.00664857,0.099293,0.00751556,1081,1061,2.7005,-0.217189,-7.85678,-4.09783,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,0.310804,0.0358239,-0.0455918,0.0409351,-0.00671026,0.00454605,0.0413649,-0.00714014,0.0942809,0.00662197,1088,1061,2.80144,-0.29805,-7.2767,-4.20581,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,0.330159,0.0420841,-0.0338073,0.0435376,-0.00759771,0.00471304,0.0439683,-0.00802848,0.091145,0.00850639,1095,1061,3.01195,-0.370822,-6.57318,-4.284,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,0.384142,0.0440426,-0.0503712,0.047274,-0.00891323,0.00514507,0.0477413,-0.00938047,0.0905664,0.00975315,1102,1061,3.47079,-0.374719,-5.55383,-4.30965,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,0.442822,0.0485821,-0.0736021,0.0515988,-0.0106591,0.00581406,0.0521371,-0.0111974,0.092323,0.00952501,1109,1061,3.95284,-0.389457,-4.46377,-4.3568,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,0.502572,0.050317,-0.0967158,0.0559936,-0.0127937,0.00663152,0.056627,-0.0134272,0.0952374,0.00941185,1116,1061,4.44445,-0.38691,-3.34004,-4.38895,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,0.524589,0.0465941,-0.0914121,0.0603825,-0.0153244,0.00754848,0.0611278,-0.0160697,0.0984157,0.007286,1123,1061,4.66213,-0.358221,-2.6359,-4.3988,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,0.540289,0.0440093,-0.0968571,0.0647561,-0.018177,0.00862195,0.0656429,-0.0190638,0.102502,0.00693472,1130,1061,4.78918,-0.326418,-2.01133,-4.38496,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,0.559361,0.0397197,-0.112502,0.0687911,-0.0212898,0.00995799,0.0698788,-0.0223774,0.108795,0.00993828,1137,1061,4.91887,-0.269406,-1.39119,-4.34109,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,0.60211,0.0377259,-0.107708,0.0718864,-0.0245756,0.0115627,0.0732531,-0.0259422,0.117648,0.0157681,1144,1061,5.32811,-0.272198,-0.527125,-4.33144,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,0.69403,0.0480332,-0.117872,0.0734993,-0.0280458,0.0134099,0.0752403,-0.0297869,0.12911,0.0167101,1151,1061,6.15005,-0.355233,0.894927,-4.47047,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,0.785716,0.0495767,-0.116138,0.0736059,-0.0316165,0.0153572,0.0758015,-0.0338121,0.142004,0.0164246,1158,1061,7.00511,-0.37471,2.31122,-4.51185,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,0.872255,0.0543998,-0.120603,0.072561,-0.0351529,0.0174229,0.075309,-0.0379009,0.156439,0.0141372,1165,1061,7.79125,-0.397428,3.67216,-4.59169,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,0.926682,0.0602933,-0.0992283,0.0710063,-0.0385247,0.0197719,0.0744661,-0.0419845,0.173233,0.0149398,1172,1061,8.35135,-0.481365,4.66793,-4.67518,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,0.984536,0.0681083,-0.077959,0.0691664,-0.041605,0.022354,0.0735074,-0.045946,0.191805,0.0159059,1179,1061,8.9419,-0.584744,5.72778,-4.78009,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,1.03732,0.0809393,-0.0486611,0.0666098,-0.0444937,0.025121,0.0720258,-0.0499096,0.212344,0.0157519,1186,1061,9.50656,-0.746126,6.78005,-4.96288,-3.437,-4.21955
-11.9797,-10.946,-0.87267,1.08132,0.0940763,0.00389611,0.0631343,-0.0471879,0.0279233,0.0697993,-0.0538528,0.234303,0.0153219,1193,1061,10.0579,-0.922497,7.74169,-5.18909,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,1.11609,0.116854,0.0575512,0.0589065,-0.0495628,0.0305431,0.0669155,-0.0575719,0.256447,0.0155755,1200,1061,10.5242,-1.19595,8.59474,-5.51959,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,1.14882,0.111961,0.125181,0.0550052,-0.051622,0.0330625,0.0644249,-0.0610417,0.277552,0.0120545,1207,1061,11.0228,-1.22966,9.41556,-5.57347,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,1.18636,0.0886056,0.200255,0.0530019,-0.053273,0.0355754,0.0638113,-0.0640824,0.29498,0.00987947,1214,1061,11.5954,-1.0827,10.3013,-5.45375,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,1.22847,0.0629376,0.30148,0.0533264,-0.0543736,0.0379895,0.065378,-0.0664252,0.307194,0.011712,1221,1061,12.291,-0.934922,11.2711,-5.33868,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,1.2795,0.0529922,0.442808,0.0554011,-0.054954,0.0401866,0.0684842,-0.0680372,0.314739,0.0163141,1228,1061,13.1871,-0.984835,12.3562,-5.42028,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,1.32486,0.0442788,0.624426,0.0580274,-0.0548815,0.0420774,0.0719833,-0.0688374,0.320254,0.0209392,1235,1061,14.1551,-1.09808,13.4203,-5.5605,0.647487,-4.41174
-6.57776,-10.897,-1.26712,1.3408,0.0302313,0.864128,0.0606061,-0.0543904,0.0437794,0.075376,-0.0691603,0.32538,0.0227505,1242,1061,15.0335,-1.23383,14.2106,-5.69997,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,1.34213,0.0164915,1.12132,0.0631167,-0.0531911,0.0451849,0.0786076,-0.068682,0.330276,0.0195697,1249,1061,15.836,-1.3767,14.8453,-5.88313,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,1.32863,-0.00471331,1.37265,0.0660487,-0.0513233,0.0463492,0.0821444,-0.067419,0.33424,0.0167512,1256,1061,16.4924,-1.41818,15.3104,-5.99447,2.73699,-4.48736
-4.248,-10.8764,-1.44213,1.33708,-0.0412536,1.61343,0.069131,-0.0489442,0.0472278,0.085697,-0.0655102,0.337359,0.0165649,1263,1061,17.3313,-1.31854,15.9134,-5.91816,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,1.39486,-0.0962145,1.86891,0.0711641,-0.045876,0.0480385,0.088356,-0.0630679,0.343675,0.0193068,1270,1061,18.6834,-1.05996,17.0315,-5.67505,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,1.45766,-0.1678,2.12094,0.0713406,-0.0420809,0.0485467,0.0892817,-0.0600219,0.353995,0.0240525,1277,1061,20.082,-0.643428,18.247,-5.26969,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,1.51641,-0.25544,2.41028,0.0690507,-0.0374972,0.0488136,0.0880324,-0.0564789,0.370867,0.0281606,1284,1061,21.5711,-0.102748,19.4595,-4.74499,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,1.48168,-0.354995,2.72092,0.0634256,-0.0321389,0.0487226,0.0838858,-0.0525991,0.397571,0.0326619,1291,1061,22.2777,0.506003,19.6753,-4.11953,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,1.44882,-0.456998,2.98203,0.0527725,-0.0262806,0.0480457,0.0754612,-0.0489693,0.441187,0.045382,1298,1061,22.855,1.21714,19.8367,-3.43984,6.3829,-4.60138
12.5743,-10.8727,-1.35463,-0.492126,-0.137485,0.295106,0.0590018,-0.0257077,-0.0204212,0.0636678,-0.0303737,-0.224631,0.0287772,1417,1061,-3.42995,1.06313,9.86816,-4.09608,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.454134,-0.100982,0.175582,0.0551524,-0.0220196,-0.0174016,0.0588948,-0.0257621,-0.211836,0.0285768,1424,1061,-3.48773,0.810712,10.632,-4.29641,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.386316,-0.0826094,0.0443244,0.050535,-0.018712,-0.0146627,0.0535118,-0.0216888,-0.200296,0.0320214,1431,1061,-3.31159,0.772932,11.795,-4.33195,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.352312,-0.0681741,-0.0288408,0.0455411,-0.0157525,-0.0121818,0.0478734,-0.0180848,-0.18917,0.0296391,1438,1061,-3.24984,0.728747,12.629,-4.41299,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.342982,-0.0518264,-0.0801757,0.0415136,-0.01316,-0.00965793,0.0431695,-0.0148159,-0.169803,0.0241377,1445,1061,-3.34053,0.60889,13.1893,-4.5375,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.336375,-0.0364608,-0.12131,0.037949,-0.011082,-0.00758075,0.0390943,-0.0122273,-0.149948,0.0199797,1452,1061,-3.42255,0.509351,13.7049,-4.69014,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.317529,-0.0194052,-0.144777,0.0347261,-0.00987858,-0.00557458,0.0354123,-0.0105647,-0.122468,0.0170242,1459,1061,-3.3368,0.398782,14.3165,-4.88742,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.285209,-0.00871856,-0.163289,0.032178,-0.00907281,-0.00390804,0.032545,-0.00943978,-0.0936285,0.0222578,1466,1061,-3.11173,0.33998,15.0636,-5.01739,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.239905,-0.0060301,-0.195159,0.0303066,-0.00784583,-0.00183239,0.0303944,-0.00793363,-0.0478812,0.0271144,1473,1061,-2.81323,0.286204,15.9185,-4.97224,18.2945,-5.23047
20.8933,-10.9379,-0.729665,-0.240756,-0.0143318,-0.00955899,0.0248112,-0.00795443,0.00065419,0.0248242,-0.00796748,0.0199552,0.0232633,1494,1061,-2.18409,0.159539,17.303,-5.17651,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.186514,0.0176324,-0.0978724,0.0239652,-0.00881967,0.000887091,0.0239892,-0.00884365,0.0270316,0.0216462,1501,1061,-2.01176,0.111133,18.2957,-5.57739,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.194995,0.0347732,-0.0261866,0.0226948,-0.00947556,0.00110099,0.0227325,-0.0095132,0.0341704,0.0244039,1508,1061,-1.84708,0.0753088,18.7931,-6.04074,20.7209,-5.36438
-41.7587,-11.7766,-0.00445834,-0.163907,-0.0846203,-0.0829163,0.0281733,-0.00481269,0.00536894,0.0290252,-0.00566456,0.157355,0.00649675,913,1068,-1.76581,0.934285,-16.9005,-2.46181,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.140494,-0.0781484,-0.0816633,0.0264283,-0.00474145,0.00465975,0.02711,-0.00542315,0.145266,0.00629194,920,1068,-1.53822,0.86505,-16.5165,-2.55081,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.124089,-0.0756641,-0.0729328,0.0247893,-0.00476352,0.00408672,0.025344,-0.00531824,0.134913,0.00597146,927,1068,-1.35867,0.825463,-16.2127,-2.60844,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.108716,-0.0725567,-0.0670249,0.0234737,-0.00489451,0.00365604,0.0239373,-0.00535812,0.126133,0.00606558,934,1068,-1.19645,0.783763,-15.9789,-2.67739,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.0917147,-0.0690633,-0.0644597,0.0224714,-0.00513012,0.00337535,0.0228782,-0.00553689,0.119934,0.00633865,941,1068,-1.02723,0.745409,-15.7488,-2.73374,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.0738998,-0.0654474,-0.0645065,0.021765,-0.00545948,0.00322729,0.0221423,-0.00583683,0.116395,0.00674163,948,1068,-0.857064,0.716087,-15.4705,-2.79346,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.0601254,-0.0639344,-0.059877,0.0213714,-0.00586435,0.00318638,0.0217393,-0.00623216,0.114925,0.00706623,955,1068,-0.713428,0.699331,-15.195,-2.83438,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.0505222,-0.0631796,-0.0560703,0.0212308,-0.00632313,0.0032273,0.0216038,-0.00669608,0.115052,0.00697812,962,1068,-0.611847,0.68885,-14.984,-2.86245,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.0404418,-0.0636648,-0.0501001,0.0211693,-0.00677343,0.00326623,0.021546,-0.00715014,0.114828,0.00744001,969,1068,-0.499808,0.685335,-14.7663,-2.87887,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.0268618,-0.0624691,-0.0432682,0.0214352,-0.00722397,0.0033479,0.0218211,-0.00760987,0.11476,0.00710034,976,1068,-0.352456,0.664335,-14.4981,-2.91623,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.00918057,-0.0605638,-0.0374772,0.0221096,-0.00765254,0.00351534,0.0225192,-0.00806211,0.115988,0.00703613,983,1068,-0.168779,0.638499,-14.1676,-2.95947,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,0.00965102,-0.0585075,-0.0291549,0.0231114,-0.00804387,0.00379071,0.023566,-0.00849846,0.119352,0.00741471,990,1068,0.0323613,0.609164,-13.8297,-3.01448,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,0.0283839,-0.0562683,-0.021288,0.0243748,-0.00834309,0.00411889,0.0248854,-0.00885365,0.123327,0.00800703,997,1068,0.231217,0.58014,-13.4965,-3.07114,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,0.0497157,-0.0530231,-0.0161146,0.025884,-0.00851202,0.00443331,0.0264462,-0.00907425,0.126144,0.00830435,1004,1068,0.447392,0.543334,-13.1064,-3.13475,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,0.0698595,-0.0456595,-0.0169242,0.0275607,-0.00853808,0.00469968,0.0281625,-0.00913989,0.127361,0.00812451,1011,1068,0.634941,0.476086,-12.7133,-3.22391,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,0.0864914,-0.0359643,-0.0196555,0.0291963,-0.00842807,0.00490745,0.0298259,-0.00905762,0.127589,0.00713923,1018,1068,0.782846,0.385792,-12.3491,-3.32933,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,0.103203,-0.0263475,-0.0218143,0.0305086,-0.0081843,0.00505302,0.0311576,-0.0088333,0.127739,0.00663218,1025,1068,0.932718,0.293037,-11.9838,-3.43657,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.123019,-0.018162,-0.0227968,0.0313746,-0.00781595,0.0051225,0.0320331,-0.00847444,0.127847,0.00649133,1032,1068,1.11536,0.209148,-11.5194,-3.53515,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.148264,-0.0112658,-0.0195326,0.0319703,-0.00737277,0.00512941,0.032628,-0.00803053,0.127537,0.00708603,1039,1068,1.36113,0.132106,-10.9902,-3.62982,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.1799,-0.00395239,-0.0162583,0.0327906,-0.00689532,0.00507649,0.0334297,-0.00753439,0.125231,0.00754854,1046,1068,1.66719,0.0526371,-10.3708,-3.73341,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.21342,0.00448014,-0.0203111,0.0340197,-0.00640383,0.00500402,0.0346299,-0.00701406,0.12135,0.00807015,1053,1068,1.97041,-0.0285045,-9.78715,-3.85562,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.242857,0.0109971,-0.0224944,0.0354854,-0.00598413,0.00496152,0.0360707,-0.00656948,0.117435,0.0090645,1060,1068,2.23977,-0.0869478,-9.13636,-3.92106,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.270064,0.0188006,-0.0315348,0.0368269,-0.00568915,0.00495871,0.0373976,-0.00625983,0.114583,0.00918095,1067,1068,2.4682,-0.151816,-8.53178,-4.00456,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.289067,0.0262131,-0.0424438,0.0378748,-0.00566295,0.00499802,0.0384412,-0.00622935,0.112842,0.00878276,1074,1068,2.61312,-0.207228,-7.95233,-4.07272,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.301149,0.033109,-0.0502213,0.0389661,-0.0059703,0.00503703,0.0395238,-0.00652799,0.110269,0.0074417,1081,1068,2.70077,-0.26312,-7.41555,-4.16083,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.310415,0.0402511,-0.0500191,0.040486,-0.0066094,0.00510913,0.0410339,-0.00715729,0.106829,0.00679571,1088,1068,2.78346,-0.338891,-6.83908,-4.25696,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.33069,0.0473444,-0.0477312,0.0429513,-0.0076984,0.0054303,0.0435269,-0.00827405,0.105614,0.00961684,1095,1068,2.97575,-0.407442,-6.14015,-4.31526,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.379584,0.0488606,-0.0538418,0.0465294,-0.009297,0.00606875,0.0471815,-0.0099491,0.107042,0.0108128,1102,1068,3.41578,-0.411497,-5.1613,-4.34021,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.440463,0.0530692,-0.076255,0.0507282,-0.0113844,0.00697704,0.0515023,-0.0121585,0.110494,0.0109361,1109,1068,3.92084,-0.421673,-4.04237,-4.37944,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.497237,0.0525476,-0.0940854,0.0550585,-0.0138801,0.00803691,0.055983,-0.0148046,0.114535,0.0106199,1116,1068,4.39993,-0.409497,-2.93112,-4.39413,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.520388,0.0501939,-0.0978671,0.0594085,-0.0168022,0.0091943,0.060502,-0.0178957,0.118381,0.00734019,1123,1068,4.60199,-0.385222,-2.19926,-4.41332,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.53502,0.0500478,-0.110664,0.0636807,-0.0200378,0.0105194,0.0649823,-0.0213394,0.123103,0.00719986,1130,1068,4.69719,-0.373507,-1.58384,-4.41639,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.557926,0.0480588,-0.130534,0.0675935,-0.0235119,0.0121245,0.0691795,-0.0250978,0.130066,0.00992299,1137,1068,4.84986,-0.336974,-0.910491,-4.38804,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.606405,0.0536439,-0.125765,0.070527,-0.027114,0.0140062,0.0724964,-0.0290834,0.139694,0.0152176,1144,1068,5.31,-0.409298,0.0318575,-4.46357,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.694561,0.0687169,-0.115616,0.0718989,-0.0308676,0.0161318,0.0743717,-0.0333404,0.152102,0.0168441,1151,1068,6.15352,-0.566652,1.39062,-4.65629,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.79122,0.0805774,-0.108272,0.0716948,-0.0346738,0.0183088,0.074758,-0.037737,0.165773,0.0183615,1158,1068,7.06803,-0.692003,2.83622,-4.80196,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.868179,0.0976196,-0.0877928,0.0702984,-0.0383793,0.0205446,0.0740525,-0.0421334,0.180735,0.0177599,1165,1068,7.83341,-0.866523,4.08683,-5.0173,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.91808,0.114759,-0.0694083,0.0684238,-0.0418223,0.0230227,0.0730385,-0.046437,0.197819,0.0173642,1172,1068,8.33915,-1.04026,5.04009,-5.21764,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,0.971028,0.126779,-0.0537604,0.0663269,-0.0448118,0.0257236,0.071992,-0.0504769,0.216769,0.0163031,1179,1068,8.86629,-1.17829,6.0506,-5.35233,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,1.02037,0.137198,-0.0267483,0.0635462,-0.0475044,0.028655,0.0705043,-0.0544624,0.238211,0.0156266,1186,1068,9.39306,-1.28928,7.06709,-5.52085,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,1.06639,0.145158,0.00676927,0.0599703,-0.0498851,0.0316117,0.0684173,-0.0583321,0.261111,0.0133963,1193,1068,9.90873,-1.40399,8.04022,-5.66117,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,1.09464,0.146217,0.0600414,0.055793,-0.0517925,0.034305,0.0658007,-0.0618002,0.283849,0.0120713,1200,1068,10.3202,-1.48921,8.80827,-5.7586,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,1.12095,0.133617,0.120987,0.0519962,-0.0532831,0.0368272,0.0635997,-0.0648865,0.305232,0.0115012,1207,1068,10.742,-1.44002,9.55319,-5.73091,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,1.15198,0.112434,0.202177,0.0500398,-0.0542309,0.0392899,0.0631869,-0.0673779,0.322905,0.011761,1214,1068,11.2718,-1.31889,10.3779,-5.6336,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,1.1846,0.102964,0.307916,0.0502576,-0.0544474,0.041612,0.0647807,-0.0689705,0.335794,0.0151915,1221,1068,11.8876,-1.3512,11.2748,-5.65223,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,1.23198,0.117436,0.451011,0.0521197,-0.0540243,0.043642,0.0677591,-0.0696637,0.3441,0.0195356,1228,1068,12.7474,-1.6192,12.3255,-5.98832,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,1.28031,0.122185,0.608201,0.0544623,-0.0528807,0.0452952,0.0710211,-0.0694395,0.350481,0.0224657,1235,1068,13.6645,-1.82367,13.4039,-6.23747,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,1.30596,0.114505,0.827446,0.0567655,-0.0513605,0.0466976,0.0741411,-0.0687361,0.356215,0.0240219,1242,1068,14.5679,-1.9848,14.2902,-6.42628,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,1.31368,0.0946462,1.07369,0.0588605,-0.0491722,0.0476771,0.0768919,-0.0672035,0.361571,0.0212762,1249,1068,15.3974,-2.04038,14.9851,-6.53924,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,1.31774,0.0538404,1.29719,0.0610938,-0.046454,0.0482506,0.0795678,-0.0649279,0.365657,0.0151067,1256,1068,16.136,-1.89817,15.6483,-6.38801,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,1.34052,0.00490881,1.54637,0.0629591,-0.0435481,0.0485421,0.081763,-0.0623519,0.369573,0.0166457,1263,1068,17.136,-1.69117,16.4176,-6.18861,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,1.39531,-0.0448923,1.80236,0.0638563,-0.0401193,0.0487167,0.0831149,-0.0593779,0.376464,0.0201739,1270,1068,18.4587,-1.46889,17.5108,-6.00838,4.37956,-4.43832
-2.6599,-11.569,-1.72678,1.44539,-0.102586,2.03683,0.0627174,-0.0363597,0.0485172,0.0825185,-0.0561608,0.387491,0.0223719,1277,1068,19.6794,-1.1485,18.582,-5.72364,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,1.48304,-0.181089,2.30903,0.0589357,-0.032281,0.0480239,0.0795574,-0.0529027,0.405596,0.0265935,1284,1068,20.9165,-0.670761,19.4875,-5.2702,5.58645,-4.46216
