 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9471,-8.81637,0.07009,-0.150528,-0.0492313,-0.0560897,0.00394077,-0.000290257,0.000316355,0.00396429,-0.00031378,0.0742203,0.00599365,1550,1040,-1.51662,0.519283,21.9225,-5.59456,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.149127,-0.0470766,-0.0576943,0.0038592,-0.000288954,0.000288625,0.00387919,-0.00030894,0.0691351,0.0058223,1557,1040,-1.50999,0.502423,22.4514,-5.63856,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.147613,-0.0452111,-0.0602789,0.00378726,-0.000293309,0.000277717,0.00380608,-0.000312124,0.0676428,0.00599167,1564,1040,-1.50576,0.49039,22.987,-5.69632,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.145355,-0.0431488,-0.0640373,0.00374069,-0.000301041,0.000286769,0.00376093,-0.000321287,0.0704814,0.00613016,1571,1040,-1.49924,0.473329,23.5318,-5.75871,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.142045,-0.0405646,-0.0686949,0.00372472,-0.000308183,0.000306298,0.00374785,-0.000331314,0.0753735,0.00643966,1578,1040,-1.4869,0.449973,24.0923,-5.81063,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.138368,-0.0389901,-0.06831,0.00372565,-0.000312663,0.000332782,0.00375289,-0.000339902,0.0816721,0.00653593,1585,1040,-1.45309,0.432226,24.7061,-5.85421,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.134658,-0.0378261,-0.0655617,0.00372628,-0.000312757,0.000362074,0.00375849,-0.000344958,0.0887012,0.00646937,1592,1040,-1.41041,0.418505,25.3873,-5.90145,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.13076,-0.036861,-0.0614883,0.00371811,-0.000308489,0.000394065,0.00375632,-0.000346692,0.0966436,0.00632224,1599,1040,-1.36121,0.409949,26.1267,-5.95318,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.128964,-0.0368357,-0.0526802,0.00370132,-0.000299266,0.000429105,0.00374683,-0.000344775,0.105659,0.00630046,1606,1040,-1.31314,0.400166,26.886,-5.99919,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.127476,-0.0365979,-0.0449571,0.0036665,-0.000284692,0.000467122,0.00372098,-0.000339165,0.116091,0.00673041,1613,1040,-1.27165,0.388677,27.6252,-6.04764,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.125178,-0.035495,-0.0394358,0.00358578,-0.000265289,0.000507091,0.00365144,-0.000330941,0.128752,0.00682541,1620,1040,-1.23119,0.367861,28.3567,-6.11125,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.121796,-0.0339903,-0.0385154,0.00344248,-0.000244383,0.00053962,0.00351984,-0.000321741,0.142385,0.00646238,1627,1040,-1.19797,0.348935,29.0734,-6.17109,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.118418,-0.0326557,-0.0383271,0.00324202,-0.000227449,0.000561272,0.00333056,-0.00031599,0.15646,0.00634472,1634,1040,-1.16742,0.333335,29.7842,-6.21715,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.115492,-0.0317116,-0.0401915,0.00300867,-0.000215781,0.000572886,0.00310743,-0.000314541,0.170711,0.00615842,1641,1040,-1.14823,0.32425,30.4841,-6.25891,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.113682,-0.0308223,-0.0426758,0.00276373,-0.000207436,0.000575045,0.00287114,-0.000314849,0.184661,0.00635587,1648,1040,-1.14117,0.319418,31.1838,-6.29633,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.113071,-0.0298922,-0.042794,0.00253492,-0.000201117,0.000570718,0.00264919,-0.000315392,0.197617,0.00650863,1655,1040,-1.13608,0.315534,31.8496,-6.33162,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.112216,-0.0291156,-0.0408163,0.00232904,-0.000196275,0.000560768,0.00244796,-0.000315198,0.208976,0.00666129,1662,1040,-1.12112,0.31271,32.4812,-6.35714,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.109397,-0.0281136,-0.0408413,0.00213871,-0.000192484,0.000542934,0.00225896,-0.000312731,0.217957,0.00659961,1669,1040,-1.09643,0.30971,33.1139,-6.38904,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.106508,-0.0273472,-0.0392735,0.00196674,-0.000191782,0.000521347,0.00208606,-0.000311107,0.225002,0.0065923,1676,1040,-1.06516,0.301226,33.802,-6.46056,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.104634,-0.0267997,-0.0368693,0.00182326,-0.000191694,0.000498138,0.00193968,-0.000308117,0.229595,0.00644437,1683,1040,-1.03957,0.287191,34.4991,-6.52624,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.104368,-0.0263224,-0.0340173,0.00169936,-0.000190517,0.000477688,0.00181324,-0.000304396,0.234029,0.00619993,1690,1040,-1.02631,0.276657,35.1585,-6.58881,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.105113,-0.0260026,-0.0313192,0.00161034,-0.000187632,0.000458133,0.00172034,-0.000297637,0.235654,0.00613647,1697,1040,-1.02233,0.268676,35.7896,-6.62951,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.10427,-0.0253647,-0.0319992,0.00154582,-0.000186256,0.000440743,0.00165152,-0.000291957,0.235379,0.00661304,1704,1040,-1.01722,0.26314,36.4506,-6.65775,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.102669,-0.0247723,-0.0331762,0.00149568,-0.000189171,0.000433376,0.00160062,-0.000294108,0.237566,0.00721702,1711,1040,-1.00738,0.258992,37.1226,-6.67383,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.101255,-0.0242706,-0.0347666,0.00150174,-0.000195014,0.000450049,0.00161372,-0.000306996,0.243868,0.00739267,1718,1040,-1.00075,0.257706,37.7654,-6.69651,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.100076,-0.0232674,-0.0361872,0.00164037,-0.000202687,0.000505821,0.00177006,-0.000332382,0.250997,0.00699936,1725,1040,-0.995803,0.248915,38.3803,-6.75031,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.462504,-0.282606,-0.143261,0.0186003,-0.00233739,0.00334552,0.0191218,-0.00285896,0.154656,0.00579528,913,1047,-4.74843,2.9537,-20.7369,-0.147819,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.446478,-0.276461,-0.145138,0.0173102,-0.00222249,0.00298343,0.0177558,-0.00266801,0.148239,0.00570011,920,1047,-4.59788,2.89128,-20.4424,-0.23376,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.4357,-0.269415,-0.146306,0.0160475,-0.00212463,0.00264969,0.016426,-0.0025031,0.141876,0.00517304,927,1047,-4.49674,2.82118,-20.207,-0.329459,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.428748,-0.263473,-0.142839,0.0149404,-0.0020526,0.00236737,0.0152641,-0.00237624,0.135868,0.00481022,934,1047,-4.42076,2.75365,-20.0368,-0.406371,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.41864,-0.259765,-0.141137,0.0139602,-0.00200164,0.00214411,0.0142432,-0.00228464,0.131229,0.00552219,941,1047,-4.31842,2.7114,-19.884,-0.482059,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.40745,-0.25647,-0.139641,0.0130706,-0.00196581,0.00197957,0.0133269,-0.00222206,0.12873,0.00567904,948,1047,-4.20613,2.67702,-19.6876,-0.546526,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.397652,-0.253466,-0.137543,0.0122731,-0.00194326,0.00186858,0.0125146,-0.00218476,0.12853,0.00619419,955,1047,-4.10573,2.64479,-19.4964,-0.630177,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.391293,-0.251355,-0.134989,0.0115619,-0.00193536,0.00180315,0.0117986,-0.0021721,0.130544,0.00534316,962,1047,-4.03697,2.62452,-19.2936,-0.681798,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.38657,-0.249614,-0.133441,0.0108899,-0.00193733,0.00175425,0.0111255,-0.00217292,0.133494,0.0052458,969,1047,-3.98649,2.60896,-19.1204,-0.722212,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.37901,-0.247354,-0.133634,0.0103827,-0.00195158,0.00174628,0.0106252,-0.00219405,0.137967,0.00570509,976,1047,-3.91346,2.5868,-18.9138,-0.767212,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.370194,-0.244701,-0.133621,0.0100532,-0.00197747,0.00177636,0.01031,-0.00223427,0.143571,0.00635948,983,1047,-3.82806,2.55801,-18.6743,-0.816457,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.361795,-0.241913,-0.132496,0.00979964,-0.00200847,0.00184527,0.0100813,-0.00229012,0.151462,0.00692365,990,1047,-3.7439,2.52797,-18.4293,-0.872097,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.355554,-0.23849,-0.129314,0.00958795,-0.00203537,0.00193519,0.00990168,-0.0023491,0.160718,0.00745958,997,1047,-3.67531,2.49002,-18.2237,-0.955999,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.349254,-0.234984,-0.124839,0.00946462,-0.0020544,0.00202508,0.00981026,-0.00240005,0.169052,0.00725631,1004,1047,-3.6028,2.44931,-18.0131,-1.03929,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.342996,-0.230798,-0.122227,0.00942617,-0.0020615,0.0021027,0.00979895,-0.00243428,0.175464,0.00718071,1011,1047,-3.53581,2.40187,-17.8014,-1.12718,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.337764,-0.226912,-0.118479,0.00938362,-0.00205246,0.00215669,0.00977683,-0.00244566,0.180337,0.0066342,1018,1047,-3.47556,2.35923,-17.6036,-1.19733,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.331777,-0.2229,-0.116305,0.00923928,-0.00202195,0.00218087,0.00964688,-0.00242954,0.184765,0.00624372,1025,1047,-3.41233,2.31197,-17.3805,-1.25246,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.323206,-0.219178,-0.11639,0.00900535,-0.00196757,0.00217281,0.00941993,-0.00238216,0.188541,0.00589079,1032,1047,-3.33038,2.27267,-17.0583,-1.3086,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.312778,-0.21558,-0.116031,0.00878769,-0.00189807,0.0021434,0.00920159,-0.00231197,0.190757,0.00535784,1039,1047,-3.22961,2.23691,-16.69,-1.36825,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.303975,-0.212058,-0.113346,0.00869414,-0.0018179,0.00210569,0.00910025,-0.00222401,0.190522,0.00492958,1046,1047,-3.13802,2.20187,-16.2584,-1.4358,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.297774,-0.207667,-0.108378,0.00872482,-0.0017319,0.0020609,0.00911635,-0.00212342,0.187738,0.0048296,1053,1047,-3.06529,2.15438,-15.8486,-1.51699,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.291829,-0.203102,-0.10594,0.008823,-0.00164413,0.00201476,0.00919742,-0.00201855,0.183741,0.00479561,1060,1047,-3.00199,2.10875,-15.4592,-1.6012,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.286912,-0.19857,-0.108714,0.00892294,-0.0015577,0.00196791,0.00928026,-0.00191503,0.179619,0.00505775,1067,1047,-2.96284,2.06763,-15.0964,-1.69479,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.284166,-0.193721,-0.110932,0.00897979,-0.00148328,0.0019204,0.00932113,-0.00182462,0.175905,0.00514062,1074,1047,-2.94295,2.02371,-14.7194,-1.78491,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.282268,-0.18949,-0.107671,0.00902698,-0.00142915,0.00187179,0.00935196,-0.00175413,0.171904,0.00515941,1081,1047,-2.91574,1.97651,-14.2918,-1.8642,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.278495,-0.185101,-0.102578,0.00913192,-0.00140096,0.00182321,0.00943858,-0.00170762,0.16664,0.00559789,1088,1047,-2.86565,1.92268,-13.8068,-1.92999,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.270233,-0.181827,-0.0986519,0.00937084,-0.00140761,0.00178337,0.00965825,-0.00169502,0.159786,0.00630114,1095,1047,-2.77599,1.87888,-13.2757,-1.99569,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.257057,-0.177946,-0.0988951,0.00972518,-0.00145446,0.00175433,0.00999401,-0.00172329,0.152054,0.0067889,1102,1047,-2.65187,1.83611,-12.6932,-2.07605,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.242886,-0.174296,-0.0997588,0.0100956,-0.00154239,0.00173188,0.0103479,-0.00179465,0.144638,0.00692705,1109,1047,-2.5202,1.79905,-12.0516,-2.15511,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.232075,-0.1714,-0.0944144,0.0104249,-0.00166674,0.00171093,0.0106623,-0.00190417,0.137891,0.00656454,1116,1047,-2.40272,1.76821,-11.4197,-2.229,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.227267,-0.169441,-0.0884925,0.0107441,-0.00182094,0.00168538,0.0109662,-0.00204308,0.131047,0.00595857,1123,1047,-2.34002,1.74688,-10.9056,-2.27296,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.224315,-0.16821,-0.0802702,0.011072,-0.00199797,0.00165791,0.011279,-0.00220499,0.124228,0.00524656,1130,1047,-2.28796,1.72417,-10.4127,-2.31834,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.221061,-0.167592,-0.0751264,0.0113561,-0.00219217,0.00164497,0.0115529,-0.00238903,0.11911,0.00533157,1137,1047,-2.2416,1.70955,-9.95826,-2.35616,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.213191,-0.16661,-0.0717518,0.0115544,-0.00239976,0.00164986,0.0117468,-0.00259218,0.116102,0.00536336,1144,1047,-2.15697,1.69445,-9.41263,-2.39786,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.199946,-0.164382,-0.0721271,0.0116304,-0.00261831,0.00167436,0.0118245,-0.00281242,0.115415,0.00567593,1151,1047,-2.03311,1.6734,-8.76448,-2.44882,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.186222,-0.161425,-0.0754902,0.0116118,-0.00283762,0.00172914,0.0118159,-0.00304166,0.117459,0.00612241,1158,1047,-1.91389,1.64905,-8.10089,-2.50304,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.173435,-0.158629,-0.0768189,0.0115745,-0.0030425,0.00183153,0.0118005,-0.0032685,0.122773,0.00651572,1165,1047,-1.79784,1.62429,-7.46959,-2.55818,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.164303,-0.157578,-0.0704954,0.0116106,-0.00322298,0.0019921,0.0118735,-0.00348585,0.1312,0.00679107,1172,1047,-1.69342,1.60733,-6.90854,-2.60577,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.154887,-0.158752,-0.0583779,0.0117312,-0.00337137,0.00219671,0.0120442,-0.0036844,0.141547,0.00745492,1179,1047,-1.56866,1.60165,-6.32425,-2.63801,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.146,-0.160604,-0.0390026,0.0118504,-0.00348703,0.00241793,0.0122225,-0.00385918,0.152717,0.00823808,1186,1047,-1.42714,1.58648,-5.69824,-2.6828,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.136747,-0.161876,-0.0177157,0.0119181,-0.00357184,0.00262813,0.0123518,-0.0040056,0.163571,0.00874219,1193,1047,-1.27648,1.57346,-5.06182,-2.7212,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.127169,-0.164098,0.00628069,0.0119706,-0.0036289,0.0028146,0.0124629,-0.0041212,0.173157,0.00760609,1200,1047,-1.11415,1.56961,-4.43154,-2.75593,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.118741,-0.167054,0.0371991,0.0122197,-0.00366174,0.00299667,0.0127663,-0.00420837,0.180428,0.00673455,1207,1047,-0.941347,1.57273,-3.80138,-2.78847,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.110532,-0.17284,0.0748481,0.0130475,-0.00367197,0.00320125,0.0136395,-0.00426395,0.182855,0.00603038,1214,1047,-0.74901,1.58789,-3.18096,-2.82078,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.101426,-0.177459,0.122313,0.0147284,-0.00367235,0.00342481,0.0153451,-0.00428912,0.178178,0.00591503,1221,1047,-0.518575,1.58476,-2.53046,-2.86219,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.0892634,-0.181661,0.167529,0.0171267,-0.00369318,0.00368781,0.0177606,-0.0043271,0.170232,0.00632511,1228,1047,-0.265731,1.58004,-1.81639,-2.89471,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.073589,-0.187875,0.218385,0.0198093,-0.00373703,0.00403112,0.0204803,-0.00440803,0.164943,0.00653151,1235,1047,0.0382026,1.58472,-0.996036,-2.91337,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.0570554,-0.198871,0.27323,0.0223647,-0.0038073,0.00450701,0.0231191,-0.00456169,0.165845,0.00641311,1242,1047,0.364621,1.62305,-0.126955,-2.90251,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.0429854,-0.211303,0.333434,0.0246572,-0.0038646,0.00519008,0.0255723,-0.00477967,0.174518,0.00614834,1249,1047,0.685946,1.67097,0.717059,-2.89119,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.0300032,-0.224482,0.399528,0.0268351,-0.00385116,0.00617824,0.0280323,-0.00504835,0.191404,0.006323,1256,1047,1.01657,1.72392,1.50009,-2.86929,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.01076,-0.235794,0.469473,0.028717,-0.00360515,0.00745417,0.0303532,-0.00524141,0.216082,0.00825396,1263,1047,1.41758,1.75447,2.28755,-2.86105,2.56771,-4.6481
-3.541,-9.46267,-1.13406,0.0220791,-0.244716,0.526253,0.0297067,-0.00270955,0.00940496,0.0322377,-0.0052406,0.26289,0.00973649,1270,1047,1.90408,1.77462,3.21479,-2.85491,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.0705596,-0.260008,0.569541,0.0292914,-0.00198242,0.0109981,0.0327719,-0.00546283,0.306483,0.0115018,1277,1047,2.49586,1.88335,4.40282,-2.79582,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,0.118196,-0.274902,0.612518,0.0251899,-0.00115095,0.0123992,0.0301081,-0.00606918,0.377623,0.0132807,1284,1047,3.0788,1.98421,5.61369,-2.73171,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,0.144992,-0.294874,0.677561,0.0183897,0.000200996,0.0129486,0.0251186,-0.00652787,0.47925,0.0112633,1291,1047,3.54043,2.1037,6.60992,-2.64042,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,0.144233,-0.306893,0.711203,0.0100938,0.0013589,0.0129471,0.0193903,-0.00793756,0.622726,0.00970806,1298,1047,3.64919,2.18587,7.15848,-2.59751,5.94752,-4.79096
0.345197,-9.42754,-1.37597,0.141797,-0.31057,0.731984,0.00121195,0.00228774,0.0120474,0.0138092,-0.0103095,0.807707,0.0103684,1305,1047,3.70025,2.19106,7.64434,-2.63842,6.45219,-4.85093
1.11581,-9.42276,-1.39778,0.145869,-0.314677,0.770328,-0.00731575,0.00288131,0.0103112,0.00928563,-0.0137201,1.015,0.0124312,1312,1047,3.86687,2.17719,8.26499,-2.68334,7.03156,-4.90304
1.88795,-9.41831,-1.42179,0.149457,-0.332584,0.847531,-0.0151086,0.0031439,0.00789792,0.00608686,-0.0180515,1.21411,0.0196834,1319,1047,4.1573,2.27831,8.88813,-2.64981,7.62639,-4.94394
2.64982,-9.41671,-1.41409,0.115018,-0.373063,0.983545,-0.0214955,0.00308544,0.00508392,0.00409541,-0.0225055,1.37469,0.0272907,1326,1047,4.29553,2.54338,9.01693,-2.48627,8.11293,-4.99983
4.15499,-9.42399,-1.34056,-0.0769469,-0.446797,1.12128,-0.0277427,0.00211937,-0.000767099,0.00213906,-0.0277624,-1.54513,0.0285119,1340,1047,3.02541,3.05978,7.90804,-1.91344,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.215242,-0.390492,0.902307,-0.0269659,0.00128892,-0.00348791,0.00171312,-0.0273901,-1.44977,0.0286136,1347,1047,1.05332,2.73037,7.19733,-2.20085,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.314524,-0.333215,0.700564,-0.0239167,0.000303326,-0.00583398,0.00163533,-0.0252487,-1.34633,0.0235395,1354,1047,-0.508756,2.40307,6.83956,-2.56609,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.346563,-0.296609,0.533352,-0.0192711,-0.000745736,-0.00763769,0.00199706,-0.0220139,-1.22603,0.0103091,1361,1047,-1.34106,2.25188,7.07871,-2.79292,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.356208,-0.268164,0.437957,-0.0133846,-0.00182864,-0.00867531,0.00281671,-0.01803,-1.07918,0.00899159,1368,1047,-1.73763,2.07926,7.43347,-2.99597,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.345235,-0.245861,0.368308,-0.00646206,-0.0030528,-0.00922812,0.00462681,-0.0141417,-0.876729,0.00755218,1375,1047,-1.86291,1.94528,8.01025,-3.16978,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.325468,-0.223683,0.307174,0.000970015,-0.00328543,-0.00807297,0.00719094,-0.00950636,-0.656548,0.00716955,1382,1047,-1.8823,1.79863,8.63834,-3.35555,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.305813,-0.202417,0.250663,0.00783289,-0.00326773,-0.00679722,0.011058,-0.00649285,-0.443021,0.00696517,1389,1047,-1.88905,1.65292,9.26909,-3.53176,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.2853,-0.183741,0.203504,0.0124971,-0.00337721,-0.00522748,0.0140639,-0.004944,-0.291201,0.00731833,1396,1047,-1.85812,1.52474,9.94045,-3.69439,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.270239,-0.166746,0.161475,0.0147095,-0.00308359,-0.00399425,0.015565,-0.0039391,-0.210997,0.00671298,1403,1047,-1.86058,1.40879,10.6089,-3.83409,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.261714,-0.152092,0.127012,0.015161,-0.00270586,-0.00292029,0.0156262,-0.00317106,-0.157972,0.00622771,1410,1047,-1.8978,1.30521,11.146,-3.96192,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.252405,-0.1412,0.0978804,0.0145639,-0.00233996,-0.00205472,0.0148101,-0.00258613,-0.11924,0.00685576,1417,1047,-1.91,1.23153,11.619,-4.06834,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.238734,-0.13083,0.0703533,0.0134595,-0.00203218,-0.00136938,0.0135796,-0.0021523,-0.0874903,0.00631338,1424,1047,-1.87805,1.16163,12.1424,-4.14896,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.223441,-0.122525,0.0500831,0.0120252,-0.00178258,-0.000869399,0.0120797,-0.00183711,-0.062635,0.00613927,1431,1047,-1.80736,1.10164,12.7773,-4.24344,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.212577,-0.115087,0.0317696,0.0105083,-0.00156903,-0.000537576,0.0105322,-0.00159291,-0.0443939,0.00539116,1438,1047,-1.77047,1.05181,13.4281,-4.30773,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.208111,-0.108271,0.0204006,0.00912699,-0.0013765,-0.000305361,0.00913586,-0.00138537,-0.0290396,0.00480185,1445,1047,-1.76847,1.00254,13.9776,-4.39939,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.206042,-0.102612,0.0117826,0.00801263,-0.00120008,-0.000119822,0.00801419,-0.00120164,-0.0130033,0.00493146,1452,1047,-1.7788,0.964856,14.4591,-4.48215,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.202286,-0.0975239,0.0085905,0.00716408,-0.00104756,3.17688e-05,0.0071642,-0.00104769,0.00386867,0.00517932,1459,1047,-1.75576,0.922043,14.9085,-4.56085,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.195775,-0.0925289,0.0046379,0.00646682,-0.000925643,0.000158838,0.00647024,-0.000929055,0.0214732,0.00521122,1466,1047,-1.71058,0.879585,15.4152,-4.64576,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.188645,-0.0872324,-0.000540146,0.00583753,-0.000828133,0.00026302,0.00584789,-0.000838495,0.0393773,0.0049824,1473,1047,-1.6643,0.834356,15.934,-4.73598,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.183448,-0.0836184,-0.00518869,0.00529915,-0.000744717,0.000346586,0.00531896,-0.000764527,0.0570955,0.00524012,1480,1047,-1.63318,0.797695,16.447,-4.80208,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.180409,-0.0802767,-0.0110518,0.00491569,-0.000670785,0.000408853,0.00494546,-0.000700549,0.07267,0.00588072,1487,1047,-1.62563,0.765275,16.9517,-4.85415,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.178312,-0.0763181,-0.0181489,0.00469935,-0.000602928,0.000441732,0.0047359,-0.000639476,0.0825515,0.00643109,1494,1047,-1.63117,0.732067,17.4586,-4.90895,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.175952,-0.0712662,-0.02581,0.00456332,-0.000538916,0.000450199,0.00460274,-0.000578335,0.0873365,0.00643459,1501,1047,-1.63687,0.693552,17.9956,-4.97847,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.173144,-0.0664483,-0.0316331,0.00443637,-0.000478022,0.000442733,0.00447594,-0.000517589,0.0891326,0.0063244,1508,1047,-1.63232,0.658402,18.6076,-5.05176,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.170379,-0.0631929,-0.0336997,0.00430689,-0.000421476,0.000423897,0.00434459,-0.000459177,0.0887072,0.00627705,1515,1047,-1.61474,0.628494,19.2441,-5.11625,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.166549,-0.0605829,-0.0362574,0.00417934,-0.000372809,0.000401363,0.00421446,-0.000407927,0.0872727,0.00604917,1522,1047,-1.58923,0.60414,19.8776,-5.18593,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.161797,-0.0581094,-0.0388824,0.00407012,-0.000333172,0.000380502,0.00410276,-0.00036581,0.0855677,0.00608664,1529,1047,-1.55585,0.582473,20.4799,-5.2429,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.155811,-0.055087,-0.0448757,0.00399257,-0.000302142,0.000362675,0.00402298,-0.000332554,0.0836575,0.00623938,1536,1047,-1.5236,0.558319,21.0406,-5.29824,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.151151,-0.051423,-0.0539765,0.00393471,-0.000281225,0.000343395,0.0039625,-0.000309012,0.0807423,0.00613541,1543,1047,-1.51451,0.53146,21.573,-5.33605,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.148296,-0.0483813,-0.059823,0.0038722,-0.000271882,0.000321396,0.00389698,-0.00029666,0.0769423,0.00609389,1550,1047,-1.51011,0.511687,22.1046,-5.3787,23.5785,-5.93514
