 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.279,-9.69994,0.475364,-0.398599,-0.260863,-0.13025,0.0136231,-0.00310373,0.00197065,0.0138521,-0.00333276,0.115703,0.00553237,976,1047,-4.08887,2.71775,-19.1099,-0.640174,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.38709,-0.258776,-0.130005,0.0134404,-0.00318964,0.00203492,0.0136858,-0.00343502,0.120006,0.00616519,983,1047,-3.97669,2.69462,-18.8443,-0.684553,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.375335,-0.256373,-0.129212,0.013366,-0.00327814,0.00214387,0.0136377,-0.00354985,0.126065,0.00684302,990,1047,-3.86096,2.66684,-18.5661,-0.734206,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.366289,-0.252626,-0.126336,0.0133511,-0.00335079,0.00227117,0.0136544,-0.00365412,0.132772,0.00746897,997,1047,-3.76626,2.62621,-18.3327,-0.821164,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.35735,-0.248617,-0.12114,0.01345,-0.00339465,0.00239102,0.0137829,-0.00372747,0.138306,0.00739643,1004,1047,-3.66662,2.58074,-18.0968,-0.911279,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.348924,-0.243992,-0.118215,0.0136543,-0.00340291,0.00248711,0.0140096,-0.00375815,0.141876,0.00756628,1011,1047,-3.57809,2.53082,-17.8641,-1.00608,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.341106,-0.239133,-0.115922,0.0138373,-0.00337196,0.00254878,0.0142068,-0.00374151,0.143988,0.00716601,1018,1047,-3.4972,2.48025,-17.6395,-1.08419,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.331597,-0.233801,-0.114446,0.0138621,-0.00330237,0.00257409,0.0142398,-0.00368009,0.145698,0.00682462,1025,1047,-3.40254,2.42341,-17.3812,-1.15419,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.318484,-0.229169,-0.112374,0.0137367,-0.00319734,0.00255958,0.0141151,-0.00357577,0.146783,0.00637187,1032,1047,-3.27172,2.36896,-17.0161,-1.21791,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.30249,-0.224622,-0.112182,0.0135872,-0.00307231,0.00252311,0.013961,-0.00344606,0.147059,0.00581505,1039,1047,-3.11864,2.31896,-16.593,-1.28163,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.289385,-0.220344,-0.108928,0.0135532,-0.0029372,0.00248122,0.0139184,-0.00330244,0.146155,0.00553975,1046,1047,-2.9848,2.27116,-16.1194,-1.35257,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.279945,-0.214482,-0.105176,0.0136489,-0.00279691,0.00242856,0.014,-0.00314804,0.143589,0.00583808,1053,1047,-2.88509,2.21244,-15.6767,-1.44871,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.270685,-0.208416,-0.10542,0.0138346,-0.00267399,0.00236741,0.0141674,-0.00300678,0.139655,0.00615875,1060,1047,-2.79819,2.15836,-15.2526,-1.548,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.262347,-0.202968,-0.111473,0.0140335,-0.00257351,0.00229087,0.0143437,-0.00288373,0.134598,0.00676195,1067,1047,-2.73601,2.10976,-14.8536,-1.64477,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.256809,-0.197795,-0.115783,0.0141773,-0.00251438,0.00220576,0.0144639,-0.00280094,0.129193,0.00697016,1074,1047,-2.69573,2.06342,-14.4475,-1.73419,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.252034,-0.192901,-0.114974,0.014334,-0.0024991,0.00211774,0.0145964,-0.00276144,0.123249,0.006891,1081,1047,-2.64854,2.01156,-13.9899,-1.81638,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.245661,-0.187989,-0.108931,0.0146634,-0.00253668,0.00203823,0.0149016,-0.00277491,0.116355,0.00704976,1088,1047,-2.5717,1.95026,-13.4801,-1.88711,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.233761,-0.185063,-0.100493,0.015327,-0.00264574,0.00197966,0.0155425,-0.00286121,0.108416,0.00695548,1095,1047,-2.43531,1.9105,-12.9166,-1.96019,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.216634,-0.181796,-0.0966006,0.0162974,-0.002848,0.00194047,0.0164921,-0.00304269,0.0999994,0.00608526,1102,1047,-2.26243,1.87241,-12.2982,-2.04253,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.196052,-0.178725,-0.0968147,0.0174193,-0.0031527,0.00191828,0.0175967,-0.00333005,0.0921881,0.00556617,1109,1047,-2.06862,1.84344,-11.5941,-2.1199,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.177933,-0.176605,-0.0946785,0.0186094,-0.00355897,0.0019113,0.018773,-0.00372255,0.0853779,0.00570894,1116,1047,-1.89147,1.82259,-10.8883,-2.18151,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.16795,-0.175429,-0.0944048,0.0198836,-0.00403019,0.00191273,0.0200356,-0.00418221,0.0793125,0.00600611,1123,1047,-1.79628,1.81096,-10.3197,-2.20732,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.161836,-0.175769,-0.0877373,0.0212226,-0.00456849,0.00194467,0.0213684,-0.0047143,0.074837,0.00613721,1130,1047,-1.71899,1.80499,-9.79483,-2.23532,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.156344,-0.176511,-0.0841197,0.0225121,-0.00519131,0.00205443,0.0226636,-0.00534284,0.0736214,0.00736983,1137,1047,-1.65615,1.80352,-9.31757,-2.25637,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.140057,-0.177032,-0.0827173,0.0236523,-0.0058906,0.00225601,0.0238235,-0.00606189,0.0757783,0.00814774,1144,1047,-1.49832,1.8017,-8.6882,-2.27772,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.112192,-0.176067,-0.0900597,0.0245635,-0.00666619,0.00254698,0.0247699,-0.00687255,0.0808443,0.00836441,1151,1047,-1.25776,1.79536,-7.89246,-2.30343,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.0842856,-0.174807,-0.0988359,0.0252323,-0.00750607,0.0029292,0.0254923,-0.00776609,0.088536,0.00780195,1158,1047,-1.02175,1.79281,-7.08671,-2.33447,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.058329,-0.174384,-0.102886,0.0257167,-0.00836534,0.00343009,0.0260585,-0.00870713,0.0993151,0.00709434,1165,1047,-0.790722,1.7952,-6.32488,-2.36458,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.0368645,-0.176193,-0.0999147,0.0261761,-0.00922659,0.00408927,0.0266423,-0.00969279,0.113516,0.00671788,1172,1047,-0.581101,1.81333,-5.64122,-2.38418,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.0149136,-0.180072,-0.0912769,0.0266759,-0.0100908,0.00485426,0.027306,-0.0107209,0.129082,0.00692352,1179,1047,-0.349976,1.84235,-4.93232,-2.3908,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,0.00590342,-0.180702,-0.0774063,0.027063,-0.0109558,0.00565175,0.0278854,-0.0117782,0.144495,0.00768431,1186,1047,-0.115235,1.82065,-4.1865,-2.44087,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,0.0260474,-0.17478,-0.0578459,0.0272061,-0.0118236,0.00644685,0.0282434,-0.0128609,0.159534,0.00884149,1193,1047,0.127869,1.73553,-3.44232,-2.54391,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,0.0483898,-0.173692,-0.032124,0.0271872,-0.0126825,0.00721185,0.0284516,-0.013947,0.173561,0.0091133,1200,1047,0.41133,1.69538,-2.68774,-2.61097,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,0.0689518,-0.172044,0.00570959,0.0273929,-0.0135241,0.00795186,0.0288839,-0.0150152,0.185356,0.0085934,1207,1047,0.714243,1.64815,-1.94183,-2.6985,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,0.0861754,-0.181236,0.0603912,0.0284321,-0.0143563,0.00868667,0.0301284,-0.0160525,0.192847,0.00720946,1214,1047,1.04048,1.66735,-1.24097,-2.70661,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,0.104978,-0.188604,0.127939,0.0306677,-0.0152042,0.00938415,0.0325132,-0.0170497,0.194183,0.00751153,1221,1047,1.42033,1.67234,-0.504156,-2.74745,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,0.12924,-0.193807,0.194175,0.0339154,-0.0161148,0.0100873,0.0358727,-0.0180721,0.191651,0.00833366,1228,1047,1.84741,1.6586,0.320066,-2.79839,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,0.160993,-0.202213,0.266523,0.0375377,-0.017037,0.0108205,0.0396048,-0.019104,0.18876,0.00887524,1235,1047,2.36454,1.66141,1.29011,-2.82059,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,0.190711,-0.216707,0.349433,0.0410839,-0.0178758,0.0116728,0.0433107,-0.0201026,0.188508,0.00973435,1242,1047,2.89793,1.69421,2.27843,-2.79879,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,0.211962,-0.232631,0.448437,0.0444012,-0.0185641,0.012734,0.046879,-0.0210419,0.19218,0.00938032,1249,1047,3.40383,1.72963,3.17939,-2.79349,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,0.226976,-0.251918,0.562164,0.0477686,-0.0189579,0.014146,0.0506437,-0.021833,0.200512,0.0100194,1256,1047,3.90021,1.79526,3.9666,-2.77132,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,0.250973,-0.270734,0.690356,0.0515406,-0.0190229,0.0157328,0.0548895,-0.0223718,0.209728,0.0124935,1263,1047,4.52646,1.84216,4.78273,-2.76297,2.56771,-4.6481
-3.541,-9.46267,-1.13406,0.298831,-0.288851,0.815433,0.0541792,-0.0188123,0.0174864,0.0581521,-0.0227852,0.223408,0.0149034,1270,1047,5.36589,1.88135,5.83803,-2.74893,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.367947,-0.334813,0.963215,0.0553637,-0.0180909,0.0197803,0.0603516,-0.0230788,0.247014,0.0173636,1277,1047,6.48304,2.16249,7.19946,-2.49797,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,0.436618,-0.388304,1.12016,0.0543037,-0.0165976,0.0225913,0.0608901,-0.0231841,0.283684,0.0193457,1284,1047,7.62944,2.52697,8.588,-2.19967,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,0.460025,-0.457425,1.34394,0.0501246,-0.014098,0.0259128,0.059276,-0.0232493,0.339488,0.017788,1291,1047,8.576,2.93069,9.5117,-1.78876,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,0.449808,-0.528011,1.54471,0.0414776,-0.0102852,0.0296713,0.0549692,-0.0237768,0.426757,0.0307695,1298,1047,9.14739,3.39968,9.92972,-1.36355,5.94752,-4.79096
10.2442,-9.43482,-1.16654,-0.69952,-0.36798,0.411023,0.043111,-0.0132672,-0.0181488,0.0484481,-0.0186043,-0.28601,0.0301183,1396,1047,-4.8763,3.11383,5.84338,-2.16648,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.673911,-0.326054,0.296705,0.0430967,-0.0103698,-0.0164999,0.0477786,-0.0150517,-0.276487,0.0243689,1403,1047,-5.02239,2.78183,6.62512,-2.41546,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.662811,-0.289349,0.206271,0.0425687,-0.00798003,-0.0148051,0.0465857,-0.011997,-0.264947,0.0206321,1410,1047,-5.22289,2.51425,7.19339,-2.68359,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.638575,-0.260689,0.137465,0.0417257,-0.00617003,-0.0130419,0.0450467,-0.00949102,-0.249341,0.0184244,1417,1047,-5.2327,2.31024,7.81633,-2.91667,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.581995,-0.232985,0.0570201,0.0404831,-0.0048621,-0.0112856,0.0431366,-0.0075156,-0.230928,0.0158842,1424,1047,-4.99003,2.14218,8.76454,-3.11832,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.513826,-0.209319,-0.0118923,0.0387317,-0.0038495,-0.00953688,0.0407701,-0.00588789,-0.210569,0.0148854,1431,1047,-4.60548,2.00176,9.92088,-3.32283,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.463538,-0.190625,-0.0615372,0.0365706,-0.00326954,-0.00778925,0.0380393,-0.00473829,-0.186373,0.0111894,1438,1047,-4.31908,1.88867,10.9591,-3.47296,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.448693,-0.173698,-0.0790251,0.0341196,-0.00339633,-0.00615742,0.0351043,-0.00438109,-0.158587,0.00632148,1445,1047,-4.24638,1.74056,11.6092,-3.64843,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.442428,-0.158691,-0.0936836,0.0320349,-0.00335147,-0.00440332,0.0325746,-0.00389117,-0.121958,0.00693681,1452,1047,-4.24158,1.60866,12.1302,-3.80491,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.427829,-0.146114,-0.0990192,0.0298232,-0.00338706,-0.0030461,0.0301003,-0.00366415,-0.090713,0.00808097,1459,1047,-4.1301,1.48951,12.6844,-3.94779,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.404237,-0.13668,-0.0981647,0.0273228,-0.00366087,-0.00207512,0.0274612,-0.00379923,-0.0665782,0.00855501,1466,1047,-3.91605,1.40118,13.3577,-4.08358,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.379992,-0.126762,-0.0956686,0.0242603,-0.00418677,-0.00127771,0.0243176,-0.00424404,-0.0447951,0.00853833,1473,1047,-3.69113,1.31078,14.0438,-4.23512,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.36313,-0.120662,-0.0904671,0.021199,-0.00455662,-0.000981253,0.0212363,-0.00459395,-0.0380251,0.00830817,1480,1047,-3.52222,1.24419,14.6709,-4.34128,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.349638,-0.114166,-0.0940797,0.0190732,-0.00502867,-0.000912505,0.0191077,-0.00506317,-0.0377882,0.0142299,1487,1047,-3.41385,1.18401,15.2774,-4.43164,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.337363,-0.105806,-0.102255,0.0182201,-0.00542695,-0.00112439,0.0182735,-0.00548029,-0.0474063,0.0205467,1494,1047,-3.333,1.12008,15.8829,-4.53835,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.324953,-0.0975112,-0.109462,0.0179524,-0.00569795,-0.00136229,0.0180306,-0.00577616,-0.0573482,0.0275761,1501,1047,-3.24795,1.06286,16.5176,-4.6527,19.7308,-5.72129
-41.8078,-10.4004,0.332187,-0.501258,-0.288581,-0.146986,0.0230976,-0.00325511,0.00385577,0.0236501,-0.00380768,0.14234,0.00660599,913,1054,-5.12965,3.01745,-20.8448,-0.197155,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.480313,-0.282396,-0.147978,0.0214883,-0.00309989,0.0033501,0.0219365,-0.00354817,0.133019,0.00685961,920,1054,-4.92921,2.96129,-20.5063,-0.286425,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.467725,-0.275325,-0.150462,0.0198798,-0.00298395,0.00291716,0.0202462,-0.00335027,0.124923,0.00609156,927,1054,-4.81367,2.89163,-20.2431,-0.373605,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.457943,-0.270229,-0.148953,0.0184742,-0.00291586,0.00256851,0.0187783,-0.00321997,0.117848,0.00564369,934,1054,-4.71494,2.8299,-20.0403,-0.441513,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.446633,-0.266762,-0.146091,0.0172744,-0.00289123,0.00230853,0.0175353,-0.00315213,0.112538,0.00622795,941,1054,-4.59789,2.7857,-19.8706,-0.497297,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.432547,-0.263715,-0.143223,0.0162497,-0.00290374,0.00213214,0.0164842,-0.00313822,0.109533,0.00601953,948,1054,-4.45402,2.75352,-19.6358,-0.556307,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.42142,-0.261211,-0.140137,0.0153959,-0.00294731,0.00202843,0.0156175,-0.00316895,0.10883,0.0059508,955,1054,-4.33799,2.72605,-19.4051,-0.628598,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.413627,-0.259002,-0.137766,0.0146915,-0.00302014,0.00198316,0.0149108,-0.00323948,0.110152,0.00545756,962,1054,-4.25582,2.70524,-19.1925,-0.682611,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.408045,-0.257614,-0.136926,0.0140543,-0.0030985,0.00194328,0.0142717,-0.00331591,0.111411,0.00527726,969,1054,-4.19868,2.69149,-19.0163,-0.727022,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.399272,-0.25664,-0.134832,0.0136405,-0.00318239,0.00195335,0.0138643,-0.00340622,0.11409,0.00574429,976,1054,-4.10763,2.68008,-18.8007,-0.755216,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.387608,-0.254753,-0.134581,0.0134654,-0.00326568,0.00202102,0.0137061,-0.00350634,0.118523,0.00632518,983,1054,-3.99399,2.66112,-18.5437,-0.789788,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.375477,-0.253066,-0.133002,0.013414,-0.00334731,0.00213968,0.0136828,-0.00361615,0.124986,0.00711813,990,1054,-3.8725,2.64161,-18.2685,-0.830838,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.365183,-0.250092,-0.12989,0.0134375,-0.00340233,0.00227067,0.0137383,-0.00370313,0.131706,0.00772091,997,1054,-3.7651,2.6113,-18.0265,-0.905149,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.355426,-0.246562,-0.125069,0.013571,-0.00341318,0.00238773,0.0139003,-0.00374248,0.137048,0.00774307,1004,1054,-3.65855,2.56938,-17.7738,-0.987704,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.346418,-0.241954,-0.121287,0.0137968,-0.00337666,0.00248093,0.014148,-0.00372788,0.140633,0.0079002,1011,1054,-3.56222,2.51891,-17.5116,-1.07472,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.337877,-0.235837,-0.120321,0.0139912,-0.00329869,0.00254398,0.0143578,-0.00366523,0.143098,0.0073151,1018,1054,-3.47834,2.45625,-17.2531,-1.1606,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.328634,-0.229875,-0.119048,0.0140208,-0.00318477,0.00257358,0.0143975,-0.00356147,0.145342,0.00666132,1025,1054,-3.38702,2.39239,-16.9849,-1.23334,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.317341,-0.225116,-0.116006,0.0138822,-0.00303542,0.00255953,0.014261,-0.00341418,0.146914,0.00606246,1032,1054,-3.27111,2.33652,-16.65,-1.29056,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.302841,-0.220465,-0.113379,0.0136942,-0.00287552,0.00252126,0.0140694,-0.00325066,0.147708,0.00578008,1039,1054,-3.12575,2.28338,-16.208,-1.35691,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.28901,-0.215623,-0.110099,0.0136168,-0.00271434,0.00247194,0.0139828,-0.00308031,0.146978,0.0058095,1046,1054,-2.98514,2.2296,-15.7194,-1.43912,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.277379,-0.210368,-0.108605,0.0136748,-0.00254559,0.00240747,0.0140246,-0.00289537,0.14428,0.00615851,1053,1054,-2.87066,2.17628,-15.2886,-1.53742,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.267629,-0.204763,-0.1107,0.0138168,-0.0024119,0.0023415,0.0141479,-0.00274298,0.140465,0.00653531,1060,1054,-2.78413,2.12497,-14.8723,-1.61505,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.259192,-0.19969,-0.118015,0.0139636,-0.00230847,0.00226406,0.0142728,-0.00261762,0.135704,0.00702171,1067,1054,-2.72447,2.07998,-14.4714,-1.68902,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.254063,-0.194542,-0.120642,0.0140595,-0.00227149,0.00218558,0.014347,-0.00255893,0.130765,0.00751136,1074,1054,-2.68352,2.03441,-14.0561,-1.76518,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.249768,-0.190327,-0.116291,0.0141847,-0.00229523,0.00210339,0.014449,-0.00255945,0.124964,0.00750392,1081,1054,-2.63098,1.98706,-13.6162,-1.84696,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.244869,-0.186257,-0.106242,0.0144837,-0.00237453,0.00203448,0.0147257,-0.00261658,0.118417,0.00697757,1088,1054,-2.55675,1.93192,-13.1142,-1.92635,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.234865,-0.183477,-0.0969647,0.0151019,-0.00252629,0.00199685,0.0153253,-0.00274966,0.111395,0.00711239,1095,1054,-2.43584,1.89099,-12.5243,-1.98709,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.216585,-0.180019,-0.0965425,0.0160288,-0.00277748,0.00200217,0.0162396,-0.00298828,0.104896,0.00635709,1102,1054,-2.26183,1.8544,-11.8766,-2.06272,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.196385,-0.175866,-0.100145,0.0171226,-0.00314598,0.00203383,0.0173247,-0.00334805,0.0990281,0.00590174,1109,1054,-2.08154,1.81927,-11.176,-2.13959,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.176337,-0.172753,-0.102502,0.0183002,-0.00363173,0.00208366,0.0184964,-0.00382793,0.0938864,0.0056554,1116,1054,-1.89928,1.79092,-10.457,-2.21252,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.167072,-0.171727,-0.100941,0.0195741,-0.00417245,0.00214302,0.019766,-0.00436429,0.0892843,0.00573677,1123,1054,-1.80728,1.78133,-9.88267,-2.24758,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.162229,-0.172433,-0.0941033,0.0209141,-0.0047754,0.00224556,0.021109,-0.00497021,0.086537,0.00608287,1130,1054,-1.74146,1.77951,-9.37611,-2.26677,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.15658,-0.172132,-0.0917746,0.0222005,-0.00547412,0.00244225,0.0224143,-0.005688,0.0873493,0.00807636,1137,1054,-1.68125,1.77011,-8.90376,-2.28831,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.143316,-0.170832,-0.0885208,0.0233292,-0.0062511,0.00273463,0.0235799,-0.00650178,0.0914154,0.00901274,1144,1054,-1.5472,1.74633,-8.33086,-2.32226,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.116398,-0.168194,-0.0967015,0.0242074,-0.00710207,0.00312234,0.0245157,-0.00741041,0.0984336,0.00890068,1151,1054,-1.31855,1.72583,-7.54317,-2.37182,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.0890066,-0.167078,-0.105345,0.0248165,-0.00802486,0.00359407,0.0252052,-0.00841359,0.107738,0.00833056,1158,1054,-1.08703,1.7241,-6.74015,-2.40032,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.0616801,-0.166677,-0.112659,0.0252257,-0.00893769,0.00416538,0.0257262,-0.00943823,0.119592,0.00752242,1165,1054,-0.852739,1.73129,-5.95331,-2.42142,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.0399039,-0.168635,-0.110153,0.0256207,-0.00983146,0.00489485,0.0262841,-0.0104949,0.134712,0.00760098,1172,1054,-0.641648,1.75026,-5.26413,-2.42481,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.0172018,-0.17041,-0.102471,0.0260886,-0.0106906,0.00573601,0.0269624,-0.0115644,0.151176,0.00840858,1179,1054,-0.407116,1.75699,-4.55117,-2.43114,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,0.00384976,-0.167723,-0.0889081,0.0264672,-0.0115026,0.00661895,0.027588,-0.0126234,0.167732,0.00840662,1186,1054,-0.172321,1.70648,-3.80162,-2.50634,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,0.0226735,-0.163541,-0.0684759,0.026613,-0.012266,0.00749332,0.0280072,-0.0136602,0.183958,0.00895502,1193,1054,0.0614082,1.64317,-3.06318,-2.6139,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,0.0443081,-0.159589,-0.0429812,0.0265887,-0.0129573,0.00832367,0.0282692,-0.0146379,0.199223,0.0100955,1200,1054,0.336524,1.57105,-2.33161,-2.71322,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,0.0642301,-0.15994,-0.00321787,0.0267441,-0.0135595,0.009103,0.0287048,-0.0155202,0.212142,0.00948199,1207,1054,0.639705,1.53715,-1.60229,-2.77478,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,0.0822154,-0.170851,0.0505165,0.0276409,-0.0140642,0.00985993,0.0298545,-0.0162778,0.220843,0.00788346,1214,1054,0.970592,1.57544,-0.890979,-2.75167,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,0.101153,-0.181294,0.117293,0.0295766,-0.0144906,0.010574,0.0319825,-0.0168965,0.22372,0.00753636,1221,1054,1.35021,1.60914,-0.146298,-2.75266,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,0.125629,-0.188638,0.183077,0.0323531,-0.0149347,0.0112995,0.0349144,-0.017496,0.222907,0.00792873,1228,1054,1.77841,1.61914,0.696347,-2.78065,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,0.15612,-0.197768,0.25677,0.0353981,-0.015357,0.0120401,0.0381094,-0.0180683,0.221494,0.00876758,1235,1054,2.2879,1.62665,1.67432,-2.80617,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,0.183403,-0.206578,0.34491,0.038322,-0.0156819,0.0128659,0.0412305,-0.0185904,0.222328,0.0102979,1242,1054,2.81256,1.60197,2.62452,-2.83557,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,0.20515,-0.212985,0.438992,0.041045,-0.0158951,0.0138754,0.0442462,-0.0190963,0.226745,0.00964917,1249,1054,3.30482,1.56057,3.5082,-2.91747,1.66654,-4.53258
-5.05536,-10.178,-1.21687,0.216933,-0.226451,0.550485,0.0437523,-0.0158765,0.0151739,0.0473915,-0.0195157,0.235389,0.00926599,1256,1054,3.76241,1.57268,4.24098,-2.94009,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,0.23464,-0.24569,0.670357,0.0467558,-0.0156031,0.0166868,0.0509403,-0.0197876,0.245699,0.0106412,1263,1054,4.30496,1.63803,4.96512,-2.90689,2.90306,-4.57019
-3.51085,-10.1684,-1.301,0.276999,-0.271404,0.784609,0.0487837,-0.0151663,0.0184649,0.0537323,-0.020115,0.261848,0.0130421,1270,1054,5.06243,1.76517,5.9745,-2.7966,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,0.33389,-0.308943,0.920203,0.0493471,-0.0143125,0.020743,0.0555096,-0.0204749,0.28878,0.0156824,1277,1054,6.02588,1.96857,7.19365,-2.60942,4.21699,-4.62032
-1.94605,-10.151,-1.43487,0.39358,-0.356465,1.06421,0.0477684,-0.0128242,0.0235868,0.0558674,-0.0209233,0.330758,0.0180598,1284,1054,7.0468,2.29279,8.47758,-2.35365,4.94468,-4.64666
