 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1795,-9.62606,0.0651381,-0.256824,-0.0505418,-0.0597226,0.00544804,-0.000197006,0.000850404,0.00557337,-0.000322334,0.146321,0.00739246,1109,1047,-2.57647,0.545122,-12.2085,-3.41213,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.250549,-0.0485077,-0.0591943,0.00550766,-0.000194948,0.000837503,0.00562812,-0.000315402,0.142846,0.00716635,1116,1047,-2.51467,0.525719,-11.6177,-3.46903,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.247545,-0.0466992,-0.060436,0.00552239,-0.000198321,0.000824599,0.00563888,-0.000314809,0.140337,0.00680218,1123,1047,-2.48884,0.513268,-11.1163,-3.50221,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.246639,-0.0457573,-0.0556908,0.00550043,-0.000205111,0.000807889,0.00561262,-0.0003173,0.137984,0.00643725,1130,1047,-2.46552,0.496447,-10.6411,-3.5394,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.245312,-0.0454987,-0.0526642,0.0054294,-0.000214894,0.000787062,0.0055371,-0.00032259,0.135988,0.00687585,1137,1047,-2.44291,0.487291,-10.2041,-3.57034,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.241075,-0.0449757,-0.0493004,0.00529757,-0.000227753,0.00076043,0.00540032,-0.000330498,0.1343,0.00673408,1144,1047,-2.39198,0.475633,-9.69411,-3.60582,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.234635,-0.0433494,-0.0502781,0.00508753,-0.000241321,0.000730893,0.00518596,-0.00033975,0.133865,0.0067939,1151,1047,-2.33319,0.463138,-9.11236,-3.65148,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.228261,-0.0413518,-0.0517897,0.00481327,-0.000252999,0.000710456,0.00491101,-0.000350742,0.13672,0.00618246,1158,1047,-2.27681,0.44979,-8.52199,-3.70131,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.223504,-0.0392382,-0.0546456,0.00452062,-0.000259307,0.000699161,0.00462079,-0.000359474,0.1423,0.00570385,1165,1047,-2.23971,0.437363,-7.96864,-3.75128,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.2211,-0.0378537,-0.0545656,0.0042599,-0.000260739,0.000694132,0.00436408,-0.00036492,0.148976,0.00533811,1172,1047,-2.21603,0.426077,-7.47014,-3.79644,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.219018,-0.0368011,-0.0542468,0.00403418,-0.000257006,0.000694908,0.0041439,-0.000366733,0.156608,0.00542953,1179,1047,-2.19456,0.412306,-6.95148,-3.83703,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.21699,-0.0353447,-0.0543742,0.00380125,-0.000249352,0.000700942,0.00391912,-0.000367218,0.166595,0.00572622,1186,1047,-2.175,0.392659,-6.38271,-3.8976,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.213721,-0.0331357,-0.0551754,0.0035332,-0.000240622,0.000710913,0.00366268,-0.000370101,0.180156,0.00611793,1193,1047,-2.14615,0.373733,-5.79421,-3.94797,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.210579,-0.0314765,-0.0569706,0.00324411,-0.000230621,0.000715548,0.00338569,-0.000372204,0.195344,0.00562878,1200,1047,-2.12134,0.3611,-5.21508,-3.99137,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.20808,-0.029936,-0.0562895,0.00298757,-0.000220992,0.000717481,0.0031407,-0.000374123,0.210273,0.00542924,1207,1047,-2.09523,0.349948,-4.6297,-4.02916,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.206604,-0.0287815,-0.0545058,0.00282586,-0.000212357,0.000722088,0.00298874,-0.000375242,0.221861,0.00497098,1214,1047,-2.07524,0.337959,-4.06017,-4.08894,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.205511,-0.0274513,-0.0524166,0.00279982,-0.000206357,0.000725515,0.00296576,-0.000372294,0.224849,0.00473581,1221,1047,-2.05794,0.325998,-3.46995,-4.13558,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.203593,-0.0260058,-0.0524907,0.00288077,-0.000206775,0.000724094,0.00304215,-0.000368155,0.219288,0.0046867,1228,1047,-2.03945,0.311414,-2.8395,-4.16654,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.201223,-0.0250034,-0.0514365,0.00300902,-0.000212617,0.000720345,0.00316275,-0.000366347,0.210258,0.00463582,1235,1047,-2.01317,0.29639,-2.13226,-4.1942,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.198623,-0.0236046,-0.0507138,0.00313411,-0.000225978,0.000714841,0.00327987,-0.000371734,0.201142,0.00454154,1242,1047,-1.98589,0.278631,-1.38213,-4.24698,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.196493,-0.0220519,-0.0491054,0.00324396,-0.000243163,0.000710362,0.00338312,-0.000382318,0.193443,0.00450194,1249,1047,-1.96036,0.260442,-0.63732,-4.31025,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.194678,-0.0209369,-0.0466188,0.00337871,-0.00026308,0.00071878,0.00351544,-0.000399812,0.187982,0.00448046,1256,1047,-1.93499,0.248825,0.0542121,-4.35938,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.192763,-0.0199689,-0.0429986,0.0035618,-0.000285407,0.000742759,0.00370022,-0.000423827,0.184246,0.0045329,1263,1047,-1.90524,0.234957,0.688569,-4.3971,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.189926,-0.0190234,-0.039894,0.00378457,-0.00031201,0.000781543,0.00392861,-0.000456047,0.182254,0.00483934,1270,1047,-1.86851,0.221946,1.33157,-4.42914,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,-0.184887,-0.0177039,-0.0411224,0.00402673,-0.00033928,0.000835322,0.00418109,-0.000493639,0.182729,0.00551713,1277,1047,-1.82485,0.211583,2.09855,-4.47359,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,-0.180277,-0.0165594,-0.0416068,0.00428314,-0.000363152,0.000903794,0.00445276,-0.000532765,0.185511,0.00617956,1284,1047,-1.78289,0.203408,2.89069,-4.51406,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,-0.176479,-0.0149033,-0.0431654,0.00456011,-0.00038326,0.000984058,0.0047488,-0.00057195,0.189448,0.0065953,1291,1047,-1.75201,0.193092,3.67088,-4.56385,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,-0.17532,-0.0138429,-0.0450746,0.00485519,-0.000397519,0.00106544,0.00506307,-0.000605403,0.192694,0.0066721,1298,1047,-1.74655,0.184335,4.23761,-4.60437,5.94752,-4.79096
0.345197,-9.42754,-1.37597,-0.17427,-0.0120195,-0.0465067,0.00514178,-0.000404601,0.00113897,0.00536656,-0.000629382,0.194851,0.00710029,1305,1047,-1.74099,0.167493,4.75227,-4.6798,6.45219,-4.85093
1.11581,-9.42276,-1.39778,-0.171996,-0.0106839,-0.0457855,0.00538923,-0.000403457,0.00119588,0.00562641,-0.00064063,0.195785,0.00715427,1312,1047,-1.71726,0.153287,5.35299,-4.74533,7.03156,-4.90304
1.88795,-9.41831,-1.42179,-0.167304,-0.00929557,-0.0432831,0.0055708,-0.00039355,0.00122994,0.00581448,-0.000637229,0.195589,0.00689735,1319,1047,-1.66582,0.138686,5.99272,-4.80423,7.62639,-4.94394
2.64982,-9.41671,-1.41409,-0.161529,-0.00834825,-0.0414345,0.00565954,-0.000376859,0.00123947,0.00590413,-0.000621454,0.194834,0.00671209,1326,1047,-1.60649,0.121197,6.53482,-4.86528,8.11293,-4.99983
3.40454,-9.41952,-1.38427,-0.155047,-0.00740916,-0.0431785,0.00566944,-0.000355582,0.00122332,0.00590835,-0.000594493,0.192869,0.00668411,1333,1047,-1.5522,0.109139,7.01047,-4.88745,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.148193,-0.00576498,-0.0457331,0.00563401,-0.000332415,0.0011797,0.00585879,-0.000557201,0.188288,0.00624725,1340,1047,-1.49753,0.0953931,7.44649,-4.91855,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.141981,-0.0048493,-0.0422305,0.00554432,-0.000305682,0.0011155,0.00574981,-0.000511172,0.182171,0.0059575,1347,1047,-1.42914,0.0856209,8.09913,-4.9426,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.136269,-0.00393543,-0.0405157,0.0053607,-0.000277719,0.00103625,0.00554511,-0.000462133,0.176119,0.00580082,1354,1047,-1.37108,0.0782254,8.7248,-4.9845,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.132097,-0.00383201,-0.0369014,0.00507428,-0.000250781,0.000940787,0.0052356,-0.000412104,0.169825,0.00554922,1361,1047,-1.32078,0.0696936,9.28133,-5.02417,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.12911,-0.00355453,-0.0363159,0.00472938,-0.000225579,0.000836999,0.00486695,-0.000363146,0.162902,0.00532619,1368,1047,-1.29115,0.0661797,9.73771,-5.06214,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.127224,-0.00328995,-0.0358253,0.00438151,-0.00019995,0.000736053,0.00449686,-0.000315299,0.155449,0.00536716,1375,1047,-1.27184,0.0619208,10.2086,-5.09314,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.125023,-0.00349697,-0.0362257,0.00405372,-0.000176415,0.000644717,0.0041498,-0.000272495,0.147937,0.00509495,1382,1047,-1.25245,0.0625406,10.6507,-5.12613,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.122095,-0.00347162,-0.0376734,0.00375791,-0.000155935,0.000564006,0.00383757,-0.000235589,0.140303,0.0047579,1389,1047,-1.22999,0.0644627,11.106,-5.15961,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.118409,-0.0038836,-0.0347589,0.00350521,-0.000138443,0.000494855,0.00357122,-0.000204455,0.132613,0.00448229,1396,1047,-1.1863,0.0684424,11.603,-5.19481,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.115924,-0.0037826,-0.0312758,0.00330339,-0.000122423,0.00044007,0.00335902,-0.00017805,0.125738,0.0042085,1403,1047,-1.1518,0.0683598,12.1406,-5.22329,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.114474,-0.0030584,-0.0307276,0.00315594,-0.000107238,0.000400077,0.00320428,-0.000155573,0.120231,0.00444053,1410,1047,-1.13653,0.0620349,12.6032,-5.25572,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.112501,-0.00291183,-0.0309822,0.00304207,-9.30562e-05,0.000370438,0.00308525,-0.000136231,0.116029,0.00488063,1417,1047,-1.11903,0.0589035,13.0005,-5.28832,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.109947,-0.00313319,-0.0302901,0.00292918,-8.19313e-05,0.000344783,0.00296815,-0.000120906,0.112563,0.00472228,1424,1047,-1.09305,0.0595106,13.4117,-5.29658,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.106834,-0.00361661,-0.0285399,0.00279436,-7.40338e-05,0.000322799,0.00283023,-0.000109912,0.110692,0.00449675,1431,1047,-1.05838,0.0624707,13.9249,-5.33219,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.10413,-0.00364977,-0.0282806,0.00263299,-6.70693e-05,0.000305987,0.00266723,-0.000101311,0.111443,0.00416387,1438,1047,-1.03251,0.0628645,14.4941,-5.34284,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.102495,-0.00279591,-0.0295052,0.00245404,-6.14242e-05,0.000295383,0.00248826,-9.56446e-05,0.115337,0.00407146,1445,1047,-1.02163,0.0582859,15.0149,-5.386,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.101559,-0.0020307,-0.0299797,0.00228695,-5.81403e-05,0.000288807,0.002322,-9.31844e-05,0.12075,0.0042534,1452,1047,-1.01458,0.0532259,15.4849,-5.42462,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.100641,-0.00172354,-0.028129,0.00214541,-5.80748e-05,0.00028492,0.00218166,-9.43202e-05,0.126532,0.00430865,1459,1047,-0.999741,0.049688,15.9061,-5.46113,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.0991149,-0.00161134,-0.0252381,0.00201434,-5.84741e-05,0.000282716,0.00205221,-9.63424e-05,0.133153,0.00425878,1466,1047,-0.975815,0.0465707,16.3635,-5.50586,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.0972633,-0.00129801,-0.0231564,0.00189846,-5.78917e-05,0.000281461,0.00193815,-9.75804e-05,0.140086,0.00400626,1473,1047,-0.951739,0.0417546,16.8305,-5.55596,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.09604,-0.00128565,-0.0218941,0.00181614,-5.48572e-05,0.000280792,0.00185737,-9.60888e-05,0.145798,0.00394841,1480,1047,-0.935951,0.0388744,17.3046,-5.59893,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.0952444,-0.00144695,-0.0217141,0.00178494,-4.8989e-05,0.0002786,0.00182633,-9.03782e-05,0.147483,0.00408552,1487,1047,-0.927611,0.0380454,17.7876,-5.62793,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.0943802,-0.00135697,-0.0218403,0.0017981,-4.05237e-05,0.000270654,0.00183712,-7.95375e-05,0.14316,0.00428497,1494,1047,-0.919807,0.0387226,18.2829,-5.65696,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.0929756,-0.000947353,-0.0217797,0.00182569,-2.77464e-05,0.000258321,0.00186102,-6.3076e-05,0.135924,0.00441308,1501,1047,-0.90665,0.0370339,18.8116,-5.69046,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.0916486,-0.000642383,-0.0223259,0.00184827,-1.27694e-05,0.000244906,0.00187996,-4.44585e-05,0.128678,0.00456455,1508,1047,-0.896225,0.036057,19.4099,-5.72224,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.0908444,-0.000803362,-0.0200521,0.00185874,1.23251e-06,0.000230216,0.00188685,-2.68748e-05,0.12149,0.00474183,1515,1047,-0.880571,0.0304771,20.0278,-5.75453,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.0894009,-0.00106472,-0.0178779,0.00185916,1.08611e-05,0.00021714,0.00188432,-1.43062e-05,0.115388,0.00461543,1522,1047,-0.859494,0.0277019,20.6389,-5.80059,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.0872481,-0.00138508,-0.0148624,0.00185137,1.53835e-05,0.000207891,0.00187462,-7.86188e-06,0.111353,0.00465036,1529,1047,-0.829143,0.0248441,21.217,-5.83476,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.0844167,-0.00136747,-0.0136325,0.00183002,1.52812e-05,0.000201597,0.00185214,-6.84411e-06,0.109313,0.00474695,1536,1047,-0.799099,0.0252079,21.7484,-5.87231,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.0821915,-0.000895622,-0.0165309,0.00178411,1.07572e-05,0.000197164,0.00180577,-1.08993e-05,0.109402,0.0047045,1543,1047,-0.789086,0.0239886,22.2587,-5.88766,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.0811562,-0.000705864,-0.0175738,0.00171452,2.54276e-06,0.000194948,0.00173644,-1.93759e-05,0.111963,0.00481699,1550,1047,-0.783136,0.026892,22.774,-5.9084,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.0807907,-0.000877853,-0.0165706,0.00163786,-9.05119e-06,0.000194249,0.00166046,-3.16522e-05,0.11583,0.00476147,1557,1047,-0.77583,0.0305756,23.3079,-5.93479,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.0799873,-0.000938103,-0.0155235,0.00156506,-2.19914e-05,0.000196771,0.0015891,-4.60242e-05,0.121534,0.00490742,1564,1047,-0.764506,0.0346088,23.8601,-5.97419,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.0788526,-0.000836596,-0.0156885,0.00149559,-3.69348e-05,0.000203813,0.00152223,-6.35771e-05,0.129982,0.00500846,1571,1047,-0.754583,0.0355272,24.4187,-6.01514,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.0773597,-0.000497262,-0.017671,0.00142672,-5.09668e-05,0.000212464,0.00145666,-8.09085e-05,0.140004,0.00536926,1578,1047,-0.74805,0.03286,24.9788,-6.04949,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.076258,-0.000451669,-0.0182711,0.00136902,-6.05792e-05,0.000220135,0.00140215,-9.37086e-05,0.149375,0.00565595,1585,1047,-0.740005,0.0359612,25.5676,-6.08431,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.0750368,-0.000228864,-0.0195703,0.00132952,-6.28601e-05,0.000224576,0.00136484,-9.81857e-05,0.156021,0.0059383,1592,1047,-0.733484,0.0364145,26.1975,-6.12465,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.0740754,-0.000271317,-0.0177935,0.00130351,-5.83603e-05,0.00022841,0.0013408,-9.56477e-05,0.16182,0.0055978,1599,1047,-0.718167,0.0386721,26.8826,-6.15439,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.0727628,0.000412471,-0.0185481,0.00128573,-4.99671e-05,0.000232576,0.00132507,-8.93052e-05,0.167555,0.00578618,1606,1047,-0.709084,0.0337846,27.6248,-6.18514,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.0715809,0.000454548,-0.0185188,0.00126927,-3.92689e-05,0.000237829,0.00131115,-8.11541e-05,0.174327,0.0059877,1613,1047,-0.698123,0.0318432,28.3468,-6.21627,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.0711317,0.000375223,-0.0169929,0.00124924,-2.59455e-05,0.000243986,0.00129433,-7.10342e-05,0.182739,0.00610609,1620,1047,-0.688185,0.0293473,29.0515,-6.25691,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.0712428,6.69645e-05,-0.0132058,0.00121339,-1.05522e-05,0.000250631,0.00126273,-5.98863e-05,0.194355,0.00621173,1627,1047,-0.674881,0.0269864,29.7247,-6.29516,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.0708852,0.000255449,-0.00998909,0.00116314,4.26541e-06,0.000258263,0.00121809,-5.06848e-05,0.209642,0.00616257,1634,1047,-0.659651,0.0210673,30.39,-6.32689,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.0689705,0.000573029,-0.00965946,0.00110967,1.69568e-05,0.000266093,0.00117102,-4.43963e-05,0.22661,0.00608415,1641,1047,-0.641264,0.0196168,31.0673,-6.36338,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.0679582,0.000699539,-0.00981058,0.00105478,2.48923e-05,0.000273194,0.00112276,-4.30895e-05,0.243887,0.00612735,1648,1047,-0.632504,0.0229895,31.7436,-6.39689,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.0681396,0.000675883,-0.0101451,0.000998949,2.71889e-05,0.000278911,0.00107331,-4.71729e-05,0.260554,0.00610279,1655,1047,-0.63485,0.0285253,32.3916,-6.42268,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.0687792,0.000273589,-0.00851933,0.000944422,2.69856e-05,0.00028213,0.00102424,-5.28308e-05,0.275702,0.00605884,1662,1047,-0.633862,0.0361501,33.0137,-6.43969,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.0675701,0.000678819,-0.0101917,0.000897859,2.76557e-05,0.000279014,0.000979635,-5.412e-05,0.285104,0.00615012,1669,1047,-0.629132,0.0346146,33.6518,-6.46703,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.0653058,0.000850374,-0.0106068,0.000857595,3.23553e-05,0.000268847,0.000937452,-4.75019e-05,0.288736,0.00628222,1676,1047,-0.610477,0.0306356,34.331,-6.51318,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.0644553,0.00121017,-0.00761329,0.000818461,3.37602e-05,0.000254289,0.000893659,-4.14378e-05,0.287525,0.006267,1683,1047,-0.59165,0.019989,35.0138,-6.58305,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.0643359,0.00142349,-0.00486681,0.000770068,3.40603e-05,0.000232929,0.00083759,-3.34619e-05,0.282149,0.00610805,1690,1047,-0.580021,0.010387,35.6658,-6.6475,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.0644633,0.00207772,-0.00384676,0.000720046,3.71806e-05,0.000202063,0.000775357,-1.81304e-05,0.267187,0.00617046,1697,1047,-0.577114,0.000976357,36.303,-6.68911,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.0643205,0.00247243,-0.00332029,0.000668821,4.40603e-05,0.000160781,0.00070777,5.11165e-06,0.237668,0.00677989,1704,1047,-0.573577,-0.000351065,36.9521,-6.69782,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.0638312,0.00285719,-0.00362699,0.000606426,5.38538e-05,0.000111295,0.000628,3.228e-05,0.191469,0.00704836,1711,1047,-0.570138,-0.001645,37.5968,-6.69739,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.0633777,0.00234263,-0.00490482,0.000538935,6.32978e-05,6.25351e-05,0.00054702,5.52133e-05,0.128566,0.00731795,1718,1047,-0.570302,0.00314234,38.2381,-6.70606,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0629006,0.00224043,-0.00646033,0.000510318,6.72724e-05,1.92929e-05,0.000511156,6.64339e-05,0.0434365,0.00724502,1725,1047,-0.571522,0.00246013,38.8447,-6.72268,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.391238,-0.0957533,-0.0899132,0.0122,-0.00129481,0.00172143,0.0124162,-0.00151094,0.124898,0.00571794,913,1054,-3.97625,1.04549,-19.8118,-2.14675,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.380215,-0.0939694,-0.0891058,0.0115163,-0.0011568,0.00147834,0.0116864,-0.00132696,0.114602,0.00603392,920,1054,-3.86632,1.02732,-19.5717,-2.19054,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.373604,-0.0913259,-0.0888859,0.0107457,-0.00104159,0.00127503,0.0108821,-0.00117793,0.106528,0.00550366,927,1054,-3.80079,0.997773,-19.3694,-2.23599,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.367665,-0.0887676,-0.0886712,0.0100083,-0.000951221,0.00111876,0.0101213,-0.00106426,0.100697,0.0052029,934,1054,-3.74189,0.968826,-19.2024,-2.28336,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.360335,-0.0869441,-0.0888041,0.00931693,-0.000884773,0.00101158,0.00941627,-0.000984111,0.0978875,0.00585884,941,1054,-3.67046,0.949966,-19.068,-2.32507,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.35232,-0.0855016,-0.0877838,0.00866236,-0.00083897,0.000945413,0.00875552,-0.000932128,0.0982201,0.00586668,948,1054,-3.58946,0.936098,-18.8901,-2.36614,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.345933,-0.0843937,-0.085959,0.00804894,-0.000810219,0.000908088,0.00814107,-0.000902342,0.101102,0.00586652,955,1054,-3.52201,0.923314,-18.7039,-2.42225,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.341816,-0.0836095,-0.0836584,0.00747939,-0.000795703,0.000890919,0.00757422,-0.000890535,0.106044,0.00550361,962,1054,-3.4751,0.914501,-18.5268,-2.45946,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.338785,-0.0828174,-0.0819344,0.00694067,-0.000785053,0.000871237,0.00703771,-0.000882084,0.110915,0.00506246,969,1054,-3.44013,0.907969,-18.3757,-2.50079,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.334477,-0.0822748,-0.0809602,0.00649456,-0.000782306,0.000873375,0.00659792,-0.000885661,0.117792,0.00516979,976,1054,-3.39479,0.90286,-18.2022,-2.52373,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.329356,-0.0816139,-0.0795704,0.00615172,-0.000785798,0.00089544,0.00626544,-0.00089951,0.126314,0.00529657,983,1054,-3.34064,0.894636,-18.0099,-2.54684,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.324254,-0.0810095,-0.0768635,0.00586385,-0.00079239,0.000930644,0.00599152,-0.00092006,0.136333,0.00545949,990,1054,-3.28323,0.885832,-17.804,-2.57919,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.319894,-0.0796749,-0.0732758,0.00563433,-0.000796152,0.000967046,0.00577661,-0.000938433,0.146081,0.00540944,997,1054,-3.23084,0.869987,-17.6201,-2.63624,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.316055,-0.0786856,-0.0706707,0.00549488,-0.000792174,0.000996843,0.00564915,-0.000946443,0.153539,0.00517663,1004,1054,-3.1859,0.852032,-17.423,-2.68733,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.312366,-0.0772286,-0.0690705,0.00544526,-0.000776923,0.00102087,0.00560847,-0.000940135,0.158534,0.00511188,1011,1054,-3.14514,0.832929,-17.2105,-2.73841,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.309465,-0.0761759,-0.0676107,0.00542784,-0.000750584,0.001036,0.00559693,-0.000919675,0.161787,0.00472657,1018,1054,-3.11221,0.817936,-17.0077,-2.77303,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.306397,-0.0747198,-0.0663054,0.00536742,-0.000715776,0.00103728,0.00553943,-0.000887786,0.164332,0.00445259,1025,1054,-3.07823,0.805172,-16.7998,-2.80796,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.302366,-0.0728595,-0.0658796,0.00525507,-0.000671241,0.00102267,0.00542658,-0.000842754,0.166165,0.0044833,1032,1054,-3.0375,0.793094,-16.5337,-2.84574,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.297069,-0.0710009,-0.0656419,0.00513976,-0.000617844,0.000999283,0.00530826,-0.000786347,0.167052,0.00481137,1039,1054,-2.98515,0.777016,-16.1796,-2.88834,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.291635,-0.0691245,-0.0654073,0.00508338,-0.000558979,0.000974337,0.0052469,-0.000722491,0.16627,0.0051848,1046,1054,-2.93151,0.755552,-15.7707,-2.93711,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.286842,-0.0669959,-0.0646654,0.00509581,-0.000497752,0.000949697,0.00525266,-0.000654597,0.163676,0.00556336,1053,1054,-2.88281,0.728704,-15.4062,-2.99815,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.283092,-0.0645301,-0.0642684,0.00513971,-0.000437771,0.000930186,0.00529075,-0.000588813,0.160973,0.00604071,1060,1054,-2.84513,0.703885,-15.0505,-3.04551,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.279969,-0.0619724,-0.06749,0.00517223,-0.000378647,0.000915687,0.00531938,-0.0005258,0.15934,0.00656415,1067,1054,-2.82344,0.685021,-14.7047,-3.10468,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.278162,-0.0591385,-0.0699959,0.00516697,-0.000324018,0.000902428,0.00531148,-0.000468526,0.158785,0.00687055,1074,1054,-2.8124,0.665572,-14.3218,-3.16119,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.27693,-0.0574017,-0.0668951,0.00514521,-0.000276605,0.000885337,0.00528612,-0.000417511,0.157831,0.00695429,1081,1054,-2.79099,0.643871,-13.9107,-3.21658,-11.2386,-3.84883
