 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3488,-7.34026,-0.0528991,-0.199629,-0.176367,0.422229,0.0395606,-0.00743511,0.0010293,0.0395831,-0.00745764,0.0218881,0.0150171,1508,1026,-0.264536,1.21965,18.0776,-5.1449,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.171153,-0.165606,0.401615,0.0350767,-0.00883677,0.00113874,0.0351062,-0.00886628,0.0259083,0.0163492,1515,1026,-0.078846,1.15013,18.9898,-5.2884,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.143265,-0.155135,0.367433,0.0306962,-0.0100371,0.00122681,0.0307331,-0.010074,0.0300818,0.0161257,1522,1026,0.0536637,1.09633,19.8775,-5.39246,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.119659,-0.144613,0.324712,0.0270664,-0.0110407,0.00134237,0.0271136,-0.0110879,0.0351683,0.0160871,1529,1026,0.116974,1.05293,20.6569,-5.47289,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.098447,-0.131996,0.275891,0.0245171,-0.0117337,0.00159808,0.0245875,-0.011804,0.0439704,0.0143684,1536,1026,0.135524,0.99103,21.3443,-5.59368,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0736875,-0.117071,0.21198,0.022482,-0.0123463,0.00190607,0.022586,-0.0124503,0.0545107,0.0215741,1543,1026,0.130517,0.928614,22.0644,-5.70905,22.7414,-6.55632
43.9182,-7.4628,1.49633,-0.0079438,-0.0214285,-0.0208322,-0.00023507,-0.0038999,-2.51026e-05,-0.000234898,-0.00390007,-0.00684918,0.0266972,1704,1026,-0.138111,0.180085,37.3252,-7.24924,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.00784303,-0.0257159,-0.017052,-0.000273601,-0.00232581,-0.000259154,-0.000241381,-0.00235803,-0.123694,0.0121653,1711,1026,-0.121514,0.260496,37.9907,-7.29973,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.00788238,-0.0252001,-0.017753,-0.000368621,-0.000286856,-0.000411347,8.56354e-05,-0.000741112,-0.834929,0.00611993,1718,1026,-0.124812,0.266923,38.6502,-7.38032,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.116769,-0.0887621,-0.0726042,0.0124147,-0.00220606,0.00234625,0.012782,-0.00257334,0.155281,0.00478696,913,1033,-1.2852,0.970304,-17.8235,-1.91769,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.106937,-0.0849761,-0.070716,0.0123103,-0.00217528,0.00208638,0.0126048,-0.0024698,0.140235,0.00454432,920,1033,-1.18646,0.931523,-17.6147,-1.99787,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.100122,-0.0813752,-0.068209,0.012075,-0.00215185,0.0018689,0.0123164,-0.00239326,0.128462,0.00443707,927,1033,-1.11534,0.893846,-17.4368,-2.07586,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.094404,-0.0780277,-0.0647489,0.011828,-0.00213703,0.00170306,0.0120327,-0.00234172,0.119616,0.0048326,934,1033,-1.05237,0.855333,-17.2884,-2.14572,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.0845007,-0.0758013,-0.0604209,0.0115719,-0.00213325,0.00158939,0.0117538,-0.00231516,0.113956,0.00501752,941,1033,-0.946636,0.828031,-17.1545,-2.22162,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.0744518,-0.0743708,-0.0535654,0.0112875,-0.00214324,0.00152104,0.0114576,-0.00231334,0.111372,0.00548484,948,1033,-0.832885,0.806844,-17.0099,-2.28868,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.0650279,-0.0731888,-0.0460402,0.0109777,-0.00216806,0.00148762,0.011144,-0.0023343,0.111288,0.005545,955,1033,-0.723329,0.787727,-16.8421,-2.34975,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.0604777,-0.0728553,-0.0383356,0.010675,-0.00220835,0.00148071,0.0108429,-0.00237634,0.11297,0.00545004,962,1033,-0.659847,0.776503,-16.6848,-2.38581,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.0560248,-0.0731027,-0.0304273,0.0104653,-0.00226023,0.00148009,0.0106352,-0.00243011,0.114276,0.00626553,969,1033,-0.596494,0.771103,-16.5161,-2.41716,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.0491361,-0.0729566,-0.0247872,0.0104761,-0.0023248,0.00150955,0.0106517,-0.0025004,0.115809,0.00695435,976,1033,-0.515641,0.76156,-16.3163,-2.45816,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.0393836,-0.0717568,-0.0192212,0.010742,-0.00239989,0.00155992,0.0109246,-0.00258251,0.11654,0.00649271,983,1033,-0.407776,0.739349,-16.0402,-2.52233,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.0315437,-0.0691917,-0.0139368,0.0111573,-0.00247929,0.00162913,0.0113493,-0.00267121,0.117269,0.00583597,990,1033,-0.319368,0.704604,-15.7836,-2.60876,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.0245694,-0.0665449,-0.0107041,0.0116875,-0.00255671,0.00171468,0.011891,-0.00276021,0.118129,0.00530182,997,1033,-0.244684,0.674456,-15.561,-2.68587,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.0192345,-0.0642897,-0.00543698,0.0123821,-0.0026283,0.0018022,0.0125954,-0.00284165,0.117832,0.00519815,1004,1033,-0.180228,0.649553,-15.3749,-2.75258,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.0146012,-0.0615906,-0.000326395,0.0132487,-0.00268535,0.00186982,0.0134652,-0.00290182,0.115262,0.00496554,1011,1033,-0.12298,0.621815,-15.1904,-2.82307,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.00949801,-0.0585749,0.0055204,0.0141898,-0.00271874,0.00189658,0.0143999,-0.00292887,0.11034,0.00516233,1018,1033,-0.0593123,0.584927,-14.9924,-2.89117,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,0.00224956,-0.0554313,0.0129367,0.0150812,-0.00272079,0.00188573,0.0152788,-0.00291835,0.104384,0.0065638,1025,1033,0.0719813,0.540342,-14.7119,-2.96695,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,0.0211549,-0.0527228,0.0213851,0.0159556,-0.00269542,0.0018492,0.0161372,-0.00287699,0.0978777,0.00735615,1032,1033,0.274395,0.49931,-14.3024,-3.04192,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,0.0422482,-0.0504758,0.0294541,0.0169827,-0.00265205,0.00181367,0.0171488,-0.00281818,0.0913405,0.0077946,1039,1033,0.496637,0.46721,-13.8476,-3.11828,-14.2343,-3.57341
-27.9843,-8.293,0.743225,0.0576979,-0.0481547,0.0414018,0.0183612,-0.00259006,0.00180308,0.0185152,-0.0027441,0.085226,0.0075561,1046,1033,0.675519,0.432975,-13.404,-3.19222,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,0.0692417,-0.0454008,0.0551833,0.0201375,-0.00251586,0.00179917,0.0202795,-0.00265786,0.0787637,0.00674867,1053,1033,0.822162,0.394235,-12.996,-3.26373,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,0.0803167,-0.0418927,0.0688983,0.0222497,-0.00243698,0.00178679,0.0223784,-0.00256563,0.0718794,0.00628015,1060,1033,0.964078,0.344915,-12.5742,-3.33702,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,0.0942209,-0.038338,0.0762134,0.0245282,-0.00235983,0.00174345,0.0246408,-0.00247241,0.0644811,0.00588615,1067,1033,1.11533,0.300458,-12.0954,-3.4239,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,0.105664,-0.0365251,0.0886295,0.0267686,-0.00230034,0.00169552,0.0268671,-0.0023989,0.0580652,0.00603738,1074,1033,1.25777,0.26774,-11.6107,-3.50706,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,0.117577,-0.0353073,0.108669,0.028988,-0.00226916,0.00165416,0.0290753,-0.00235645,0.0527245,0.00654935,1081,1033,1.42609,0.233082,-11.1144,-3.59435,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,0.138011,-0.0369919,0.130898,0.0316735,-0.00227346,0.00161144,0.0317499,-0.00234978,0.0473274,0.00785768,1088,1033,1.6823,0.225644,-10.527,-3.65353,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,0.168216,-0.0369537,0.156065,0.0354081,-0.00232723,0.00160107,0.0354759,-0.00239504,0.0423277,0.00787504,1095,1033,2.0388,0.200399,-9.83543,-3.72562,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,0.205965,-0.0359342,0.176669,0.0401851,-0.00244501,0.00161555,0.0402463,-0.00250615,0.0378246,0.00775084,1102,1033,2.45348,0.166982,-9.031,-3.80133,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,0.245884,-0.0378419,0.201618,0.0455938,-0.00263281,0.00166469,0.0456512,-0.0026902,0.0344635,0.00777911,1109,1033,2.90153,0.158904,-8.15108,-3.83575,-10.428,-3.9543
-20.474,-8.22725,0.337676,0.283878,-0.0408529,0.228607,0.0512227,-0.00288825,0.00172417,0.0512776,-0.00294313,0.0318206,0.00734776,1116,1033,3.33739,0.155805,-7.26447,-3.86376,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,0.315695,-0.0457077,0.252002,0.0570115,-0.00319631,0.00177239,0.0570637,-0.00324844,0.0294039,0.0075852,1123,1033,3.70538,0.179363,-6.47691,-3.86841,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.338018,-0.0512505,0.279617,0.0629922,-0.00353605,0.00180214,0.063041,-0.00358483,0.0270619,0.00692053,1130,1033,3.99632,0.203737,-5.8003,-3.88864,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.365718,-0.0553465,0.295418,0.0689251,-0.00389375,0.0018674,0.068973,-0.00394161,0.025622,0.0111097,1137,1033,4.30379,0.230341,-5.09765,-3.92052,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.426014,-0.0636673,0.297764,0.0743759,-0.0042453,0.00201993,0.0744278,-0.00429717,0.0256694,0.0142676,1144,1033,4.87982,0.308214,-4.03928,-3.88181,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.513186,-0.0613484,0.292191,0.0788307,-0.00461366,0.00228786,0.0788934,-0.00467634,0.0273904,0.0131623,1151,1033,5.68071,0.282632,-2.67138,-3.93005,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.606968,-0.0571102,0.283647,0.0820798,-0.00498635,0.00267785,0.0821621,-0.00506863,0.0307178,0.013514,1158,1033,6.53241,0.252783,-1.21522,-4.00671,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.675575,-0.0497163,0.265742,0.0842675,-0.0053664,0.003245,0.0843848,-0.00548372,0.0361397,0.0109356,1165,1033,7.11811,0.21148,-0.033581,-4.10258,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.734266,-0.0414314,0.225737,0.0855937,-0.00581701,0.00406165,0.0857738,-0.00599713,0.0443166,0.0101092,1172,1033,7.54432,0.176125,1.04121,-4.17966,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.792993,-0.0401177,0.183997,0.086076,-0.00638589,0.00501574,0.0863473,-0.00665718,0.0540352,0.00968939,1179,1033,7.96577,0.20473,2.15583,-4.17796,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.85729,-0.0375889,0.13475,0.0855365,-0.00715122,0.0060045,0.0859239,-0.00753858,0.0644232,0.00976541,1186,1033,8.41436,0.230373,3.3696,-4.19651,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,0.920597,-0.0269994,0.0673913,0.083665,-0.00816686,0.00696208,0.0841899,-0.00869168,0.0752402,0.0112497,1193,1033,8.79489,0.207502,4.59719,-4.26014,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,0.974184,-0.00907787,-0.0169182,0.0806945,-0.00950147,0.00788804,0.0813791,-0.0101861,0.0865787,0.0121647,1200,1033,9.02939,0.125217,5.71648,-4.37661,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,1.01641,0.00770629,-0.1081,0.0777211,-0.0111982,0.00883725,0.0785909,-0.012068,0.0981064,0.0103279,1207,1033,9.13506,0.0733019,6.72938,-4.46846,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,1.04516,0.0346286,-0.207129,0.0763578,-0.0133098,0.00983328,0.0774235,-0.0143755,0.107954,0.0102119,1214,1033,9.08575,-0.0621922,7.61793,-4.66234,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,1.0777,0.0711259,-0.328413,0.077614,-0.0158481,0.0108306,0.0788526,-0.0170868,0.113872,0.0114346,1221,1033,8.99881,-0.273747,8.54554,-4.92223,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,1.11944,0.108239,-0.461622,0.0808495,-0.0187323,0.0117937,0.0822272,-0.02011,0.116289,0.0128077,1228,1033,8.95747,-0.47643,9.61217,-5.17314,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,1.16464,0.141158,-0.605439,0.0846161,-0.0218648,0.0126708,0.0861031,-0.0233518,0.116823,0.0128681,1235,1033,8.91321,-0.63362,10.7848,-5.35429,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,1.19389,0.165704,-0.750011,0.087701,-0.0250717,0.0135264,0.0893007,-0.0266714,0.11772,0.0130041,1242,1033,8.7178,-0.71014,11.8554,-5.46134,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,1.2046,0.188687,-0.907019,0.089845,-0.0281027,0.014389,0.091575,-0.0298327,0.119657,0.00995475,1249,1033,8.3102,-0.742886,12.7513,-5.56229,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,1.20046,0.224619,-1.09409,0.0922478,-0.0311043,0.0151635,0.0940844,-0.032941,0.120538,0.0128346,1256,1033,7.66634,-0.892075,13.4651,-5.7324,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,1.21389,0.275883,-1.30884,0.0938837,-0.0341062,0.0157855,0.0958018,-0.0360243,0.12092,0.0165577,1263,1033,7.09091,-1.16503,14.3304,-6.00447,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.29486,0.349873,-1.60553,0.0924288,-0.0370465,0.016408,0.0944758,-0.0390935,0.124113,0.0178305,1270,1033,6.8722,-1.53541,15.864,-6.42371,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.38783,0.423911,-1.92266,0.087877,-0.0394097,0.0171157,0.0901383,-0.0416711,0.131358,0.0208336,1277,1033,6.69241,-1.85699,17.5979,-6.83825,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.45223,0.479701,-2.2084,0.0775618,-0.0412458,0.0178721,0.0801921,-0.043876,0.146121,0.0238663,1284,1033,6.3456,-2.04242,19.0591,-7.11366,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,1.44149,0.510184,-2.4815,0.0592941,-0.042522,0.0185894,0.0625819,-0.0458099,0.175056,0.0215397,1291,1033,5.35229,-2.02363,19.7785,-7.14407,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,1.38442,0.550591,-2.79085,0.030045,-0.0432668,0.0190655,0.0347067,-0.0479286,0.239807,0.0269514,1298,1033,3.81604,-2.08889,19.8516,-7.21473,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.31022,0.591702,-3.07834,-0.0139154,-0.0436422,0.0192565,-0.00445323,-0.0531043,0.456724,0.0402032,1305,1033,2.1871,-2.17015,19.6929,-7.31962,6.04574,-5.04214
9.44349,-8.00458,-0.928921,-0.624348,0.0515154,-2.14024,0.0949891,-0.0321951,-0.0104219,0.0958375,-0.0330434,-0.0812215,0.0374006,1389,1033,-12.6204,1.97881,5.94815,-3.62493,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.635908,0.0261487,-1.77093,0.0979691,-0.0281913,-0.0126273,0.0992206,-0.0294428,-0.0987839,0.0198995,1396,1033,-11.5389,1.72866,6.12995,-3.76108,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.666548,-0.0149703,-1.40324,0.0985792,-0.024219,-0.0136945,0.100088,-0.0257277,-0.109725,0.0134843,1403,1033,-10.6194,1.7333,6.26469,-3.81484,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.706698,-0.0582725,-1.05097,0.0981989,-0.0203917,-0.0137744,0.0997778,-0.0219706,-0.114127,0.0128157,1410,1033,-9.82566,1.76405,6.32475,-3.8323,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.72479,-0.108083,-0.705118,0.0973247,-0.0168825,-0.0131711,0.098824,-0.0183818,-0.113344,0.0221676,1417,1033,-8.84161,1.84,6.58768,-3.77155,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.679839,-0.143308,-0.451982,0.0956165,-0.0136869,-0.0121084,0.0969417,-0.0150122,-0.109017,0.0218682,1424,1033,-7.58968,1.90504,7.43985,-3.75828,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.586913,-0.177587,-0.24769,0.0926494,-0.0109353,-0.0107989,0.0937632,-0.0120491,-0.102779,0.0220077,1431,1033,-6.0603,2.01189,8.80207,-3.68955,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.533626,-0.201097,-0.0487687,0.0885761,-0.00866849,-0.00928114,0.089454,-0.00954637,-0.0943067,0.0165862,1438,1033,-4.90642,1.99963,9.84103,-3.72634,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.528413,-0.215446,0.11416,0.0837205,-0.00689404,-0.00769224,0.0843688,-0.0075424,-0.0840879,0.0109978,1445,1033,-4.30577,1.93942,10.4031,-3.82108,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.523709,-0.220111,0.249698,0.0793531,-0.00527169,-0.005641,0.0797274,-0.00564606,-0.0662682,0.0113059,1452,1033,-3.80139,1.81969,10.9234,-3.9728,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.471979,-0.223876,0.340065,0.0745766,-0.0044111,-0.00383187,0.074762,-0.00459656,-0.0483609,0.0129123,1459,1033,-3.02263,1.75183,11.8547,-4.06161,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.403415,-0.222444,0.402291,0.0693526,-0.00443139,-0.00228779,0.0694234,-0.00450226,-0.0309669,0.0133879,1466,1033,-2.18795,1.67913,12.9702,-4.19164,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.333075,-0.220769,0.452354,0.0626846,-0.0048526,-0.00140848,0.0627139,-0.00488196,-0.0208428,0.0130325,1473,1033,-1.37825,1.6172,14.1129,-4.30803,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.291222,-0.213728,0.469253,0.0554967,-0.00524748,-0.00079115,0.055507,-0.00525778,-0.0130213,0.00960758,1480,1033,-0.93934,1.53388,15.0375,-4.4425,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.268784,-0.206873,0.472403,0.0490902,-0.00609509,-0.000142802,0.0490906,-0.00609546,-0.00258767,0.0106458,1487,1033,-0.721943,1.46123,15.7784,-4.54733,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.246982,-0.197885,0.464161,0.0453172,-0.00720645,0.000381248,0.04532,-0.00720922,0.00725809,0.0126374,1494,1033,-0.550402,1.381,16.5164,-4.66622,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.218579,-0.17819,0.43399,0.0431585,-0.008415,0.00079684,0.0431708,-0.00842731,0.0154457,0.016691,1501,1033,-0.399835,1.29898,17.3384,-4.93718,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.199311,-0.151314,0.433795,0.0400938,-0.0100699,0.0010689,0.0401165,-0.0100927,0.0212953,0.019893,1508,1033,-0.231823,1.21713,18.128,-5.41842,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.181753,-0.130849,0.439554,0.0356816,-0.0119758,0.00124776,0.0357143,-0.0120085,0.0261579,0.0211635,1515,1033,-0.0564045,1.14986,18.9323,-5.79966,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.152125,-0.129996,0.401397,0.031283,-0.0136412,0.00133303,0.0313226,-0.0136807,0.0296382,0.0214178,1522,1033,0.0821778,1.09536,19.8365,-5.72041,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.11151,-0.142448,0.320756,0.0277956,-0.0150579,0.00140371,0.0278415,-0.0151038,0.0327093,0.0264626,1529,1033,0.175047,1.05706,20.7928,-5.2957,21.8285,-6.26503
44.6908,-8.20222,1.48809,-0.00650903,-0.025619,-0.0412052,-0.000373027,-0.00244839,-2.66962e-05,-0.000372684,-0.00244873,-0.0128606,0.0217683,1711,1033,-0.200603,0.318785,38.0179,-7.01237,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0094488,-0.0257836,-0.00785411,-0.000476138,-0.00062492,-0.000255361,-0.000284553,-0.000816505,-0.643662,0.00824121,1718,1033,-0.100985,0.265125,38.6207,-7.08108,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.00816993,-0.0233981,-0.0193489,-0.000700637,0.00114058,-0.000216181,0.00116562,-0.000725679,-1.45547,0.0068219,1725,1033,-0.134187,0.252826,39.2411,-7.13372,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.116955,-0.0880629,-0.0697192,0.0129235,-0.00229896,0.00245546,0.0133097,-0.00268524,0.156035,0.00493386,913,1040,-1.27986,0.962063,-17.6461,-2.03734,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.106377,-0.0837727,-0.0686912,0.0126241,-0.00225168,0.00216883,0.0129339,-0.00256144,0.141863,0.00461765,920,1040,-1.17617,0.916911,-17.4111,-2.11619,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.098866,-0.0793128,-0.0683772,0.0122326,-0.00221547,0.00192914,0.0124858,-0.00246862,0.130477,0.00435256,927,1040,-1.10405,0.872213,-17.2149,-2.19343,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.0934039,-0.0756616,-0.0653815,0.0118819,-0.00219385,0.00174615,0.0120952,-0.00240723,0.121599,0.0044916,934,1040,-1.04482,0.832517,-17.0639,-2.2615,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.0836693,-0.0736502,-0.0612308,0.0115672,-0.00218891,0.00162177,0.0117558,-0.00237752,0.11578,0.00480128,941,1040,-0.941136,0.808575,-16.9255,-2.33581,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.0741227,-0.0722014,-0.0550361,0.0112602,-0.00220147,0.00154832,0.011436,-0.00237725,0.11305,0.00544921,948,1040,-0.83393,0.78879,-16.7623,-2.39618,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.0648511,-0.0709517,-0.0491889,0.0109586,-0.00223095,0.00151389,0.0111301,-0.00240248,0.112825,0.00609374,955,1040,-0.730185,0.769959,-16.5874,-2.46538,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.0604034,-0.0704235,-0.0407416,0.0106822,-0.00227683,0.00150897,0.0108556,-0.00245021,0.114403,0.00562369,962,1040,-0.665881,0.759475,-16.412,-2.49536,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.0560145,-0.0709281,-0.0342162,0.0104866,-0.00233293,0.00150933,0.0106619,-0.00250823,0.11563,0.00610575,969,1040,-0.606689,0.759165,-16.2431,-2.51453,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.0484802,-0.0703018,-0.0305031,0.0105151,-0.0023995,0.00154176,0.0106966,-0.00258101,0.117187,0.006487,976,1040,-0.524845,0.746523,-16.048,-2.55038,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.0391589,-0.0689476,-0.0256596,0.0108057,-0.00247237,0.00160113,0.0109961,-0.00266272,0.118325,0.00661629,983,1040,-0.423138,0.723011,-15.7993,-2.60351,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.030496,-0.0670646,-0.0195101,0.0112528,-0.00254597,0.00168607,0.0114559,-0.00274901,0.119841,0.00614485,990,1040,-0.324484,0.69169,-15.5417,-2.66905,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.0241169,-0.0644099,-0.0134004,0.0118202,-0.00261695,0.0017924,0.0120394,-0.00283615,0.121691,0.00599275,997,1040,-0.248007,0.657153,-15.333,-2.762,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.0175246,-0.0619056,-0.00613147,0.0125586,-0.00268505,0.00190383,0.0127928,-0.00291923,0.122389,0.00578172,1004,1040,-0.166349,0.627554,-15.1276,-2.84237,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.0116334,-0.0590285,-0.00104106,0.0134775,-0.00273632,0.0019922,0.0137187,-0.00297752,0.120483,0.00559346,1011,1040,-0.0972126,0.59581,-14.9268,-2.91979,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.00626998,-0.0559633,0.00431437,0.0144687,-0.00274637,0.00203457,0.0147059,-0.00298355,0.116055,0.00545183,1018,1040,-0.0324336,0.561357,-14.7187,-2.97949,-14.6491,-3.50665
-30.183,-8.99918,0.648399,0.0042227,-0.0528664,0.0107149,0.0153828,-0.0027119,0.00203462,0.0156088,-0.00293786,0.110603,0.00646391,1025,1040,0.0841133,0.521264,-14.4466,-3.03721,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,0.0219675,-0.0509625,0.0199508,0.0162352,-0.00264473,0.00200783,0.0164464,-0.00285589,0.104786,0.00702494,1032,1040,0.277739,0.490454,-14.0458,-3.09698,-14.2408,-3.561
-28.7079,-8.99365,0.627157,0.0425304,-0.0491447,0.0276977,0.0172005,-0.00256356,0.00198016,0.0173969,-0.00276,0.0988804,0.00721568,1039,1040,0.494131,0.46197,-13.5988,-3.1582,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,0.0592599,-0.0473665,0.0397126,0.0185111,-0.00245497,0.00197521,0.0186955,-0.00263943,0.0931184,0.0069771,1046,1040,0.685486,0.430386,-13.1326,-3.21705,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,0.0712592,-0.0443563,0.0550022,0.0202407,-0.0023303,0.00198685,0.0204143,-0.00250386,0.0871338,0.00633371,1053,1040,0.840442,0.386183,-12.6998,-3.2884,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,0.0841748,-0.0407229,0.0696643,0.0223241,-0.00219098,0.00199873,0.022486,-0.00235287,0.0808193,0.00609428,1060,1040,1.00234,0.33648,-12.2397,-3.37458,-13.009,-3.6778
-25.7291,-8.97458,0.512839,0.0983679,-0.0372266,0.0772557,0.0245451,-0.00203866,0.0019826,0.0246922,-0.00218571,0.0740335,0.00618472,1067,1040,1.15707,0.292176,-11.7656,-3.46612,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,0.111039,-0.034913,0.0849492,0.0266783,-0.00190322,0.00196483,0.0268128,-0.00203766,0.0683164,0.00622267,1074,1040,1.29791,0.260327,-11.2829,-3.54658,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,0.122234,-0.0333367,0.10335,0.028789,-0.00180358,0.00195699,0.0289136,-0.00192826,0.063624,0.00657783,1081,1040,1.45465,0.224734,-10.778,-3.62903,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,0.13989,-0.0326369,0.126186,0.0313838,-0.00176982,0.00194898,0.031498,-0.00188399,0.0585179,0.0078652,1088,1040,1.68539,0.194345,-10.1979,-3.70096,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,0.16685,-0.0325182,0.15065,0.0350514,-0.00181497,0.00198659,0.0351581,-0.00192171,0.053679,0.00808136,1095,1040,2.00905,0.171192,-9.51798,-3.77264,-11.0483,-3.89539
