 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.1507,-4.84432,1.18162,-0.526306,-0.288003,-0.114407,0.0162561,-0.00198341,0.00270148,0.0166478,-0.00237511,0.143994,0.00604426,920,998,-5.29111,2.97037,-22.0349,0.53309,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.515143,-0.281531,-0.114664,0.0169107,-0.00195016,0.00254184,0.0172472,-0.00228671,0.13164,0.00556323,927,998,-5.18283,2.907,-21.8221,0.41527,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.500315,-0.275185,-0.114163,0.0170758,-0.00189034,0.0024003,0.0173748,-0.00218941,0.123954,0.00577434,934,998,-5.03754,2.84507,-21.6023,0.304905,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.484826,-0.269585,-0.11518,0.0168286,-0.0018201,0.00227716,0.0171026,-0.00209414,0.119764,0.00587711,941,998,-4.88974,2.78713,-21.3695,0.20804,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.471695,-0.264326,-0.117868,0.0162393,-0.00175473,0.00217216,0.0164978,-0.00201323,0.118449,0.00581613,948,998,-4.7691,2.73381,-21.1743,0.113937,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.459351,-0.260378,-0.119041,0.0153866,-0.0017059,0.00208811,0.015638,-0.00195729,0.119818,0.00607777,955,998,-4.65219,2.69368,-21.0277,0.0150447,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.445871,-0.258029,-0.117252,0.0143958,-0.00167856,0.00203001,0.0146482,-0.00193097,0.123702,0.0061648,962,998,-4.51652,2.67192,-20.8544,-0.0629636,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.43357,-0.257364,-0.110751,0.0135377,-0.0016749,0.0019903,0.0137938,-0.00193099,0.127963,0.00585673,969,998,-4.37959,2.6634,-20.6384,-0.131148,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.424416,-0.256737,-0.103879,0.0127171,-0.0016908,0.00197091,0.0129818,-0.00195554,0.133526,0.0056016,976,998,-4.27177,2.64908,-20.4005,-0.197684,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.417502,-0.255366,-0.0972824,0.0119357,-0.00172803,0.00195814,0.0122108,-0.00200312,0.139568,0.00498341,983,998,-4.18629,2.62345,-20.1711,-0.283595,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.412544,-0.253061,-0.0954757,0.0111817,-0.00179294,0.00194751,0.0114677,-0.00207896,0.145821,0.00500838,990,998,-4.13236,2.59382,-19.9846,-0.37434,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.407879,-0.249584,-0.097448,0.0105307,-0.00188316,0.00195085,0.01083,-0.00218252,0.152263,0.00487089,997,998,-4.09158,2.55942,-19.8147,-0.461233,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.403348,-0.246452,-0.100267,0.0100471,-0.00198673,0.00195857,0.0103578,-0.00229748,0.157347,0.00457596,1004,998,-4.05431,2.53023,-19.6278,-0.532138,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.398193,-0.243099,-0.102498,0.00974911,-0.00209077,0.00195679,0.0100641,-0.00240579,0.159619,0.00514317,1011,998,-4.00971,2.49716,-19.4222,-0.59925,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.388936,-0.239401,-0.104575,0.0096161,-0.00218828,0.001938,0.00992613,-0.00249831,0.158631,0.00610357,1018,998,-3.92568,2.46212,-19.1415,-0.672337,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.378639,-0.235073,-0.107285,0.00960383,-0.00227475,0.0019083,0.00990287,-0.00257379,0.155442,0.00673907,1025,998,-3.8338,2.42234,-18.8529,-0.752687,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.368691,-0.230218,-0.109901,0.00967678,-0.00234432,0.00187485,0.0099624,-0.00262995,0.151182,0.00710635,1032,998,-3.74538,2.37565,-18.5537,-0.849576,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.362268,-0.22482,-0.108052,0.0098155,-0.00238572,0.00184504,0.0100884,-0.00265862,0.146845,0.00695356,1039,998,-3.67875,2.31657,-18.2407,-0.981253,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.356286,-0.21906,-0.104689,0.0100273,-0.00239723,0.00181873,0.010288,-0.00265799,0.142403,0.00712448,1046,998,-3.61232,2.25192,-17.887,-1.12047,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.349336,-0.213524,-0.102028,0.0103072,-0.00238436,0.00179259,0.0105555,-0.00263269,0.137657,0.00738393,1053,998,-3.53853,2.19443,-17.5018,-1.242,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.343006,-0.207943,-0.105176,0.0106454,-0.00235207,0.00176322,0.0108803,-0.00258702,0.13247,0.00708482,1060,998,-3.48666,2.14338,-17.1436,-1.33815,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.336728,-0.202607,-0.11016,0.011003,-0.00231019,0.00172635,0.0112232,-0.0025304,0.126877,0.0065768,1067,998,-3.44045,2.09696,-16.7879,-1.43474,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.331798,-0.198057,-0.109607,0.0113286,-0.00226248,0.00168614,0.0115346,-0.00246855,0.121607,0.00586376,1074,998,-3.39177,2.05308,-16.4442,-1.53981,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.322951,-0.194319,-0.10435,0.0116259,-0.00221266,0.00164576,0.0118189,-0.00240569,0.116756,0.00510773,1081,998,-3.29271,2.01242,-16.0279,-1.64349,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.313347,-0.19177,-0.0956853,0.0119491,-0.00216676,0.0015964,0.0121274,-0.00234505,0.111221,0.00473657,1088,998,-3.17663,1.97806,-15.5751,-1.73785,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.302939,-0.188982,-0.0898705,0.0123477,-0.00213166,0.00152477,0.0125065,-0.00229049,0.10379,0.00467663,1095,998,-3.06092,1.94071,-15.1077,-1.82641,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.292707,-0.185623,-0.0895271,0.0128164,-0.00211442,0.00142528,0.0129513,-0.00224926,0.0943239,0.00542248,1102,998,-2.96242,1.90245,-14.6269,-1.90943,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.281758,-0.182525,-0.093067,0.0132862,-0.00211974,0.00130739,0.0133963,-0.00222991,0.0840621,0.00643141,1109,998,-2.86817,1.87114,-14.1245,-1.97798,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.270058,-0.179122,-0.0971925,0.0136963,-0.00215052,0.00118656,0.0137847,-0.00223887,0.0743245,0.0074434,1116,998,-2.76878,1.84192,-13.5597,-2.05695,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.259636,-0.177235,-0.0940373,0.0140502,-0.0022062,0.0010648,0.0141197,-0.00227565,0.0651291,0.00736649,1123,998,-2.66058,1.81972,-12.9768,-2.13498,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.251512,-0.176739,-0.0855704,0.0143751,-0.00227975,0.000938046,0.0144277,-0.00233242,0.0560863,0.0069315,1130,998,-2.55859,1.80618,-12.419,-2.21502,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.243376,-0.177134,-0.0749451,0.0146943,-0.00237358,0.000815326,0.0147332,-0.00241244,0.047625,0.00651513,1137,998,-2.45001,1.80012,-11.87,-2.29109,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.233463,-0.178536,-0.0689609,0.0149736,-0.00249832,0.000699001,0.0150015,-0.00252624,0.039922,0.00604453,1144,998,-2.3377,1.80713,-11.3372,-2.33308,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.220386,-0.179542,-0.062906,0.0151512,-0.0026641,0.000593609,0.015171,-0.00268386,0.033271,0.00574274,1151,998,-2.19561,1.80955,-10.7788,-2.38425,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.205517,-0.180067,-0.0591355,0.0152284,-0.00287478,0.000516696,0.0152432,-0.00288951,0.0285108,0.00530511,1158,998,-2.04356,1.81022,-10.1893,-2.43655,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.191291,-0.179952,-0.0532889,0.0152705,-0.00313327,0.000472798,0.0152826,-0.0031454,0.0256678,0.00532494,1165,998,-1.89183,1.8019,-9.56147,-2.50776,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.178563,-0.180884,-0.0468859,0.0153264,-0.00345098,0.000456253,0.0153375,-0.00346206,0.0242788,0.00586047,1172,998,-1.75228,1.80494,-8.9332,-2.58394,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.167421,-0.182667,-0.0332578,0.0153956,-0.00384494,0.000440952,0.0154057,-0.00385504,0.0229018,0.00662326,1179,998,-1.60619,1.80278,-8.30551,-2.64149,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.155305,-0.185599,-0.0181285,0.0154971,-0.00432262,0.000403866,0.0155053,-0.00433085,0.0203657,0.00740135,1186,998,-1.44609,1.81143,-7.65084,-2.68465,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.141348,-0.188405,-0.00154316,0.0157292,-0.00488405,0.000327839,0.0157344,-0.00488927,0.0158989,0.00714621,1193,998,-1.26441,1.81397,-6.99445,-2.72034,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.128449,-0.192138,0.0145961,0.0162089,-0.00552401,0.000225313,0.0162112,-0.00552635,0.0103659,0.00648922,1200,998,-1.09348,1.82595,-6.33741,-2.7591,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.119233,-0.195763,0.035228,0.0170664,-0.00622135,0.000119155,0.017067,-0.00622197,0.00511645,0.00588765,1207,998,-0.943446,1.83939,-5.74645,-2.82173,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.109718,-0.201369,0.0713853,0.0186415,-0.00694632,4.49457e-06,0.0186415,-0.00694632,0.000175653,0.00575565,1214,998,-0.74326,1.85172,-5.122,-2.86107,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.0968779,-0.205863,0.10341,0.0212905,-0.00767307,-0.000182957,0.0212917,-0.00767423,-0.00631647,0.00592374,1221,998,-0.524225,1.85563,-4.45556,-2.8963,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.0811743,-0.210399,0.139544,0.0249658,-0.00833895,-0.000487041,0.024973,-0.00834607,-0.0146196,0.00638076,1228,998,-0.265684,1.85877,-3.73268,-2.95051,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.0658043,-0.216236,0.184936,0.0292039,-0.0088965,-0.000910597,0.0292257,-0.00891825,-0.0238817,0.00740357,1235,998,0.018736,1.85827,-2.97086,-3.02749,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.0471375,-0.224842,0.242036,0.0334821,-0.00923442,-0.00138841,0.0335272,-0.0092795,-0.0324573,0.00874972,1242,998,0.370918,1.87084,-2.09718,-3.09125,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.017675,-0.243071,0.304234,0.0376823,-0.00927352,-0.00189523,0.0377586,-0.0093499,-0.0402746,0.008998,1249,998,0.842778,1.96987,-1.04731,-3.03859,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,0.0145232,-0.265434,0.377564,0.041945,-0.00903612,-0.00253049,0.0420703,-0.00916142,-0.0494738,0.0114348,1256,998,1.37625,2.09563,0.0132787,-2.96804,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,0.0525842,-0.28967,0.457806,0.0455118,-0.00854511,-0.00343897,0.0457297,-0.00876302,-0.0632776,0.0127469,1263,998,1.98692,2.23516,1.08871,-2.88194,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,0.113668,-0.322521,0.543481,0.0471607,-0.00777161,-0.00474713,0.047568,-0.00817883,-0.0855723,0.0138497,1270,998,2.8311,2.44687,2.43277,-2.72906,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,0.191013,-0.352685,0.622475,0.0467531,-0.00669016,-0.00638985,0.0475065,-0.00744354,-0.11736,0.0134675,1277,998,3.80474,2.64573,3.90092,-2.55328,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,0.26897,-0.376498,0.696827,0.0451498,-0.00525299,-0.00803438,0.0463995,-0.00650272,-0.15431,0.0131458,1284,998,4.76794,2.78649,5.37059,-2.45292,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,0.333374,-0.385235,0.753338,0.0408092,-0.0035225,-0.00990038,0.0429197,-0.00563303,-0.210032,0.0131505,1291,998,5.54606,2.79807,6.63737,-2.48634,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,0.384903,-0.389471,0.825536,0.0331569,-0.00157475,-0.0119466,0.0368693,-0.00528718,-0.301292,0.0119762,1298,998,6.25329,2.75097,7.8191,-2.62037,4.27277,-5.45248
0.212382,-4.45219,-0.445906,0.429273,-0.391434,0.897611,0.0230357,6.19493e-05,-0.0106638,0.0272225,-0.00412491,-0.37413,0.0143675,1305,998,6.89429,2.68072,8.92192,-2.78305,4.94508,-5.5492
0.989804,-4.44264,-0.488598,0.457501,-0.399145,0.994751,0.0157892,3.24865e-05,-0.00739511,0.0187162,-0.00289454,-0.376885,0.0194318,1312,998,7.46898,2.65493,9.84573,-2.91162,5.60178,-5.619
1.76627,-4.43525,-0.526298,0.40714,-0.436674,1.19753,0.0134953,-0.00112518,-0.00322347,0.0141744,-0.00180434,-0.207653,0.0253052,1319,998,7.66919,2.82305,9.96104,-2.87929,6.24722,-5.65899
2.54393,-4.42777,-0.565064,0.303912,-0.505033,1.4734,0.0155936,-0.00288359,-0.000162687,0.015595,-0.00288503,-0.00880383,0.0350364,1326,998,7.63331,3.13656,9.55559,-2.5696,6.90423,-5.69821
5.64077,-4.4018,-0.657391,-0.660614,-0.546964,0.943422,0.0173734,-0.00626952,0.00226151,0.0175877,-0.0064839,0.0945109,0.0337462,1354,998,-2.81805,4.10774,2.70612,-1.7076,9.37976,-5.92815
6.39258,-4.40416,-0.612295,-0.687069,-0.483639,0.760051,0.0156882,-0.0069957,0.00531313,0.016871,-0.00817849,0.219045,0.0144495,1361,998,-3.6551,3.70863,2.87768,-2.14991,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.670738,-0.422594,0.641148,0.0176039,-0.00772102,0.00958909,0.020825,-0.0109422,0.324073,0.0144705,1368,998,-3.89665,3.25734,3.39607,-2.65051,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.636823,-0.365636,0.536403,0.0259975,-0.00839379,0.0133637,0.0305798,-0.0129761,0.330328,0.015975,1375,998,-3.9336,2.83201,4.12889,-3.13384,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.569186,-0.322956,0.44943,0.0336954,-0.00874968,0.0143256,0.0380779,-0.0131322,0.296882,0.0144789,1382,998,-3.60369,2.52196,5.24886,-3.49203,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.502018,-0.28728,0.374006,0.0365483,-0.00837728,0.0122431,0.0396681,-0.0114971,0.249513,0.0133764,1389,998,-3.24121,2.26323,6.35946,-3.79911,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.454295,-0.255614,0.310949,0.0371308,-0.00773014,0.0102598,0.0393659,-0.00996524,0.214498,0.0094879,1396,998,-3.01653,2.03339,7.26547,-4.08149,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.414064,-0.226985,0.245072,0.0361306,-0.00694643,0.00848785,0.0377427,-0.00855854,0.187695,0.00745978,1403,998,-2.87037,1.84048,8.0656,-4.33436,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.387846,-0.20316,0.192335,0.0351441,-0.00636502,0.00680921,0.0362325,-0.00745348,0.158509,0.00687727,1410,998,-2.80843,1.67708,8.7763,-4.57098,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.362581,-0.179026,0.138471,0.032738,-0.00547293,0.005412,0.0334897,-0.00622466,0.138019,0.00722194,1417,998,-2.7606,1.5127,9.48983,-4.80573,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.34467,-0.161509,0.103228,0.0293454,-0.00458124,0.00422609,0.0298639,-0.00509974,0.122081,0.00719274,1424,998,-2.71683,1.38475,10.1807,-4.98859,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.33177,-0.150169,0.0807039,0.0256124,-0.00377384,0.00333935,0.0259871,-0.00414853,0.111739,0.00679663,1431,998,-2.67497,1.30297,10.8262,-5.1256,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.316005,-0.139938,0.0607694,0.02201,-0.00314908,0.00265449,0.022287,-0.0034261,0.103983,0.0067229,1438,998,-2.59897,1.23066,11.4959,-5.25919,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.296089,-0.128977,0.0420588,0.0189246,-0.00262633,0.00212191,0.0191316,-0.00283327,0.0972164,0.00673951,1445,998,-2.48245,1.15049,12.189,-5.42101,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.27726,-0.118221,0.0209681,0.0164374,-0.00217555,0.00171101,0.0165934,-0.00233153,0.0909104,0.00754198,1452,998,-2.3845,1.07651,12.8112,-5.56445,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.262963,-0.110039,0.000892353,0.0144486,-0.00181342,0.00137934,0.0145648,-0.00192959,0.0840198,0.00726756,1459,998,-2.32379,1.02335,13.3904,-5.67363,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.255753,-0.104196,-0.0135406,0.0127858,-0.00152459,0.00110897,0.0128713,-0.00161002,0.0768825,0.00673315,1466,998,-2.30749,0.979071,13.9728,-5.77178,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.250715,-0.0993318,-0.0251198,0.0113292,-0.00128847,0.000911642,0.0113948,-0.001354,0.0717544,0.00623299,1473,998,-2.30111,0.942023,14.5568,-5.83487,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.245526,-0.0947705,-0.0325221,0.0101107,-0.00109517,0.000797292,0.0101671,-0.00115162,0.0706752,0.00592256,1480,998,-2.27934,0.901712,15.1993,-5.9109,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.23865,-0.0894485,-0.03765,0.00913784,-0.000937718,0.00074203,0.00919219,-0.000992073,0.0731208,0.00570674,1487,998,-2.23531,0.858418,15.8237,-6.00777,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.231463,-0.0846491,-0.0390805,0.00837868,-0.000810698,0.000697591,0.00843133,-0.000863352,0.0753374,0.00554024,1494,998,-2.17589,0.815734,16.4509,-6.10214,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.225412,-0.0802518,-0.0405261,0.00780943,-0.000697818,0.000649429,0.00785872,-0.000747109,0.0757533,0.00536275,1501,998,-2.12669,0.775573,17.0864,-6.20195,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.219928,-0.0755381,-0.0420642,0.0073979,-0.000608081,0.000609434,0.00744403,-0.000654206,0.0755423,0.00557891,1508,998,-2.08307,0.731287,17.7731,-6.3,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.214595,-0.0709242,-0.0452856,0.00710647,-0.000533181,0.000579117,0.00715012,-0.000576831,0.0752311,0.00528603,1515,998,-2.04672,0.692268,18.4668,-6.40442,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.209371,-0.0667194,-0.0495511,0.00686595,-0.000440597,0.000545629,0.00690648,-0.000481118,0.0741287,0.00493147,1522,998,-2.01498,0.657238,19.1445,-6.50789,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.204829,-0.0628981,-0.0528326,0.00661642,-0.000347295,0.000519044,0.00665489,-0.00038577,0.0739907,0.0049416,1529,998,-1.98602,0.623458,19.7629,-6.61904,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.199455,-0.0591012,-0.0561646,0.00631769,-0.000253681,0.000485399,0.00635335,-0.000289342,0.0733353,0.00510758,1536,998,-1.95008,0.59175,20.2901,-6.71564,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.192971,-0.05524,-0.061384,0.00599467,-0.000184274,0.00043735,0.00602547,-0.000215076,0.0703136,0.00548251,1543,998,-1.91107,0.562086,20.8101,-6.80839,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.185407,-0.0514858,-0.0700803,0.00574092,-0.000123024,0.000378949,0.00576531,-0.000147411,0.0642673,0.00584658,1550,998,-1.87481,0.533979,21.3498,-6.87751,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.179814,-0.048708,-0.0762515,0.00560438,-6.03596e-05,0.000328371,0.00562335,-7.93308e-05,0.0577099,0.00578153,1557,998,-1.84711,0.51627,21.8947,-6.93889,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.176305,-0.0467112,-0.0825359,0.0055451,-5.46879e-07,0.00029386,0.00556063,-1.60746e-05,0.0527922,0.0057367,1564,998,-1.83827,0.51015,22.4188,-7.00277,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.174985,-0.0458544,-0.0797232,0.0055068,4.22291e-05,0.000273798,0.00552049,2.85448e-05,0.0499375,0.00593272,1571,998,-1.81639,0.50534,22.9324,-7.07426,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.173896,-0.044699,-0.0751824,0.0055043,7.10642e-05,0.000263143,0.00551702,5.83492e-05,0.0482814,0.00620288,1578,998,-1.79048,0.493665,23.4811,-7.14757,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.172375,-0.0435741,-0.0678373,0.0055542,8.47791e-05,0.000272669,0.00556776,7.12194e-05,0.0496891,0.00631736,1585,998,-1.75061,0.474856,24.0948,-7.23601,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.169279,-0.0416989,-0.0598704,0.00561376,8.21147e-05,0.000294888,0.00562944,6.64389e-05,0.0531087,0.00673025,1592,998,-1.69466,0.444122,24.8048,-7.3329,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.162646,-0.0408576,-0.0528553,0.00564959,7.58306e-05,0.00032996,0.00566905,5.63653e-05,0.0589246,0.00688633,1599,998,-1.61031,0.425557,25.5886,-7.40128,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.15483,-0.0400616,-0.0453559,0.0056587,6.24088e-05,0.000377801,0.00568409,3.70191e-05,0.0671033,0.00679748,1606,998,-1.51373,0.405071,26.382,-7.46814,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.145591,-0.0390813,-0.0399882,0.00563361,6.09915e-05,0.000433204,0.00566708,2.75162e-05,0.0771205,0.00649917,1613,998,-1.41233,0.390845,27.2351,-7.54568,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.14023,-0.0381845,-0.0351722,0.00552971,6.74457e-05,0.000491743,0.00557363,2.35292e-05,0.089071,0.00650322,1620,998,-1.34712,0.379548,28.0352,-7.62882,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.137779,-0.0373736,-0.0340205,0.00531009,4.47634e-05,0.00055041,0.00536701,-1.2158e-05,0.10305,0.00715933,1627,998,-1.32078,0.36991,28.7664,-7.71533,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.134245,-0.0362066,-0.0351144,0.00496611,3.67439e-05,0.000586955,0.00503504,-3.21828e-05,0.116896,0.00695327,1634,998,-1.29324,0.357565,29.504,-7.77696,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.130557,-0.0350146,-0.0365213,0.00453597,3.8248e-05,0.000612224,0.00461782,-4.35978e-05,0.132898,0.00681166,1641,998,-1.26558,0.347418,30.2728,-7.8445,31.574,-8.25521
37.768,-4.48243,1.22018,-0.127793,-0.0337234,-0.0359765,0.00405464,6.77159e-05,0.000623925,0.00415,-2.76428e-05,0.151664,0.00640517,1648,998,-1.23905,0.338248,31.0409,-7.90334,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.125876,-0.0326957,-0.0344605,0.00356075,0.000120756,0.000623232,0.00367018,1.13245e-05,0.173815,0.00616694,1655,998,-1.21637,0.332414,31.7268,-7.97325,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.124084,-0.0318412,-0.0327652,0.0031144,0.000182229,0.000607519,0.00323529,6.13407e-05,0.196421,0.00612974,1662,998,-1.19406,0.325988,32.4038,-8.03871,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.121942,-0.0308975,-0.0326862,0.00276342,0.00026916,0.000585945,0.00289421,0.00013837,0.219612,0.00625935,1669,998,-1.17469,0.316429,33.0406,-8.09674,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.120595,-0.0302373,-0.0317573,0.00252682,0.000395541,0.000564051,0.0026669,0.000255468,0.243409,0.00628838,1676,998,-1.15903,0.309438,33.7164,-8.15794,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.119507,-0.0300857,-0.031428,0.00236011,0.000539163,0.000538723,0.00250755,0.000391721,0.267146,0.00631396,1683,998,-1.14763,0.308314,34.4261,-8.21732,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.117658,-0.0299875,-0.0327865,0.00223827,0.000721167,0.00052158,0.00240029,0.00055915,0.301177,0.00629548,1690,998,-1.13588,0.311264,35.1222,-8.29703,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.115839,-0.0296024,-0.0328426,0.00219713,0.000943002,0.000534673,0.00239413,0.000746001,0.353018,0.00613762,1697,998,-1.11972,0.309991,35.7905,-8.34558,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.11488,-0.0293443,-0.029335,0.00224411,0.00120995,0.000592491,0.00251343,0.000940635,0.426628,0.00626612,1704,998,-1.09771,0.304607,36.4545,-8.39225,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.112046,-0.0278302,-0.0286172,0.00238199,0.0015375,0.000722458,0.00279655,0.00112294,0.520942,0.006299,1711,998,-1.07031,0.287571,37.1384,-8.45283,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.536385,-0.289271,-0.120937,0.0156415,-0.00209911,0.00307514,0.0161594,-0.00261704,0.166857,0.00605447,913,1005,-5.40733,2.99095,-22.2345,0.517367,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.526631,-0.284357,-0.116685,0.016526,-0.00208399,0.00283641,0.0169487,-0.00250669,0.14794,0.00582053,920,1005,-5.30081,2.93829,-22.0086,0.394226,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.515817,-0.278633,-0.112127,0.0169441,-0.00204324,0.00261695,0.0172982,-0.00239732,0.134486,0.00588781,927,1005,-5.18368,2.87754,-21.8108,0.288962,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.501744,-0.272762,-0.112918,0.0169624,-0.00198123,0.0024347,0.0172703,-0.00228914,0.1258,0.00588095,934,1005,-5.0488,2.82147,-21.6007,0.186728,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.48584,-0.267203,-0.116092,0.0166386,-0.0019118,0.00228754,0.0169165,-0.00218972,0.120902,0.00598819,941,1005,-4.90242,2.76553,-21.3652,0.0960154,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.471659,-0.262447,-0.121066,0.0160227,-0.00184829,0.00217115,0.0162827,-0.00210828,0.11918,0.00587957,948,1005,-4.77737,2.72018,-21.1582,0.0127673,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.459304,-0.259235,-0.122556,0.0151809,-0.0018007,0.00208431,0.015433,-0.00205278,0.12036,0.00599598,955,1005,-4.661,2.69066,-21.005,-0.0665841,-16.6069,-2.75851
