 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2086,-8.93114,0.237251,-0.155057,-0.025883,0.0628828,0.0117137,-0.000149795,0.00106403,0.0118084,-0.00024447,0.0887449,0.00695272,1109,1040,-1.27847,0.175591,-11.6543,-3.789,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.144573,-0.0259305,0.0749415,0.0135332,-0.000115224,0.00107711,0.0136177,-0.000199705,0.0782726,0.00659083,1116,1040,-1.14331,0.16415,-11.0245,-3.83063,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.136598,-0.0268062,0.0861036,0.0155127,-0.000138755,0.00109576,0.015589,-0.000215097,0.0695581,0.00598084,1123,1040,-1.03403,0.160784,-10.4796,-3.84828,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.130742,-0.0287972,0.102061,0.0176669,-0.000191727,0.00111393,0.0177362,-0.000260941,0.0620543,0.00572883,1130,1040,-0.930574,0.160784,-9.96426,-3.87707,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.123997,-0.0324054,0.119195,0.0199691,-0.000279929,0.00115298,0.0200345,-0.000345369,0.056696,0.00646964,1137,1040,-0.814632,0.170353,-9.48122,-3.89291,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.107543,-0.0369842,0.140561,0.0223359,-0.000403342,0.00123816,0.0224031,-0.000470563,0.0542368,0.00714095,1144,1040,-0.59469,0.188279,-8.85826,-3.90666,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.081036,-0.0385388,0.160448,0.024602,-0.000531041,0.00136133,0.0246755,-0.000604562,0.0539548,0.00701065,1151,1040,-0.285367,0.18051,-8.0971,-3.94806,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.0524625,-0.038097,0.176141,0.0266762,-0.000675817,0.00155575,0.0267644,-0.000764023,0.0566352,0.00699853,1158,1040,0.0305249,0.164419,-7.29993,-4.01097,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.0267558,-0.0380146,0.191168,0.0285983,-0.000825959,0.00183951,0.0287128,-0.000940512,0.062194,0.0066252,1165,1040,0.317577,0.15086,-6.55255,-4.06524,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.00483506,-0.0388638,0.199097,0.0305086,-0.00104137,0.00228926,0.0306739,-0.00120661,0.0720568,0.00631824,1172,1040,0.548631,0.152714,-5.85804,-4.10385,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,0.0171373,-0.0417153,0.204694,0.0324558,-0.00134228,0.00285628,0.0326955,-0.00158196,0.0837188,0.00633755,1179,1040,0.773748,0.171623,-5.1324,-4.12063,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,0.04248,-0.0428463,0.204676,0.0342466,-0.00177919,0.00347293,0.0345783,-0.00211093,0.0952328,0.00709329,1186,1040,1.013,0.173513,-4.3315,-4.15859,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,0.0705563,-0.0366807,0.187496,0.035673,-0.0023975,0.00411026,0.0361117,-0.00283621,0.106332,0.00821176,1193,1040,1.2242,0.13048,-3.48787,-4.22926,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,0.0965788,-0.0260145,0.151948,0.0367904,-0.00325739,0.0047777,0.0373525,-0.00381948,0.11711,0.00792818,1200,1040,1.35938,0.0642278,-2.67064,-4.32388,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,0.118415,-0.0122968,0.110379,0.0380196,-0.00440246,0.00552246,0.0387267,-0.00510958,0.127352,0.00770689,1207,1040,1.43534,-0.0166759,-1.87989,-4.44129,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,0.136091,0.00095311,0.065604,0.0402511,-0.00585271,0.0063885,0.04112,-0.00672158,0.135175,0.0075808,1214,1040,1.46177,-0.0833566,-1.12408,-4.57022,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,0.154404,0.0285932,-0.00409468,0.044073,-0.00759639,0.00738248,0.0451071,-0.00863049,0.13917,0.00805437,1221,1040,1.41333,-0.265388,-0.336731,-4.79274,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,0.178876,0.0598898,-0.0939742,0.0490461,-0.00946746,0.0084932,0.0502539,-0.0106753,0.141266,0.0100137,1228,1040,1.35818,-0.461432,0.554434,-5.0263,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,0.208561,0.0940092,-0.209631,0.0546021,-0.0113628,0.00950381,0.0559441,-0.0127047,0.140274,0.0119434,1235,1040,1.27007,-0.665945,1.57824,-5.24112,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,0.222914,0.122385,-0.344364,0.0607737,-0.0134197,0.0103195,0.0621823,-0.0148283,0.13566,0.0124579,1242,1040,0.980973,-0.799186,2.51254,-5.4024,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,0.218266,0.152955,-0.491103,0.0681418,-0.0155156,0.0111691,0.0696074,-0.0169811,0.130466,0.0103859,1249,1040,0.475904,-0.930614,3.26432,-5.5852,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,0.20204,0.199924,-0.676243,0.0767074,-0.0174366,0.0119617,0.0782035,-0.0189327,0.124424,0.01357,1256,1040,-0.261297,-1.18705,3.85341,-5.86503,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,0.203264,0.263557,-0.890474,0.0859925,-0.0188535,0.0126848,0.0875053,-0.0203663,0.118703,0.0181895,1263,1040,-0.935315,-1.57092,4.56923,-6.26413,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,0.243408,0.343074,-1.16147,0.0946725,-0.0194296,0.0134122,0.0962279,-0.0209849,0.11545,0.0194727,1270,1040,-1.43445,-2.03466,5.67199,-6.75567,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,0.300445,0.417644,-1.44952,0.0991561,-0.0185868,0.014416,0.100895,-0.0203261,0.120073,0.0272152,1277,1040,-1.83527,-2.39854,7.05311,-7.21046,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,0.334814,0.452482,-1.73051,0.0847425,-0.0174135,0.0141738,0.0866726,-0.0193436,0.135342,0.0445428,1284,1040,-2.41595,-2.41144,8.21777,-7.27395,4.38459,-4.80979
3.38833,-8.7094,-1.26041,0.0317589,0.325078,-1.07789,0.0087954,-0.00755479,0.0040826,0.00975813,-0.00851752,0.231582,0.020028,1333,1040,-3.23281,-1.91133,8.88764,-7.02637,8.34227,-5.0671
4.14354,-8.7126,-1.23041,0.0208516,0.319487,-1.0371,-0.00449885,-0.00669627,0.00394004,-0.00150719,-0.00968793,0.649424,0.0144216,1340,1040,-3.21371,-1.90786,9.17577,-7.02366,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.0029559,0.323498,-1.15074,0.00073686,-0.00610628,0.00692653,0.00504083,-0.0104102,0.555988,0.0248706,1347,1040,-3.80526,-1.80834,9.52654,-6.98071,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.0247958,0.335352,-1.30979,0.00554796,-0.00533284,0.00423267,0.00700056,-0.00678545,0.330593,0.0358939,1354,1040,-4.52825,-1.75854,9.85837,-6.95511,9.87549,-5.16886
10.9786,-8.72476,-0.985042,-0.210022,0.155837,-0.648223,0.0489983,-0.00575615,-0.00802619,0.0501506,-0.00690842,-0.14259,0.0335197,1403,1040,-4.08168,-0.824382,10.9514,-6.17376,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.264621,0.0888797,-0.372825,0.061821,-0.0109242,-0.0110745,0.0634696,-0.0125728,-0.147778,0.0219034,1410,1040,-3.65362,-0.435878,10.8475,-5.90688,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.28187,0.0345756,-0.10432,0.0619038,-0.00839862,-0.00977717,0.0632382,-0.00973303,-0.135644,0.0229809,1417,1040,-2.90723,-0.216243,11.0868,-5.70713,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.25937,-0.000841719,0.0891856,0.0601073,-0.00617717,-0.00846058,0.0611701,-0.00724003,-0.124971,0.0213047,1424,1040,-2.04948,-0.0790118,11.7151,-5.6136,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.189209,-0.0365796,0.233817,0.0567536,-0.00427654,-0.00720811,0.0575934,-0.00511632,-0.115981,0.0198312,1431,1040,-0.918707,0.105391,12.8858,-5.46227,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.13819,-0.056774,0.332876,0.0521695,-0.00267866,-0.00610145,0.0528401,-0.0033492,-0.10946,0.0163435,1438,1040,-0.115994,0.196312,13.937,-5.41903,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.126165,-0.0642359,0.389478,0.0468247,-0.00122721,-0.00504395,0.0473485,-0.00175096,-0.103466,0.011541,1445,1040,0.189623,0.204199,14.5702,-5.45545,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.12015,-0.0676132,0.424631,0.0412267,-2.24552e-05,-0.00397056,0.0416054,-0.000401178,-0.0950946,0.0104628,1452,1040,0.368608,0.183321,15.0933,-5.4856,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.102171,-0.0701621,0.4304,0.0364008,0.000839623,-0.0028317,0.0366248,0.00061555,-0.078966,0.0127389,1459,1040,0.556713,0.162382,15.6836,-5.45343,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.0747553,-0.0711135,0.420178,0.0315602,0.00156118,-0.00203233,0.0316973,0.00142412,-0.0673363,0.013759,1466,1040,0.774867,0.146304,16.397,-5.43355,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.0458662,-0.0689224,0.401107,0.0261394,0.00205189,-0.00164954,0.0262518,0.00193946,-0.068058,0.0142533,1473,1040,0.974359,0.124745,17.1322,-5.45483,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.0175623,-0.0570549,0.348573,0.020405,0.00254916,-0.0015279,0.0205348,0.00241936,-0.0847473,0.0172244,1480,1040,1.05,0.107188,17.8909,-5.59537,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.00389599,-0.049284,0.302412,0.015084,0.00282295,-0.00148352,0.0152609,0.00264601,-0.118713,0.0228509,1487,1040,1.01602,0.0859064,18.5248,-5.65674,18.5322,-5.84365
20.8315,-8.78168,-0.332388,0.00262737,-0.053965,0.267835,0.0118274,0.00282546,-0.00157218,0.0120941,0.00255878,-0.168025,0.0270248,1494,1040,0.961327,0.0653373,19.0973,-5.50177,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.00172755,-0.0431628,0.262087,0.00999975,0.00269062,-0.00173616,0.0103912,0.00229919,-0.221752,0.0254247,1501,1040,0.901294,0.0532847,19.5874,-5.71688,19.5698,-5.90787
22.364,-8.7881,-0.250801,0.013683,-0.0178085,0.204783,0.00836648,0.00223576,-0.00207972,0.0090054,0.00159684,-0.298061,0.022433,1508,1040,0.834566,0.0581189,20.3219,-6.1154,20.158,-5.94487
23.1349,-8.78997,-0.219408,0.0152093,-0.00585575,0.184077,0.00677495,0.00192207,-0.00270795,0.00798452,0.000712493,-0.420085,0.0231028,1515,1040,0.773991,0.0643476,20.9419,-6.34311,20.7638,-5.98469
-41.8264,-9.71097,0.477685,-0.275155,-0.0678252,-0.070461,0.00899207,-0.00121882,0.00163714,0.00924813,-0.00147489,0.155153,0.00601546,913,1047,-2.81465,0.752519,-18.9628,-2.33725,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.267659,-0.0652262,-0.069482,0.00841408,-0.00115289,0.00147688,0.00863688,-0.0013757,0.14973,0.00617062,920,1047,-2.73922,0.723816,-18.7539,-2.3927,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.26246,-0.0621388,-0.0691148,0.0077899,-0.00110113,0.0013325,0.00798531,-0.00129654,0.145609,0.00586678,927,1047,-2.68771,0.690309,-18.574,-2.44977,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.258617,-0.0595334,-0.0656646,0.00720698,-0.00106699,0.00121728,0.00738235,-0.00124236,0.143083,0.00544647,934,1047,-2.64149,0.657076,-18.4334,-2.49467,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.253504,-0.0573949,-0.0636284,0.00667265,-0.00104756,0.001136,0.00683634,-0.00121124,0.143106,0.00607991,941,1047,-2.58654,0.635747,-18.3287,-2.5607,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.248185,-0.0556274,-0.0620422,0.00617976,-0.00104085,0.00108659,0.00633973,-0.00120082,0.146173,0.00617487,948,1047,-2.53066,0.613759,-18.1888,-2.60704,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.243434,-0.0541841,-0.0598674,0.0057345,-0.00104584,0.00106387,0.00589751,-0.00120884,0.152038,0.0067913,955,1047,-2.47866,0.596002,-18.0461,-2.67403,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.240777,-0.0530955,-0.0578304,0.00533834,-0.00105607,0.00105778,0.00550878,-0.00122651,0.159755,0.00605958,962,1047,-2.44701,0.585576,-17.878,-2.71353,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.238751,-0.0520885,-0.0566318,0.00497642,-0.00106556,0.00105298,0.00515467,-0.00124381,0.167693,0.00582085,969,1047,-2.42359,0.581174,-17.7298,-2.74928,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.23545,-0.0508782,-0.0558147,0.00470035,-0.00107925,0.00106707,0.00489107,-0.00126997,0.176862,0.00598451,976,1047,-2.38897,0.570225,-17.5649,-2.7865,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.231762,-0.049566,-0.0524803,0.00451888,-0.00109485,0.00109744,0.00472579,-0.00130176,0.186356,0.00620433,983,1047,-2.34412,0.551313,-17.3777,-2.82603,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.228171,-0.0487291,-0.0470336,0.00438761,-0.00110591,0.00113731,0.00461375,-0.00133205,0.196282,0.00639742,990,1047,-2.29451,0.53271,-17.1828,-2.86377,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.225634,-0.0477298,-0.0410299,0.00430506,-0.00113052,0.00119118,0.00455464,-0.0013801,0.206536,0.00658371,997,1047,-2.25352,0.515455,-17.0151,-2.92649,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.222667,-0.0459743,-0.036905,0.00429885,-0.00117303,0.00124844,0.00457023,-0.00144441,0.214045,0.00617207,1004,1047,-2.21348,0.49319,-16.8358,-2.99248,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.219877,-0.0440007,-0.034994,0.0043635,-0.0012231,0.00129648,0.00464971,-0.00150932,0.217275,0.00598305,1011,1047,-2.18102,0.471256,-16.6565,-3.06029,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.217249,-0.0416738,-0.0344314,0.0044459,-0.00126487,0.00132428,0.00473804,-0.00155701,0.217128,0.00548011,1018,1047,-2.15382,0.450432,-16.4804,-3.11397,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.214484,-0.0397472,-0.0335526,0.00448796,-0.00130289,0.00133475,0.0047808,-0.00159573,0.215977,0.00522517,1025,1047,-2.12436,0.431413,-16.2869,-3.15297,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.210385,-0.0383451,-0.0300051,0.00450413,-0.00133475,0.00132278,0.00478983,-0.00162044,0.212712,0.00513284,1032,1047,-2.0748,0.411426,-16.0107,-3.1903,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.205569,-0.0369293,-0.0257887,0.00455509,-0.00132516,0.00128448,0.00482343,-0.0015935,0.205945,0.00489009,1039,1047,-2.01657,0.388889,-15.6997,-3.2282,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.200983,-0.0354503,-0.0192895,0.00471131,-0.00129886,0.00125277,0.00496198,-0.00154954,0.197489,0.00469859,1046,1047,-1.95424,0.363175,-15.3115,-3.27262,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.196881,-0.0331139,-0.0123565,0.00500468,-0.00122259,0.00120931,0.00523127,-0.00144919,0.18523,0.00496956,1053,1047,-1.89552,0.333557,-14.9228,-3.33493,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.19296,-0.0307841,-0.00615218,0.00542478,-0.00109398,0.00116642,0.00562721,-0.0012964,0.171832,0.00532114,1060,1047,-1.84045,0.30677,-14.5552,-3.40181,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.189736,-0.0289699,-0.00416767,0.00591435,-0.000912708,0.00111172,0.00609083,-0.00108918,0.157424,0.00585734,1067,1047,-1.8034,0.288964,-14.2116,-3.47533,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.187794,-0.0273486,-0.00250625,0.00640208,-0.000697553,0.00105355,0.00655512,-0.000850594,0.144254,0.00588907,1074,1047,-1.7793,0.272655,-13.8442,-3.5377,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.185992,-0.0262786,0.00499354,0.00693115,-0.00046309,0.0010018,0.00706448,-0.000596414,0.132307,0.00587879,1081,1047,-1.74014,0.254008,-13.4196,-3.59226,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.182818,-0.0252894,0.0191249,0.00764384,-0.000246275,0.00096693,0.00776061,-0.000363044,0.12018,0.00621513,1088,1047,-1.66934,0.228187,-12.9457,-3.63884,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.176783,-0.0249932,0.0358486,0.00870864,-6.32491e-05,0.000961847,0.00881287,-0.000167478,0.107942,0.00673526,1095,1047,-1.56376,0.205847,-12.4442,-3.69547,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.166831,-0.0247378,0.049539,0.0101199,9.9003e-05,0.000976181,0.0102141,4.79445e-06,0.0962097,0.0070395,1102,1047,-1.42942,0.184331,-11.9015,-3.75641,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.153608,-0.0241713,0.058005,0.0117555,0.000198384,0.00101951,0.0118447,0.000109137,0.0873168,0.00680872,1109,1047,-1.27883,0.165369,-11.2738,-3.81313,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.141316,-0.0241863,0.0693054,0.0135369,0.000266012,0.00107524,0.0136234,0.000179457,0.0803246,0.00626257,1116,1047,-1.12886,0.152404,-10.6294,-3.86034,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.133791,-0.0248733,0.0796082,0.0154754,0.000229621,0.00114248,0.0155605,0.000144482,0.0743841,0.0056326,1123,1047,-1.02643,0.146919,-10.0894,-3.87739,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.129811,-0.0271465,0.0981891,0.0175905,0.000154473,0.00121856,0.0176753,6.97225e-05,0.0694376,0.00535393,1130,1047,-0.933182,0.147034,-9.59093,-3.89948,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.124819,-0.0307417,0.115965,0.0198183,2.5208e-05,0.00130701,0.0199043,-6.0726e-05,0.0656535,0.00658164,1137,1047,-0.831975,0.158243,-9.12511,-3.90835,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.109431,-0.0347851,0.139799,0.0220788,-0.000173529,0.00144072,0.0221716,-0.000266422,0.0643866,0.00725751,1144,1047,-0.615189,0.166394,-8.51571,-3.92017,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.0818668,-0.036382,0.15761,0.0242419,-0.000351887,0.00157919,0.0243428,-0.000452874,0.0638615,0.00751091,1151,1047,-0.301969,0.161788,-7.73491,-3.95283,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.0531506,-0.036551,0.172995,0.0261988,-0.000538956,0.00178649,0.0263176,-0.000657793,0.0664218,0.00737557,1158,1047,0.0144735,0.151504,-6.9318,-4.00128,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.0266303,-0.0364902,0.18594,0.0279832,-0.000709341,0.00207444,0.0281324,-0.000858545,0.0718012,0.00677649,1165,1047,0.302999,0.144004,-6.17025,-4.0515,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.00449901,-0.0377837,0.193626,0.0297687,-0.000929677,0.00254266,0.0299779,-0.00113885,0.0820818,0.00644774,1172,1047,0.535345,0.15273,-5.47858,-4.08146,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,0.0174254,-0.0403889,0.197428,0.0316401,-0.00120545,0.00314802,0.0319391,-0.00150445,0.0946946,0.0066725,1179,1047,0.754567,0.170739,-4.76319,-4.09029,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,0.0380571,-0.0411079,0.19751,0.033394,-0.0015869,0.00382878,0.0338081,-0.00200107,0.107754,0.00724334,1186,1047,0.949846,0.165659,-4.00798,-4.12356,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,0.0611313,-0.0334415,0.180176,0.0347873,-0.00212108,0.0045569,0.0353416,-0.00267537,0.121044,0.00780704,1193,1047,1.11336,0.111664,-3.21248,-4.2085,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,0.0877838,-0.022558,0.142945,0.0358459,-0.00287729,0.00533928,0.0365686,-0.0036,0.134539,0.00749988,1200,1047,1.24932,0.0451659,-2.381,-4.29889,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,0.111527,-0.00864415,0.103712,0.0369928,-0.00390024,0.00622223,0.0379186,-0.00482604,0.147707,0.00739779,1207,1047,1.34989,-0.0407531,-1.56439,-4.41405,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,0.129811,0.00575994,0.0546799,0.0391251,-0.00518111,0.007266,0.0402863,-0.00634227,0.158467,0.00692736,1214,1047,1.36889,-0.122432,-0.803406,-4.54881,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,0.148264,0.0309042,-0.0115385,0.0427032,-0.0066899,0.00851536,0.04413,-0.00811673,0.166017,0.00793278,1221,1047,1.33296,-0.287781,-0.00975077,-4.75336,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,0.172025,0.0615932,-0.093892,0.0472226,-0.00822108,0.00998821,0.0489671,-0.00996557,0.172911,0.00961624,1228,1047,1.29406,-0.490434,0.87218,-4.98178,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,0.200046,0.0951176,-0.201237,0.0520588,-0.00966555,0.0114436,0.0541121,-0.0117189,0.17754,0.0120936,1235,1047,1.21591,-0.700138,1.87654,-5.2054,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,0.212498,0.128842,-0.334478,0.0575127,-0.0113266,0.0128117,0.0598197,-0.0136337,0.178166,0.013313,1242,1047,0.912227,-0.891941,2.77531,-5.41331,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,0.210869,0.167057,-0.479964,0.064202,-0.0130397,0.0142605,0.0667507,-0.0155884,0.176857,0.0125717,1249,1047,0.436693,-1.10836,3.53613,-5.6619,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,0.194772,0.219511,-0.66838,0.0722608,-0.0146903,0.0157422,0.0750231,-0.0174526,0.173704,0.0133373,1256,1047,-0.310847,-1.40075,4.11698,-6.0005,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,0.19494,0.285422,-0.870392,0.0816521,-0.0160397,0.0171922,0.0845893,-0.0189769,0.169214,0.016522,1263,1047,-0.957802,-1.81108,4.79931,-6.44266,2.56771,-4.6481
-3.541,-9.46267,-1.13406,0.222208,0.362465,-1.10926,0.0916502,-0.0167887,0.0186187,0.094758,-0.0198964,0.16539,0.019198,1270,1047,-1.47592,-2.27589,5.75332,-6.95807,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.264067,0.422322,-1.36032,0.0994137,-0.0164098,0.0200968,0.102802,-0.0197977,0.167011,0.0273752,1277,1047,-1.89689,-2.58281,6.9469,-7.28184,3.90199,-4.69946
3.40454,-9.41952,-1.38427,0.0216574,0.313845,-1.0092,0.0109155,-0.00370028,0.0050191,0.0124731,-0.00525786,0.300908,0.0242216,1333,1047,-3.10398,-1.84051,8.95619,-7.01289,8.52526,-5.01952
4.15499,-9.42399,-1.34056,0.0118237,0.308705,-0.918044,-0.00446637,-0.00278517,0.00230742,-0.00117,-0.00608154,0.960079,0.0118183,1340,1047,-2.91468,-1.94396,9.19589,-7.03164,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.0130812,0.311756,-0.990029,-0.00295828,-0.00052468,0.00552081,0.00391183,-0.00739479,0.893865,0.0197007,1347,1047,-3.38212,-1.89644,9.54411,-6.98503,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.0282904,0.318069,-1.10709,0.00130258,0.00081556,0.00209749,0.00317065,-0.00105251,0.727609,0.031205,1354,1047,-3.90726,-1.8543,9.97087,-6.9159,10.0577,-5.07399
11.008,-9.4369,-1.14373,-0.201695,0.137544,-0.529926,0.0440243,-0.00365935,-0.0108307,0.0463691,-0.00600408,-0.2132,0.0368881,1403,1047,-3.61235,-0.711327,11.3334,-6.06948,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.255528,0.083517,-0.308491,0.0592541,-0.0108403,-0.0144373,0.0621113,-0.0136974,-0.195378,0.027213,1410,1047,-3.35762,-0.435154,11.2316,-5.81505,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.290392,0.0306736,-0.051538,0.0606294,-0.0086214,-0.01229,0.0627459,-0.0107379,-0.170536,0.0250508,1417,1047,-2.80857,-0.214312,11.2499,-5.61696,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.253687,-0.0014606,0.111423,0.0596315,-0.00660009,-0.0102759,0.0611892,-0.00815778,-0.150441,0.0251539,1424,1047,-1.92405,-0.0698526,11.9914,-5.51172,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.188831,-0.0354198,0.24895,0.056706,-0.00480894,-0.0084694,0.0578508,-0.00595371,-0.134351,0.0224344,1431,1047,-0.865361,0.121137,13.1123,-5.38911,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.134397,-0.0541417,0.340115,0.0522587,-0.0032422,-0.00696119,0.0531185,-0.00410198,-0.122889,0.0197615,1438,1047,-0.0586419,0.237829,14.195,-5.35585,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.123236,-0.0590334,0.39324,0.0468755,-0.00171261,-0.00562632,0.0475185,-0.00235561,-0.11379,0.0164483,1445,1047,0.226626,0.222502,14.8157,-5.39797,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.117929,-0.0661501,0.421085,0.041145,-0.000336916,-0.00433643,0.0415935,-0.000785388,-0.103053,0.0238389,1452,1047,0.376099,0.201634,15.3358,-5.33257,16.4859,-5.47846
-41.8078,-10.4004,0.332187,-0.275101,-0.0661253,-0.0703678,0.00936225,-0.00118904,0.0016185,0.00960494,-0.00143173,0.148836,0.0065836,913,1054,-2.81395,0.733944,-18.6954,-2.46284,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.266781,-0.0639312,-0.0696215,0.00867737,-0.00112311,0.0014638,0.00889133,-0.00133707,0.145141,0.00713929,920,1054,-2.73106,0.713764,-18.4812,-2.51245,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.262099,-0.0610587,-0.0686921,0.00796418,-0.00107074,0.00132555,0.00815465,-0.0012612,0.142708,0.00646222,927,1054,-2.68308,0.683685,-18.298,-2.56335,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.258062,-0.0587435,-0.0658876,0.00731077,-0.00103715,0.00121561,0.00748419,-0.00121056,0.141699,0.00589951,934,1054,-2.63653,0.653068,-18.1517,-2.60989,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.253304,-0.0564597,-0.0646284,0.00672316,-0.00101886,0.00113842,0.00688709,-0.00118279,0.143012,0.00641795,941,1054,-2.58702,0.626881,-18.0433,-2.65629,-15.6268,-3.28599
