 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.07185,-7.41704,-0.180631,-0.215739,-0.235963,0.108996,0.0163354,-0.0042808,0.00279331,0.0167072,-0.00465256,0.132313,0.00621271,1221,1026,-1.60301,2.14976,-4.69155,-2.4181,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.20148,-0.239591,0.149247,0.0194276,-0.00454517,0.00293889,0.0197826,-0.0049002,0.120221,0.0059808,1228,1026,-1.34476,2.14493,-3.97125,-2.47833,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.185879,-0.245457,0.194666,0.0230775,-0.00481624,0.00311919,0.023422,-0.00516079,0.110013,0.00587525,1235,1026,-1.05702,2.15532,-3.15584,-2.51736,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.171398,-0.254895,0.249393,0.0267875,-0.00506551,0.00340143,0.0271467,-0.00542468,0.105205,0.00610474,1242,1026,-0.749494,2.18673,-2.29917,-2.53293,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.157447,-0.266844,0.314288,0.0303524,-0.00523565,0.00389552,0.0307738,-0.00565707,0.107762,0.00650778,1249,1026,-0.414135,2.21971,-1.43227,-2.53206,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.139245,-0.281087,0.382314,0.0339807,-0.00525007,0.00471779,0.0345401,-0.00580945,0.118016,0.00735227,1256,1026,-0.0278935,2.2731,-0.539083,-2.51174,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.110057,-0.294301,0.451889,0.037564,-0.00490969,0.00531804,0.0382198,-0.00556543,0.122685,0.00756438,1263,1026,0.465548,2.31799,0.416928,-2.50136,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,-0.054099,-0.302947,0.519034,0.0393326,-0.00467254,0.00587713,0.040104,-0.00544394,0.130508,0.00992543,1270,1026,1.19836,2.33166,1.62396,-2.53506,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,0.0226634,-0.316846,0.570551,0.0390874,-0.00415288,0.00627482,0.0399795,-0.00504504,0.141235,0.0106466,1277,1026,2.07706,2.40705,3.11707,-2.49984,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,0.0990894,-0.335738,0.631923,0.0337205,-0.00354256,0.00638967,0.0347857,-0.00460777,0.16519,0.0126133,1284,1026,2.98454,2.52791,4.65052,-2.43945,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,0.151743,-0.364104,0.690205,0.0236571,-0.0024375,0.00605513,0.0249937,-0.00377411,0.217255,0.0119574,1291,1026,3.66662,2.7386,5.95376,-2.28761,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,0.167552,-0.384136,0.731593,0.0102755,-0.00134703,0.00513331,0.012218,-0.00328959,0.361767,0.0131516,1298,1026,3.95488,2.86593,6.7255,-2.18442,5.29233,-5.09658
0.292068,-7.29306,-0.988391,0.170769,-0.384393,0.760747,-0.00455936,-0.00017524,0.00373307,0.00196178,-0.00669638,1.05088,0.0183725,1305,1026,4.08307,2.82972,7.31529,-2.2665,5.84705,-5.15142
3.3767,-7.27748,-1.07126,-0.0859887,-0.502029,1.17654,-0.0397584,0.00099925,-0.00206511,0.00110362,-0.0398627,-1.5203,0.0394829,1333,1026,3.12401,3.60048,7.08791,-1.81884,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.293392,-0.493348,1.19114,-0.0414148,0.000818658,-0.00306291,0.00103964,-0.0416358,-1.49878,0.031739,1340,1026,1.28296,3.40517,5.49026,-1.86868,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.431903,-0.438077,0.99872,-0.0399367,0.000458357,-0.00390332,0.000832072,-0.0403104,-1.47534,0.0337018,1347,1026,-0.603157,3.0435,4.71338,-2.1881,9.15738,-5.34762
7.15182,-7.2864,-0.900506,-0.507302,-0.301119,0.415781,-0.0192662,-0.00189708,-0.00463403,-0.000738069,-0.0204252,-1.32572,0.00897842,1368,1026,-3.17558,2.39718,5.23633,-2.99275,10.2909,-5.47626
7.91494,-7.28579,-0.883583,-0.474706,-0.279223,0.364829,-0.00675055,-0.00242532,-0.00380748,-0.00020914,-0.00896673,-1.04367,0.00918771,1375,1026,-3.04202,2.24218,6.07613,-3.19617,10.7967,-5.52605
8.67834,-7.28449,-0.865445,-0.44604,-0.260578,0.329314,0.00491717,-0.0029429,-0.00277842,0.00580012,-0.00382585,-0.307695,0.00870926,1382,1026,-2.8947,2.09746,6.87733,-3.3983,11.306,-5.59201
9.42832,-7.28948,-0.80872,-0.402656,-0.237308,0.271918,0.0148103,-0.00314577,-0.00194903,0.0150195,-0.00335489,-0.106885,0.00837404,1389,1026,-2.68806,1.94303,7.68942,-3.5966,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.370028,-0.219777,0.217954,0.0215058,-0.00341832,-0.00118367,0.0215619,-0.00347441,-0.0473487,0.00795383,1396,1026,-2.56792,1.83984,8.39899,-3.7485,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.348656,-0.204051,0.176925,0.0247113,-0.00332121,-0.000499078,0.0247202,-0.0033301,-0.017796,0.00756297,1403,1026,-2.50848,1.73624,9.08676,-3.89242,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.333368,-0.189594,0.145557,0.023193,-0.0029541,-8.15872e-05,0.0231932,-0.00295436,-0.00312028,0.00707721,1410,1026,-2.47321,1.63327,9.75151,-4.03995,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.320629,-0.175678,0.116793,0.0212696,-0.00251385,0.00019635,0.0212712,-0.00251547,0.00825499,0.00679631,1417,1026,-2.45324,1.53295,10.3658,-4.18774,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.305516,-0.162917,0.0888235,0.0190085,-0.00212616,0.000412279,0.0190165,-0.0021342,0.0194974,0.00661588,1424,1026,-2.40969,1.44452,10.9606,-4.30556,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.287849,-0.152236,0.0625207,0.0165571,-0.00180526,0.000539934,0.0165729,-0.00182112,0.0293706,0.00666021,1431,1026,-2.33765,1.37565,11.5951,-4.40501,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.275698,-0.144414,0.046492,0.0142117,-0.00153296,0.000594494,0.0142341,-0.00155537,0.0376869,0.0060444,1438,1026,-2.28099,1.3175,12.201,-4.51936,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.267496,-0.13824,0.0336134,0.0122293,-0.00129954,0.000615575,0.0122573,-0.00132749,0.0453759,0.0053795,1445,1026,-2.24936,1.27071,12.7933,-4.63845,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.261137,-0.132915,0.025934,0.0106883,-0.00109883,0.000627172,0.0107215,-0.00113211,0.0530089,0.00486322,1452,1026,-2.21704,1.22709,13.3486,-4.75663,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.254238,-0.128652,0.0216884,0.0095014,-0.000933917,0.000618541,0.00953793,-0.000970453,0.0589985,0.00509833,1459,1026,-2.1683,1.19655,13.8412,-4.81905,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.247243,-0.124562,0.0175646,0.00852066,-0.000805803,0.00060151,0.0085593,-0.000844437,0.0641408,0.00507848,1466,1026,-2.11842,1.16575,14.3411,-4.88978,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.240257,-0.119982,0.0111102,0.00765373,-0.000711015,0.000590304,0.00769518,-0.000752467,0.0701073,0.00508235,1473,1026,-2.07691,1.13032,14.8466,-4.95655,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.234694,-0.114999,0.000651951,0.00692084,-0.000636791,0.000597875,0.00696784,-0.000683795,0.0784585,0.00462684,1480,1026,-2.06211,1.09313,15.4153,-5.03559,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.230986,-0.110187,-0.0080663,0.00637064,-0.000573132,0.000619101,0.00642541,-0.000627899,0.0882318,0.00472782,1487,1026,-2.05827,1.05187,15.9849,-5.10451,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.22754,-0.105355,-0.0152711,0.0060011,-0.00051662,0.000628788,0.00606121,-0.000576727,0.0953024,0.00490804,1494,1026,-2.05185,1.01156,16.571,-5.18903,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.224697,-0.101066,-0.0194087,0.00573881,-0.000466391,0.00061915,0.00579999,-0.000527567,0.0984854,0.00484412,1501,1026,-2.04032,0.975596,17.1636,-5.27873,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.220597,-0.0969485,-0.0226797,0.00551991,-0.000421069,0.000598879,0.00557968,-0.000480837,0.0994714,0.00475168,1508,1026,-2.01461,0.939357,17.8075,-5.38006,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.215759,-0.0935369,-0.0257138,0.00532132,-0.000378591,0.00057526,0.0053788,-0.000436069,0.0995864,0.00463557,1515,1026,-1.98133,0.90525,18.4828,-5.45746,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.210486,-0.0903411,-0.0304473,0.00512984,-0.000339419,0.000550457,0.00518469,-0.00039427,0.0993184,0.00456225,1522,1026,-1.95015,0.875747,19.1461,-5.51293,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.205519,-0.0870618,-0.0350172,0.00494446,-0.000305688,0.000525484,0.00499654,-0.000357766,0.0987836,0.00446419,1529,1026,-1.92146,0.850139,19.7428,-5.55884,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.200595,-0.0835422,-0.0405998,0.0047673,-0.000279645,0.000499702,0.0048163,-0.000328645,0.0977462,0.00437868,1536,1026,-1.89702,0.826957,20.2731,-5.64164,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.195536,-0.080195,-0.0474337,0.00460069,-0.000262768,0.000467753,0.00464527,-0.000307346,0.0950165,0.0044391,1543,1026,-1.87591,0.808291,20.8065,-5.70801,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.191252,-0.0772561,-0.0541245,0.00446159,-0.00025451,0.000429317,0.00450036,-0.000293273,0.0900458,0.00472569,1550,1026,-1.86128,0.793004,21.3241,-5.77037,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.188072,-0.0746251,-0.0616702,0.00436454,-0.000251769,0.000391267,0.00439747,-0.000284697,0.0839595,0.00490961,1557,1026,-1.85957,0.778321,21.8372,-5.83192,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.185594,-0.0724715,-0.0675966,0.00430781,-0.000252427,0.000369152,0.0043375,-0.000282117,0.0802538,0.00508917,1564,1026,-1.85839,0.76012,22.3445,-5.8979,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.183397,-0.0703222,-0.072447,0.00427773,-0.000256818,0.000367967,0.0043074,-0.000286484,0.0804461,0.00536503,1571,1026,-1.85605,0.73776,22.8654,-5.96481,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.181491,-0.0688044,-0.0715956,0.00427851,-0.000262119,0.00038109,0.00431027,-0.000293881,0.0831537,0.0056811,1578,1026,-1.83593,0.722678,23.4241,-6.0117,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.17975,-0.0672681,-0.0673031,0.0043103,-0.000265886,0.000404302,0.00434575,-0.000301332,0.0874465,0.00585884,1585,1026,-1.805,0.708314,24.0446,-6.06423,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.17726,-0.0657424,-0.0610637,0.00434779,-0.000265196,0.000433318,0.00438814,-0.000305546,0.0928522,0.00616695,1592,1026,-1.7604,0.69431,24.716,-6.12716,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.173594,-0.0647139,-0.0539666,0.00437725,-0.000258263,0.000469295,0.00442428,-0.000305297,0.0998887,0.00654659,1599,1026,-1.70196,0.673472,25.4562,-6.19698,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.168815,-0.0641273,-0.0482398,0.0043968,-0.000244424,0.000512139,0.00445264,-0.000300264,0.108605,0.00683445,1606,1026,-1.63833,0.654425,26.2507,-6.25387,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.163495,-0.0636045,-0.0441131,0.0043897,-0.000224084,0.000559305,0.00445654,-0.000290918,0.11893,0.00694058,1613,1026,-1.57563,0.640728,27.0594,-6.30619,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.158068,-0.0621889,-0.0432801,0.00432262,-0.000199211,0.000607771,0.00440288,-0.000279476,0.131304,0.00686615,1620,1026,-1.5243,0.629473,27.8491,-6.36799,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.154394,-0.0605254,-0.0421061,0.00416801,-0.000172295,0.000648884,0.00426294,-0.000267228,0.145271,0.00686394,1627,1026,-1.48736,0.611772,28.5794,-6.44553,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.15183,-0.0594289,-0.039238,0.00393935,-0.000147492,0.0006769,0.00404855,-0.000256689,0.159941,0.0069564,1634,1026,-1.45386,0.599975,29.2952,-6.50827,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.149552,-0.0587518,-0.0364092,0.00366483,-0.000128548,0.000690409,0.00378658,-0.000250298,0.174549,0.00698648,1641,1026,-1.42281,0.588516,30.0368,-6.54054,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.148716,-0.0589012,-0.031423,0.00336339,-0.000116161,0.000692255,0.00349606,-0.000248827,0.189347,0.00759979,1648,1026,-1.39617,0.586242,30.7883,-6.55516,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.147377,-0.0580761,-0.0293924,0.00306944,-0.000110232,0.000684477,0.00321053,-0.000251317,0.203274,0.00796725,1655,1026,-1.37631,0.581606,31.4811,-6.57809,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.144052,-0.0571729,-0.0308277,0.00280522,-0.000110913,0.000666262,0.00295024,-0.000255926,0.214309,0.0071411,1662,1026,-1.35187,0.576927,32.1086,-6.64777,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.13971,-0.0556244,-0.0352182,0.00257612,-0.000113498,0.000636598,0.00271919,-0.000256562,0.22106,0.00677994,1669,1026,-1.32978,0.570234,32.7438,-6.70534,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.136952,-0.0550096,-0.0330906,0.00239389,-0.000118698,0.000597737,0.00252884,-0.00025365,0.222048,0.00665297,1676,1026,-1.29716,0.554658,33.4231,-6.7808,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.13652,-0.0545418,-0.0294176,0.00225527,-0.000130711,0.000552567,0.00237703,-0.000252466,0.216879,0.00648923,1683,1026,-1.27905,0.542208,34.12,-6.83486,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.136386,-0.053895,-0.0274549,0.00213935,-0.000146265,0.000508965,0.00224756,-0.000254479,0.209496,0.0065425,1690,1026,-1.26995,0.536291,34.7833,-6.88835,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.136501,-0.053586,-0.0241367,0.00206006,-0.000164394,0.000467445,0.0021543,-0.00025863,0.198932,0.00668874,1697,1026,-1.25783,0.533399,35.4118,-6.93595,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.135905,-0.0538995,-0.0217538,0.00201089,-0.00018339,0.00042868,0.00209167,-0.000264164,0.186242,0.00679239,1704,1026,-1.24265,0.532541,36.0636,-6.97294,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.133409,-0.0537035,-0.0226068,0.00200537,-0.000200022,0.000403996,0.00207705,-0.000271699,0.175592,0.00673431,1711,1026,-1.22321,0.524718,36.7499,-7.01302,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.130382,-0.052505,-0.0264734,0.00210397,-0.000209835,0.00041061,0.00217468,-0.000280541,0.170526,0.00679491,1718,1026,-1.21098,0.515352,37.4377,-7.08432,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.637338,-0.393622,-0.155006,0.0208727,-0.0028644,0.0043424,0.0216422,-0.00363384,0.175373,0.00559496,913,1033,-6.43887,4.06142,-22.852,1.17904,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.621105,-0.385785,-0.154505,0.0202911,-0.00270445,0.00384959,0.0209184,-0.00333178,0.161541,0.00527108,920,1033,-6.27951,3.98233,-22.5805,1.06164,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.610101,-0.377958,-0.15265,0.0195042,-0.00256733,0.00342422,0.0200232,-0.00308637,0.150433,0.00499932,927,1033,-6.16747,3.90287,-22.3625,0.942807,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.601098,-0.370153,-0.149239,0.0186611,-0.00245603,0.00308944,0.0191038,-0.00289873,0.142327,0.00538134,934,1033,-6.07101,3.82037,-22.1834,0.828494,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.585802,-0.36418,-0.150523,0.0177622,-0.00236923,0.0028407,0.0181554,-0.0027624,0.137531,0.00557821,941,1033,-5.92554,3.75353,-21.9927,0.730728,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.570206,-0.359499,-0.148756,0.0167984,-0.00230683,0.00266277,0.0171626,-0.00267101,0.135923,0.0060182,948,1033,-5.76934,3.69994,-21.7906,0.64322,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.555941,-0.35548,-0.146167,0.0157947,-0.00226695,0.0025398,0.0161451,-0.00261729,0.137077,0.00593573,955,1033,-5.62378,3.65786,-21.5724,0.55991,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.54934,-0.352576,-0.144753,0.0147963,-0.00224598,0.00245977,0.0151442,-0.0025939,0.140514,0.00558063,962,1033,-5.55465,3.63373,-21.3907,0.499751,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.542809,-0.350225,-0.142224,0.0138896,-0.002235,0.00238855,0.014236,-0.00258137,0.144011,0.00614238,969,1033,-5.48321,3.61223,-21.1984,0.444884,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.533244,-0.347413,-0.141385,0.0131662,-0.00223774,0.00236405,0.0135208,-0.00259238,0.148906,0.00649319,976,1033,-5.38718,3.58448,-20.97,0.379817,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.520962,-0.343622,-0.136915,0.0126338,-0.0022532,0.00237627,0.0130039,-0.0026233,0.154506,0.0059401,983,1033,-5.25591,3.53613,-20.67,0.292423,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.512096,-0.338903,-0.132634,0.0121604,-0.00227432,0.00242015,0.0125554,-0.00266928,0.16177,0.00537114,990,1033,-5.15823,3.47772,-20.4044,0.188748,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.505177,-0.334646,-0.129934,0.0117342,-0.00229239,0.00248535,0.0121615,-0.00271975,0.170284,0.00487158,997,1033,-5.08333,3.42964,-20.1839,0.0983461,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.499956,-0.330467,-0.127455,0.0114456,-0.00230233,0.00255164,0.011904,-0.00276064,0.177718,0.00494385,1004,1033,-5.02538,3.38691,-19.9986,0.0173232,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.495411,-0.325814,-0.12613,0.0113079,-0.00229874,0.00260763,0.0117905,-0.00278136,0.183009,0.00484503,1011,1033,-4.97708,3.3418,-19.8139,-0.0662115,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.490202,-0.320377,-0.127608,0.0112152,-0.00227912,0.00264178,0.0117139,-0.00277787,0.186596,0.0049693,1018,1033,-4.93016,3.28878,-19.6107,-0.149676,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.479721,-0.314442,-0.133629,0.0110473,-0.00224043,0.0026511,0.0115567,-0.00274983,0.189834,0.00612894,1025,1033,-4.84529,3.23495,-19.3335,-0.241055,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.465808,-0.308444,-0.135723,0.0108115,-0.00218355,0.00264282,0.0113284,-0.00270047,0.193153,0.00672668,1032,1033,-4.71734,3.17601,-18.9664,-0.339451,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.45044,-0.302634,-0.136473,0.0105909,-0.00211384,0.00263222,0.0111146,-0.00263761,0.196416,0.00701058,1039,1033,-4.57208,3.11704,-18.5629,-0.439595,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.441105,-0.297188,-0.130761,0.0104622,-0.00203428,0.00262799,0.0109923,-0.00256445,0.199068,0.00680462,1046,1033,-4.46683,3.05886,-18.1768,-0.537613,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.43585,-0.291924,-0.122487,0.0104257,-0.00194755,0.00261798,0.0109568,-0.00247868,0.200159,0.00607423,1053,1033,-4.39338,2.999,-17.8288,-0.625582,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.430833,-0.286381,-0.117559,0.0104639,-0.00186014,0.00260022,0.01099,-0.00238629,0.199654,0.00558506,1060,1033,-4.33128,2.93885,-17.4624,-0.708817,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.425491,-0.280115,-0.117746,0.0105336,-0.00177826,0.0025686,0.011048,-0.00229265,0.197646,0.00511128,1067,1033,-4.28028,2.87345,-17.0646,-0.811835,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.42159,-0.274012,-0.118988,0.0105698,-0.00170683,0.00252123,0.0110674,-0.00220444,0.194863,0.00510909,1074,1033,-4.24584,2.81058,-16.6464,-0.918774,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.417329,-0.268062,-0.117551,0.010594,-0.00164961,0.00245974,0.0110697,-0.00212529,0.191028,0.0052081,1081,1033,-4.20061,2.74914,-16.2143,-1.0305,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.41012,-0.263085,-0.115956,0.0107082,-0.00160939,0.00238465,0.0111537,-0.00205494,0.18471,0.00545367,1088,1033,-4.1268,2.69622,-15.745,-1.1285,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.399277,-0.257428,-0.112449,0.0110184,-0.00159776,0.00230418,0.0114261,-0.00200542,0.175108,0.00585968,1095,1033,-4.01356,2.63212,-15.2318,-1.22319,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.386291,-0.251329,-0.111415,0.0114891,-0.00162022,0.00221734,0.011854,-0.00198511,0.163101,0.00643889,1102,1033,-3.88717,2.56432,-14.6608,-1.32026,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.375223,-0.246246,-0.108495,0.0119753,-0.00167659,0.00212805,0.0122994,-0.00200062,0.151104,0.00703946,1109,1033,-3.77342,2.51435,-14.0533,-1.40041,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.365046,-0.241558,-0.104745,0.0123937,-0.00176278,0.00204145,0.0126822,-0.00205129,0.140396,0.00724672,1116,1033,-3.6657,2.46786,-13.4289,-1.4837,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.356367,-0.237849,-0.103387,0.0127662,-0.00187298,0.00195762,0.0130235,-0.00213025,0.130666,0.00715545,1123,1033,-3.5788,2.43568,-12.859,-1.55083,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.35003,-0.23573,-0.0987843,0.0131002,-0.00200186,0.00187576,0.0133297,-0.00223135,0.121741,0.00690765,1130,1033,-3.50437,2.40709,-12.3299,-1.6163,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.343597,-0.234481,-0.0924888,0.0133508,-0.00214478,0.00180948,0.0135593,-0.00235327,0.114718,0.0068876,1137,1033,-3.42401,2.38253,-11.836,-1.68072,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.33393,-0.234167,-0.0846326,0.0134874,-0.00229742,0.00176645,0.0136827,-0.00249268,0.110093,0.00687926,1144,1033,-3.30842,2.3664,-11.2843,-1.73037,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.319006,-0.231573,-0.0827498,0.0134882,-0.00246159,0.0017524,0.0136785,-0.00265186,0.108151,0.00639999,1151,1033,-3.16133,2.33687,-10.637,-1.798,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.303238,-0.228118,-0.0844254,0.0133824,-0.00263283,0.00178191,0.0135783,-0.00282869,0.109479,0.0058332,1158,1033,-3.0171,2.30557,-9.95754,-1.87462,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.292356,-0.224575,-0.0835264,0.0132267,-0.00279943,0.00186357,0.0134405,-0.00301328,0.114253,0.00531474,1165,1033,-2.91158,2.26847,-9.3598,-1.94347,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.283261,-0.222006,-0.0775886,0.0131042,-0.00295447,0.00200284,0.0133502,-0.00320049,0.122226,0.00573477,1172,1033,-2.80802,2.23506,-8.80333,-2.01692,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.273382,-0.222133,-0.0654196,0.013042,-0.00309908,0.00217673,0.0133304,-0.00338748,0.131722,0.00642314,1179,1033,-2.678,2.22027,-8.20228,-2.06796,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.262736,-0.223811,-0.0450108,0.0129848,-0.00323751,0.00235362,0.0133194,-0.00357208,0.141208,0.0067,1186,1033,-2.51594,2.2061,-7.55575,-2.12483,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.252317,-0.225603,-0.021326,0.0129006,-0.00337359,0.00250959,0.0132788,-0.0037518,0.149579,0.00730079,1193,1033,-2.34604,2.19771,-6.89656,-2.17054,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.243398,-0.226505,0.0031503,0.0128532,-0.00351137,0.00264256,0.0132693,-0.00392751,0.156193,0.00655679,1200,1033,-2.18773,2.1747,-6.27083,-2.22885,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.23461,-0.228045,0.0309608,0.0130729,-0.00365293,0.00277959,0.0135227,-0.00410275,0.160442,0.00605986,1207,1033,-2.02015,2.16541,-5.64252,-2.2791,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.225536,-0.229993,0.0656607,0.013987,-0.00380087,0.00294972,0.0144634,-0.00427726,0.16012,0.0057758,1214,1033,-1.82871,2.14372,-5.00654,-2.33104,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.214767,-0.232255,0.105513,0.0159501,-0.00396401,0.00312931,0.0164302,-0.00444418,0.152253,0.00568863,1221,1033,-1.60536,2.12233,-4.36028,-2.39563,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.201012,-0.235802,0.148486,0.0188488,-0.00415472,0.00332297,0.0193192,-0.00462512,0.140626,0.00577688,1228,1033,-1.34373,2.1155,-3.63716,-2.45475,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.184938,-0.241946,0.197168,0.0222229,-0.00436469,0.00357172,0.0226943,-0.00483614,0.131239,0.00588743,1235,1033,-1.04171,2.12621,-2.81966,-2.48499,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.170669,-0.252977,0.255754,0.0255957,-0.00457651,0.00393985,0.0261017,-0.00508248,0.127726,0.0060295,1242,1033,-0.723967,2.166,-1.96309,-2.48196,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.156874,-0.265593,0.320916,0.0287856,-0.00473948,0.00453222,0.0293875,-0.00534138,0.132032,0.00625646,1249,1033,-0.389004,2.20478,-1.10446,-2.47144,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.141931,-0.27827,0.386596,0.0319964,-0.0047757,0.00546494,0.0327914,-0.0055707,0.144458,0.00724472,1256,1033,-0.0406097,2.24714,-0.275716,-2.4672,1.27249,-4.75397
