 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.585575,-3.03897,-0.185657,0.865255,-0.0669926,-2.2001,-0.014074,-0.022754,-0.0435981,0.0253996,-0.0622276,-0.735789,0.028185,1298,984,1.11374,3.31675,13.1525,-2.22638,4.04059,-5.61557
0.196544,-3.02603,-0.244417,0.781584,-0.0758356,-2.27684,-0.0386528,-0.0194941,-0.042252,0.0142509,-0.0723978,-0.896873,0.0285392,1305,984,0.081053,3.4803,13.0292,-2.12364,4.74918,-5.70342
0.976052,-3.01499,-0.29317,0.683683,-0.0854818,-2.35509,-0.0616824,-0.0158782,-0.0390312,0.00647389,-0.0840344,-1.05071,0.0285874,1312,984,-1.08597,3.6642,12.7357,-2.01004,5.42842,-5.77892
1.75491,-3.00585,-0.337757,0.549166,-0.128801,-2.32636,-0.0794805,-0.0129736,-0.0337633,0.00116234,-0.0936165,-1.17429,0.031216,1319,984,-2.24021,4.03158,12.0486,-1.66542,6.0995,-5.82803
2.53045,-2.99841,-0.370436,0.385038,-0.212746,-2.19752,-0.0887162,-0.0117635,-0.0260743,-0.00376083,-0.0967189,-1.27301,0.0339286,1326,984,-3.33332,4.68281,11.0138,-1.06082,6.7344,-5.87345
3.31145,-2.98853,-0.416268,0.177777,-0.293745,-2.09221,-0.0898721,-0.012195,-0.0168785,-0.00868601,-0.0933812,-1.36582,0.0396859,1333,984,-4.88932,5.30084,9.62071,-0.438933,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.0232272,-0.287239,-2.20852,-0.0803127,-0.0133292,-0.00904774,-0.0121286,-0.0815133,-1.43887,0.0375365,1340,984,-7.11355,5.43083,8.32775,-0.484844,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.196652,-0.237191,-2.40897,-0.0679322,-0.0141194,-0.00252879,-0.0140008,-0.0680508,-1.52394,0.0326781,1347,984,-9.36637,5.15823,7.25867,-0.780788,8.73089,-6.08362
6.39076,-2.96603,-0.450198,-0.435036,-0.196203,-2.63863,-0.0385573,-0.0151017,0.00945439,-0.0117654,-0.0418936,1.23155,0.0217223,1361,984,-12.3251,5.04265,5.88226,-1.0332,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.465527,-0.201703,-2.51948,-0.0187316,-0.0158448,0.016274,-0.000950309,-0.0336261,0.82963,0.0247929,1368,984,-12.2456,4.94028,5.88228,-1.17015,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.483414,-0.198003,-2.37418,0.00235286,-0.0170927,0.0225328,0.017171,-0.0319109,0.581718,0.02588,1375,984,-11.9678,4.70936,6.02113,-1.42006,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.512867,-0.180397,-2.10858,0.0233743,-0.0191932,0.0282329,0.0374472,-0.0332661,0.462414,0.0305397,1382,984,-11.4091,4.24592,6.07496,-2.0027,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.532165,-0.164819,-1.76729,0.0421273,-0.0215909,0.0318923,0.0553472,-0.0348108,0.392959,0.033289,1389,984,-10.506,3.67362,6.22884,-2.6288,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.553999,-0.15136,-1.41309,0.0562477,-0.0228744,0.0326443,0.0679773,-0.034604,0.344948,0.0293369,1396,984,-9.57435,3.13467,6.37233,-3.28133,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.560458,-0.151486,-1.08598,0.0661288,-0.0224545,0.0307588,0.0757616,-0.0320874,0.303499,0.0215228,1403,984,-8.57762,2.74134,6.66239,-3.75374,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.574002,-0.150233,-0.807315,0.0723717,-0.0208019,0.0272799,0.0797712,-0.0282015,0.264872,0.0164481,1410,984,-7.79545,2.38156,6.95726,-4.17601,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.593351,-0.14599,-0.557796,0.0758737,-0.0185928,0.0232094,0.081268,-0.0239871,0.228364,0.0139148,1417,984,-7.15562,2.03293,7.21511,-4.58738,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.591513,-0.158808,-0.324156,0.077091,-0.0157532,0.0190021,0.0808296,-0.0194918,0.194263,0.0105493,1424,984,-6.36409,1.86932,7.68845,-4.81864,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.576646,-0.171109,-0.125542,0.0763311,-0.0126002,0.0148549,0.0787468,-0.015016,0.161209,0.0133513,1431,984,-5.56532,1.73799,8.30915,-5.00421,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.531705,-0.177826,0.0374888,0.0740441,-0.00954875,0.0112189,0.0755235,-0.0110282,0.131118,0.015604,1438,984,-4.61076,1.60106,9.22377,-5.19612,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.449304,-0.174214,0.154215,0.0704209,-0.00684691,0.00838766,0.071321,-0.00774693,0.106894,0.0151465,1445,984,-3.47341,1.43666,10.5126,-5.44153,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.369916,-0.172212,0.248869,0.0661464,-0.00463054,0.0061622,0.0666789,-0.00516305,0.0862008,0.0170509,1452,984,-2.43514,1.31608,11.8144,-5.64442,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.317357,-0.175749,0.322526,0.0614209,-0.00297872,0.00447587,0.0617305,-0.00328831,0.069059,0.0146328,1459,984,-1.70625,1.26493,12.8578,-5.77347,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.298827,-0.178078,0.37018,0.0563556,-0.00183635,0.0032445,0.056536,-0.00201668,0.0555256,0.00767019,1466,984,-1.37112,1.22575,13.6037,-5.8793,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.28627,-0.178666,0.401414,0.0509469,-0.00108067,0.0024016,0.0510575,-0.00119129,0.0460296,0.00758417,1473,984,-1.14529,1.1897,14.2895,-5.96828,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.266563,-0.177793,0.421831,0.0453708,-0.000612283,0.00187756,0.0454473,-0.000688817,0.0407411,0.00782613,1480,984,-0.892124,1.16097,15.0611,-6.06887,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.230766,-0.170517,0.415829,0.0398303,-0.000394275,0.00157317,0.0398918,-0.000455705,0.0390301,0.00800656,1487,984,-0.587036,1.10727,16.0102,-6.2044,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.192656,-0.160517,0.396929,0.034535,-0.000334435,0.00133971,0.0345864,-0.00038583,0.0383453,0.00801719,1494,984,-0.307157,1.03613,17.0106,-6.33744,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.159742,-0.153125,0.370894,0.0298006,-0.000360908,0.00114359,0.0298439,-0.000404206,0.0378431,0.00687856,1501,984,-0.0985014,1.00286,17.9807,-6.43381,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.144517,-0.145457,0.341606,0.0258514,-0.000438367,0.00102739,0.0258915,-0.000478457,0.0390002,0.00542253,1508,984,-0.0605428,0.954599,18.7498,-6.52175,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.132876,-0.136187,0.304292,0.0226725,-0.000578318,0.00102387,0.0227174,-0.000623317,0.0439225,0.00511409,1515,984,-0.0839288,0.910401,19.4781,-6.63461,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.122199,-0.12558,0.262251,0.0200251,-0.000731495,0.00109,0.0200821,-0.000788577,0.0523219,0.00568643,1522,984,-0.13386,0.863677,20.173,-6.76815,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.110882,-0.114423,0.219332,0.0175682,-0.000877599,0.00121156,0.0176475,-0.000956836,0.0653082,0.00596639,1529,984,-0.182427,0.806565,20.812,-6.89695,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.0976082,-0.103669,0.177848,0.0151401,-0.00101427,0.00133895,0.0152503,-0.00112449,0.0821378,0.00613421,1536,984,-0.209535,0.751884,21.4355,-7.0203,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.082854,-0.0945687,0.137417,0.0127721,-0.00114488,0.00141053,0.0129137,-0.0012864,0.0999978,0.00615171,1543,984,-0.220277,0.712215,22.0445,-7.12152,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.0671129,-0.0873986,0.0969284,0.0106515,-0.00125923,0.00143881,0.0108228,-0.00143057,0.118528,0.00642805,1550,984,-0.222847,0.695143,22.6758,-7.18939,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.0554928,-0.0807129,0.0643105,0.00892585,-0.00137397,0.00145408,0.0091272,-0.00157531,0.137594,0.00668676,1557,984,-0.235302,0.675379,23.2926,-7.26178,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.0494604,-0.0745031,0.037927,0.00754004,-0.0014518,0.00144807,0.00776749,-0.00167925,0.155796,0.006556,1564,984,-0.276085,0.654513,23.8661,-7.34528,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.0467292,-0.0690081,0.0236907,0.0063417,-0.00148675,0.00141763,0.00659051,-0.00173556,0.173739,0.00624346,1571,984,-0.30351,0.61847,24.3997,-7.4487,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.0448737,-0.0639069,0.0141097,0.00533475,-0.00148829,0.00135374,0.00559353,-0.00174707,0.188879,0.00597186,1578,984,-0.322364,0.580438,24.9734,-7.55957,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.0427347,-0.0596844,0.00772268,0.00449182,-0.00150575,0.00124777,0.00474105,-0.00175499,0.197151,0.00570501,1585,984,-0.327209,0.542883,25.5887,-7.66774,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.0416875,-0.0566008,0.0094659,0.00378595,-0.00144812,0.00110693,0.00401042,-0.00167259,0.200075,0.00554348,1592,984,-0.312412,0.513142,26.3125,-7.77747,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.0384509,-0.0536677,0.0111064,0.00323741,-0.0013608,0.000948122,0.00342523,-0.00154863,0.19557,0.0056264,1599,984,-0.278574,0.4869,27.0876,-7.87377,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.0337164,-0.0503357,0.00940987,0.00282912,-0.00124633,0.000782632,0.00297424,-0.00139145,0.18335,0.00576792,1606,984,-0.243688,0.459305,27.8894,-7.96305,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.0293301,-0.0474108,0.00501435,0.00253504,-0.00104211,0.000675207,0.00265824,-0.00116531,0.180486,0.00571258,1613,984,-0.221542,0.4345,28.7025,-8.03374,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0273813,-0.0448271,0.000502899,0.00229287,-0.000887659,0.000590931,0.00239911,-0.000993903,0.17789,0.005733,1620,984,-0.221317,0.410687,29.464,-8.10855,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.0263463,-0.0418147,-0.00428112,0.00200097,-0.0008204,0.000545027,0.0021026,-0.000922027,0.184345,0.00608398,1627,984,-0.230474,0.391773,30.1571,-8.20594,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.0249843,-0.0388,-0.00697442,0.00165786,-0.000855552,0.000534628,0.00176686,-0.000964546,0.201113,0.00640126,1634,984,-0.22929,0.371905,30.8659,-8.30161,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0249092,-0.0364646,-0.00622711,0.00128882,-0.00100958,0.000556752,0.00141658,-0.00113734,0.225573,0.00661122,1641,984,-0.226665,0.351431,31.594,-8.40283,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0253374,-0.0348925,-0.00492857,0.000932611,-0.00125302,0.000611067,0.00109185,-0.00141226,0.254927,0.00630875,1648,984,-0.226091,0.329956,32.3119,-8.48668,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0257324,-0.0334706,-0.00520773,0.000607764,-0.00156081,0.000626663,0.000775829,-0.00172888,0.262024,0.00624594,1655,984,-0.230942,0.315894,32.9766,-8.56204,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0256551,-0.0311056,-0.00828805,0.000338072,-0.00179413,0.00061528,0.000502882,-0.00195894,0.261717,0.00628173,1662,984,-0.242377,0.301975,33.5531,-8.63396,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0250457,-0.0287332,-0.0130684,0.000148543,-0.00206606,0.000571226,0.000287201,-0.00220472,0.238132,0.00632051,1669,984,-0.255487,0.286415,34.1197,-8.67049,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0250485,-0.0269326,-0.0157039,3.50465e-05,-0.00238118,0.000486938,0.000129487,-0.00247562,0.191569,0.00649227,1676,984,-0.265866,0.268557,34.7605,-8.7256,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0247953,-0.0260378,-0.0166375,-3.62045e-05,-0.00265458,0.000340456,7.33952e-06,-0.00269813,0.127208,0.00640546,1683,984,-0.267401,0.262889,35.4794,-8.79307,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0247194,-0.0258237,-0.0163039,-5.2595e-05,-0.00278515,0.000109124,-4.82441e-05,-0.0027895,0.0398501,0.00627756,1690,984,-0.265552,0.268678,36.1766,-8.88504,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0250266,-0.0252306,-0.0156218,-2.87459e-05,-0.00268749,-0.000208914,-1.24305e-05,-0.00270381,-0.0779387,0.00614536,1697,984,-0.265868,0.264744,36.8667,-8.99067,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.025287,-0.0240305,-0.0147175,1.23217e-05,-0.0022714,-0.000571806,0.000147492,-0.00240657,-0.232131,0.00598842,1704,984,-0.265158,0.248799,37.5362,-9.08347,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0252998,-0.0221159,-0.0147338,6.72154e-05,-0.00139784,-0.000962294,0.000544071,-0.00187469,-0.460074,0.00598089,1711,984,-0.266038,0.230381,38.2018,-9.15464,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.218065,-0.11583,-0.0710525,0.00744207,-0.00117247,0.00117581,0.00759968,-0.00133008,0.133245,0.00542359,913,991,-2.25308,1.219,-19.198,-1.02768,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.213063,-0.114865,-0.0679864,0.00802305,-0.00118494,0.00117866,0.00817153,-0.00133342,0.125313,0.00552805,920,991,-2.19644,1.20651,-19.0259,-1.09981,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.207613,-0.113059,-0.0659347,0.00834146,-0.0011782,0.00115312,0.00847915,-0.00131589,0.118841,0.00478268,927,991,-2.13825,1.18719,-18.8565,-1.18193,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.20058,-0.110343,-0.0598169,0.00842298,-0.00115567,0.00111308,0.00855062,-0.00128331,0.114177,0.00459047,934,991,-2.05488,1.15637,-18.7076,-1.27667,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.193958,-0.108197,-0.0557536,0.00831356,-0.00112826,0.00106758,0.00843277,-0.00124747,0.111199,0.00458356,941,991,-1.98048,1.12929,-18.5674,-1.35097,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.188003,-0.10616,-0.0549019,0.00805763,-0.00110514,0.00102172,0.00817018,-0.00121769,0.109712,0.00468392,948,991,-1.92067,1.10567,-18.4467,-1.42637,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.181888,-0.104809,-0.0524566,0.00769663,-0.00109313,0.000978241,0.00780419,-0.00120068,0.109508,0.00496568,955,991,-1.85514,1.08345,-18.3494,-1.50262,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.175239,-0.104171,-0.0485908,0.00729546,-0.00109536,0.000940507,0.00739959,-0.00119949,0.110265,0.00535424,962,991,-1.78066,1.0708,-18.2234,-1.56902,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.169274,-0.10421,-0.0416534,0.00699021,-0.00111216,0.000912388,0.00709168,-0.00121363,0.11076,0.00543228,969,991,-1.70458,1.06321,-18.0586,-1.63065,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.165004,-0.104385,-0.0333898,0.00674028,-0.00114316,0.000882673,0.0068379,-0.00124078,0.110148,0.00533348,976,991,-1.64118,1.05437,-17.8685,-1.69603,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.161898,-0.10427,-0.0261932,0.00655016,-0.00118931,0.000843073,0.00664093,-0.00128009,0.107256,0.00533794,983,991,-1.59167,1.04347,-17.6875,-1.77322,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.159381,-0.103537,-0.0228846,0.00641799,-0.00125462,0.000795735,0.00649965,-0.00133628,0.102261,0.00564999,990,991,-1.55805,1.03201,-17.5368,-1.8561,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.156261,-0.102629,-0.0228458,0.00637365,-0.00133685,0.000754987,0.00644688,-0.00141008,0.096693,0.00584161,997,991,-1.5273,1.02633,-17.3808,-1.92907,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.152824,-0.102349,-0.0204988,0.00643495,-0.00142956,0.000718231,0.0065,-0.00149462,0.0903298,0.00622171,1004,991,-1.48727,1.02401,-17.2162,-1.99076,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.149116,-0.102228,-0.0127328,0.00660655,-0.00152636,0.000676821,0.00666249,-0.0015823,0.0824641,0.00682136,1011,991,-1.4302,1.01578,-17.0352,-2.05047,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.142604,-0.101129,-0.00696116,0.00690429,-0.00162345,0.000624673,0.0069498,-0.00166896,0.0727345,0.00718019,1018,991,-1.35178,0.99714,-16.786,-2.10953,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.135817,-0.0992263,-0.00484693,0.0073341,-0.00171888,0.000568586,0.00736968,-0.00175446,0.0624792,0.00688674,1025,991,-1.28072,0.972203,-16.5223,-2.16924,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.129335,-0.0973455,-0.0035344,0.0079016,-0.00180771,0.000513055,0.00792864,-0.00183475,0.0526462,0.00621452,1032,991,-1.21476,0.949674,-16.2352,-2.24548,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.123905,-0.0958759,0.000899504,0.00865718,-0.00187992,0.000461859,0.00867739,-0.00190013,0.0437199,0.0056257,1039,991,-1.15034,0.928152,-15.942,-2.34505,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.117539,-0.0939494,0.0065869,0.00963741,-0.00193543,0.00041314,0.00965214,-0.00195016,0.0356386,0.0053366,1046,991,-1.07371,0.902873,-15.6068,-2.45863,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.110708,-0.0916236,0.0112314,0.0108094,-0.00197657,0.000359809,0.0108195,-0.00198668,0.0281113,0.00508688,1053,991,-0.995582,0.873767,-15.2417,-2.55499,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.105355,-0.0889175,0.0177677,0.0121643,-0.00200096,0.00029483,0.0121704,-0.00200709,0.0208016,0.00492536,1060,991,-0.926427,0.833847,-14.9206,-2.63708,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.0996343,-0.0879437,0.0291027,0.0137512,-0.00200728,0.000211129,0.013754,-0.00201011,0.0133946,0.00550581,1067,991,-0.840043,0.809282,-14.6165,-2.72147,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.0919785,-0.0871252,0.0451868,0.0155467,-0.00199672,0.000120915,0.0155475,-0.00199756,0.00689193,0.00581885,1074,991,-0.721965,0.782955,-14.2866,-2.80747,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.0800146,-0.0887507,0.0710777,0.0174662,-0.00197269,3.37513e-05,0.0174663,-0.00197275,0.00173627,0.00581768,1081,991,-0.534846,0.773146,-13.8397,-2.88929,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.0662842,-0.0907063,0.0961668,0.0195959,-0.00193631,-5.71604e-05,0.0195961,-0.00193646,-0.00265462,0.00625941,1088,991,-0.332701,0.764128,-13.3447,-2.96495,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.0478271,-0.0918506,0.114236,0.0222029,-0.00188852,-0.000183982,0.0222044,-0.00188993,-0.00763622,0.00686611,1095,991,-0.105347,0.753677,-12.7769,-3.03896,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.0274876,-0.0932418,0.124312,0.0255116,-0.00183819,-0.000342907,0.0255159,-0.00184249,-0.0125352,0.00736616,1102,991,0.117517,0.756729,-12.1918,-3.09327,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.00767472,-0.0959275,0.140847,0.029456,-0.00180223,-0.000504723,0.0294642,-0.00181038,-0.0161413,0.00726921,1109,991,0.353923,0.763237,-11.6131,-3.13552,-11.436,-3.90342
-20.5611,-4.0239,1.07802,0.0107388,-0.100117,0.168512,0.0337504,-0.00179127,-0.000645216,0.0337621,-0.00180298,-0.0181458,0.00741579,1116,991,0.609165,0.771955,-11.0198,-3.17414,-11.0072,-3.94736
-19.806,-4.01503,1.03661,0.0336897,-0.104397,0.195771,0.0381759,-0.00181044,-0.000779629,0.0381911,-0.00182564,-0.0194875,0.0071938,1123,991,0.906409,0.778344,-10.3617,-3.22195,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,0.057001,-0.109232,0.217057,0.0428514,-0.00184941,-0.000928285,0.0428706,-0.00186868,-0.0207547,0.00714979,1130,991,1.19037,0.800407,-9.6827,-3.27435,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,0.0814701,-0.116865,0.247632,0.0479619,-0.00191481,-0.00108775,0.0479856,-0.00193852,-0.0217949,0.00819361,1137,991,1.51283,0.842291,-8.98391,-3.30716,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,0.115814,-0.124458,0.262725,0.0532347,-0.00203635,-0.00127349,0.053264,-0.00206567,-0.0230245,0.00888233,1144,991,1.88383,0.900714,-8.20834,-3.29932,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,0.164341,-0.130794,0.280234,0.0580632,-0.00223758,-0.00148919,0.0581,-0.00227433,-0.0246759,0.00814123,1151,991,2.39445,0.943912,-7.29601,-3.31483,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,0.224951,-0.133884,0.286083,0.0621333,-0.00254225,-0.0017286,0.0621795,-0.00258842,-0.0267018,0.00782888,1158,991,2.98313,0.967752,-6.25414,-3.35535,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,0.285824,-0.134658,0.285533,0.0655505,-0.00298121,-0.00201777,0.0656098,-0.00304057,-0.029409,0.00817806,1165,991,3.5539,0.971582,-5.16945,-3.41079,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,0.338045,-0.135785,0.273878,0.0681152,-0.00361173,-0.00239023,0.0681947,-0.00369129,-0.0332748,0.00899711,1172,991,4.00997,0.996913,-4.12788,-3.45286,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,0.383644,-0.137076,0.261804,0.0695327,-0.00448107,-0.00291299,0.0696472,-0.00459554,-0.0392765,0.00863838,1179,991,4.40163,1.02612,-3.13862,-3.48384,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,0.439252,-0.138657,0.240782,0.0698373,-0.00563505,-0.00364124,0.0700126,-0.00581031,-0.0480971,0.0119199,1186,991,4.85936,1.06401,-2.03387,-3.49628,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,0.510732,-0.134011,0.189211,0.0692413,-0.00710869,-0.00460105,0.0695176,-0.00738496,-0.0599734,0.0129669,1193,991,5.37116,1.09146,-0.784539,-3.54362,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,0.57515,-0.130373,0.119992,0.0679933,-0.00893739,-0.00574908,0.0684206,-0.00936466,-0.0741816,0.0132721,1200,991,5.76241,1.13961,0.387086,-3.56307,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,0.61543,-0.120889,0.040372,0.0663456,-0.0111255,-0.00707735,0.0669868,-0.0117668,-0.090358,0.00975472,1207,991,5.89313,1.13906,1.31422,-3.62745,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,0.65043,-0.114214,-0.0498418,0.0649941,-0.0136678,-0.00861819,0.0659273,-0.0146009,-0.107855,0.00904178,1214,991,5.94113,1.19351,2.2336,-3.64898,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,0.688401,-0.105487,-0.173125,0.0651253,-0.0165361,-0.0104864,0.0664504,-0.0178612,-0.125696,0.0108563,1221,991,5.91384,1.26828,3.22095,-3.64056,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,0.713567,-0.0973675,-0.287587,0.0671979,-0.0196295,-0.0128111,0.0690487,-0.0214802,-0.143474,0.013266,1228,991,5.79108,1.32488,4.11031,-3.63385,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,0.728251,-0.0915394,-0.41432,0.0703426,-0.0228385,-0.0156249,0.0728928,-0.0253888,-0.16179,0.0127588,1235,991,5.53174,1.41307,4.93151,-3.59152,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,0.733814,-0.0799454,-0.538014,0.0726694,-0.0259148,-0.018748,0.0761143,-0.0293598,-0.181724,0.0128878,1242,991,5.19218,1.44303,5.7393,-3.63175,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,0.750773,-0.0757109,-0.688932,0.0733742,-0.0285835,-0.02203,0.0779307,-0.0331399,-0.203952,0.0141531,1249,991,4.87455,1.59631,6.737,-3.54508,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,0.771511,-0.0720443,-0.861806,0.0728477,-0.0305771,-0.0254806,0.0787845,-0.0365139,-0.22891,0.0176079,1256,991,4.52156,1.77034,7.79082,-3.42767,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,0.783429,-0.0705886,-1.07831,0.0703025,-0.0321248,-0.0288729,0.0778807,-0.039703,-0.256679,0.018607,1263,991,3.95052,2.01913,8.73869,-3.2349,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,0.794072,-0.0679964,-1.31732,0.0639644,-0.0330654,-0.0318518,0.073486,-0.042587,-0.290478,0.0202646,1270,991,3.29401,2.25427,9.66888,-3.01656,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,0.827579,-0.0500616,-1.58741,0.052976,-0.0331134,-0.0345116,0.0651029,-0.0452402,-0.337907,0.0230766,1277,991,2.74208,2.41148,10.7582,-2.91495,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,0.873029,-0.0282487,-1.8784,0.0373002,-0.0320771,-0.0365776,0.0530221,-0.047799,-0.405948,0.0237802,1284,991,2.22799,2.56406,11.9653,-2.84453,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,0.912922,0.00021203,-2.17003,0.0175155,-0.0301146,-0.0377158,0.0383058,-0.0509049,-0.503792,0.0253784,1291,991,1.65234,2.65409,13.0434,-2.83369,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,0.910828,0.0185561,-2.39416,-0.00597635,-0.0276232,-0.0376179,0.0223442,-0.0559437,-0.645321,0.0234057,1298,991,0.899148,2.72092,13.7434,-2.78788,4.13224,-5.52961
0.200189,-3.74127,-0.332868,0.859218,0.0258469,-2.54805,-0.0322388,-0.0246348,-0.0362859,0.00804782,-0.0649214,-0.837597,0.0242315,1305,991,-0.0883007,2.81562,13.9124,-2.73889,4.80173,-5.6141
0.978761,-3.73061,-0.378912,0.768343,0.0147029,-2.62048,-0.0569334,-0.0212101,-0.0329927,-0.00155433,-0.0765892,-1.0335,0.0250639,1312,991,-1.17546,2.97609,13.673,-2.59203,5.471,-5.69321
1.75816,-3.72129,-0.425052,0.626867,-0.039194,-2.58857,-0.0753448,-0.0186466,-0.0274902,-0.00750668,-0.0864847,-1.18579,0.0288027,1319,991,-2.38285,3.46454,12.9191,-2.17425,6.14777,-5.74598
