 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1772,-8.90421,0.0450371,0.616739,0.140912,-0.00453909,0.0627146,-0.00993328,0.00294799,0.062834,-0.0100527,0.0404903,0.0103168,1137,1040,5.73989,-1.35781,-2.11858,-5.47613,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,0.66707,0.133951,-0.0170792,0.0664473,-0.011234,0.00339482,0.0665953,-0.011382,0.0435912,0.0142506,1144,1040,6.17259,-1.27611,-1.14391,-5.42965,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,0.744696,0.135073,-0.0355337,0.0691634,-0.0126724,0.00403475,0.0693619,-0.0128709,0.049144,0.0136346,1151,1040,6.84024,-1.27274,0.140022,-5.44701,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,0.826337,0.141911,-0.0591458,0.0707753,-0.0142283,0.00485307,0.0710515,-0.0145045,0.0568462,0.0133003,1158,1040,7.52669,-1.30626,1.47856,-5.52771,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,0.895584,0.145681,-0.0692588,0.0714468,-0.015855,0.00589277,0.0718428,-0.016251,0.0670932,0.0100726,1165,1040,8.13559,-1.32933,2.66477,-5.58694,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.945976,0.14735,-0.0845879,0.0714963,-0.0175451,0.00722806,0.0720792,-0.0181281,0.0804742,0.00944214,1172,1040,8.55223,-1.32776,3.6483,-5.62108,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,0.997406,0.14096,-0.0913435,0.071049,-0.0193241,0.0087617,0.0718906,-0.0201657,0.095762,0.00937229,1179,1040,9.00495,-1.25534,4.66589,-5.59374,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,1.05492,0.136492,-0.0944045,0.0698775,-0.0212102,0.010366,0.0710423,-0.022375,0.111896,0.0104933,1186,1040,9.52347,-1.21802,5.78009,-5.59451,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,1.10897,0.148016,-0.0854173,0.0677126,-0.0232139,0.0119787,0.0692642,-0.0247655,0.128813,0.0121608,1193,1040,10.0392,-1.34262,6.86181,-5.74651,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,1.15636,0.158738,-0.0709234,0.0647101,-0.0253093,0.0135339,0.0667008,-0.0273,0.146044,0.0116858,1200,1040,10.5089,-1.46446,7.86089,-5.89896,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,1.19982,0.170261,-0.0365855,0.0619218,-0.0274738,0.0150671,0.064393,-0.0299449,0.162563,0.0107269,1207,1040,11.0005,-1.59484,8.82551,-6.09486,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,1.23409,0.168797,0.0256198,0.0609521,-0.0297011,0.0166158,0.0639016,-0.0326507,0.175684,0.0101054,1214,1040,11.4947,-1.65178,9.69396,-6.18814,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,1.27123,0.171935,0.105347,0.0625087,-0.0319442,0.0180892,0.0658545,-0.03529,0.182896,0.0103411,1221,1040,12.0677,-1.76866,10.6002,-6.33578,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,1.31875,0.173359,0.1851,0.0660191,-0.0341272,0.0194743,0.0696728,-0.0377809,0.185458,0.0133055,1228,1040,12.7385,-1.85612,11.6472,-6.47909,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,1.38143,0.166102,0.285219,0.0702762,-0.0360765,0.020752,0.074182,-0.0399823,0.186036,0.0133524,1235,1040,13.6151,-1.88824,12.9107,-6.54817,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,1.43257,0.131448,0.417367,0.074454,-0.037639,0.0219486,0.0785985,-0.0417834,0.186628,0.0137579,1242,1040,14.4926,-1.71332,14.1081,-6.394,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,1.4621,0.0926942,0.581781,0.0788417,-0.0387576,0.023243,0.0832689,-0.0431848,0.18822,0.0131221,1249,1040,15.273,-1.53743,15.0889,-6.23874,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,1.48253,0.0641954,0.760843,0.0835739,-0.0392048,0.0247206,0.0883643,-0.0439952,0.19141,0.0161929,1256,1040,16.0149,-1.46593,15.9211,-6.20235,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,1.52777,0.0437647,0.952419,0.0885683,-0.038987,0.0262782,0.0937699,-0.0441886,0.195416,0.0198054,1263,1040,17.0264,-1.47669,16.9496,-6.25866,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,1.62322,0.0187843,1.16673,0.0919934,-0.0380513,0.0277264,0.0976581,-0.043716,0.201534,0.020315,1270,1040,18.5774,-1.47881,18.4636,-6.28023,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,1.73909,-0.0319638,1.40644,0.0928656,-0.036005,0.0292269,0.0991842,-0.0423237,0.212916,0.021016,1277,1040,20.4074,-1.22851,20.2938,-6.10942,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,1.84604,-0.0938146,1.63755,0.0904829,-0.0327912,0.0310162,0.0978468,-0.0401551,0.233105,0.0214356,1284,1040,22.1361,-0.882628,22.0643,-5.81102,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,1.89612,-0.167762,1.89737,0.0831378,-0.0281685,0.0327713,0.0920697,-0.0371004,0.26609,0.019591,1291,1040,23.4402,-0.447972,23.2776,-5.42807,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,1.90183,-0.231967,2.11532,0.0687612,-0.0219615,0.0341455,0.0801763,-0.0333766,0.322628,0.0280886,1298,1040,24.2087,-0.0402485,23.88,-5.12842,5.72467,-4.89559
0.327109,-8.71612,-1.2457,1.90276,-0.29676,2.2976,0.0448623,-0.0139797,0.0347255,0.0609546,-0.030072,0.433952,0.0450655,1305,1040,24.8261,0.436788,24.3987,-4.80862,6.24653,-4.94956
10.2163,-8.72192,-1.01147,-0.00966147,-0.10565,0.0776225,0.024008,-0.0216743,-0.01473,0.0283457,-0.026012,-0.286387,0.0326409,1396,1040,0.204001,0.84088,12.3685,-4.40108,12.4691,-5.43011
10.9786,-8.72476,-0.985042,0.0037451,-0.0849135,-0.0737235,0.0213743,-0.0161436,-0.0131104,0.0255016,-0.0202709,-0.30499,0.024222,1403,1040,-0.177511,0.871878,13.0131,-4.50302,12.9697,-5.43996
11.7368,-8.72848,-0.945386,0.00755787,-0.0785278,-0.0972684,0.0191289,-0.0118677,-0.011512,0.0229366,-0.0156754,-0.319437,0.0245748,1410,1040,-0.223563,0.873623,13.5106,-4.59752,13.4294,-5.46248
12.4915,-8.73316,-0.894889,0.0119136,-0.0751498,-0.0872794,0.0170121,-0.00869679,-0.00998051,0.0204318,-0.0121165,-0.330099,0.026754,1417,1040,-0.153403,0.819215,13.9794,-4.65955,13.857,-5.49068
13.2449,-8.73889,-0.83902,0.0190496,-0.0739741,-0.0703149,0.0149831,-0.0064061,-0.00853117,0.017969,-0.00939197,-0.336671,0.0202681,1424,1040,-0.0340747,0.787018,14.4633,-4.7085,14.2722,-5.51073
14.0047,-8.74224,-0.798944,0.0467684,-0.0736071,-0.0486213,0.013109,-0.00475259,-0.00713509,0.0156092,-0.00725284,-0.337045,0.00928427,1431,1040,0.287402,0.763389,15.2161,-4.77163,14.7534,-5.54137
14.7709,-8.74364,-0.774156,0.0657426,-0.0734317,-0.025776,0.0114349,-0.00366594,-0.00581969,0.0134175,-0.00564849,-0.328332,0.007981,1438,1040,0.533918,0.736248,15.9477,-4.83351,15.2987,-5.57539
15.5334,-8.74581,-0.737475,0.0726932,-0.0718793,-0.00272189,0.00979833,-0.00292679,-0.00468041,0.0113344,-0.00446286,-0.317116,0.006301,1445,1040,0.672457,0.691861,16.5255,-4.91686,15.8081,-5.62098
16.2904,-8.7503,-0.684654,0.074512,-0.0698583,0.0179434,0.0081504,-0.00235514,-0.00354099,0.00923247,-0.00343721,-0.296572,0.00557166,1452,1040,0.756993,0.648553,17.0015,-4.9962,16.2654,-5.65803
17.042,-8.7573,-0.616125,0.072924,-0.070098,0.0371926,0.0069805,-0.00176143,-0.00250874,0.00764928,-0.00243021,-0.260525,0.00558575,1459,1040,0.80738,0.627718,17.3939,-5.03806,16.6721,-5.682
17.7965,-8.76295,-0.553724,0.0713848,-0.0706448,0.0577856,0.00605684,-0.00125699,-0.00173011,0.00644546,-0.00164561,-0.220951,0.00544803,1466,1040,0.863305,0.607456,17.8179,-5.08998,17.1093,-5.71832
18.5517,-8.76825,-0.491524,0.0703922,-0.0707387,0.0763042,0.00506248,-0.000992307,-0.00126173,0.00531489,-0.00124471,-0.19744,0.00512192,1473,1040,0.917417,0.583912,18.256,-5.14877,17.555,-5.76075
19.3101,-8.77252,-0.436111,0.0719472,-0.0678216,0.0874906,0.00386339,-0.000867496,-0.000972224,0.00405539,-0.0010595,-0.194982,0.005139,1480,1040,0.968726,0.541577,18.752,-5.23521,18.0335,-5.80785
20.0705,-8.77699,-0.384139,0.0742948,-0.0633665,0.090858,0.00271998,-0.000683353,-0.000893483,0.00294028,-0.00090366,-0.241749,0.00607389,1487,1040,1.00008,0.490967,19.2755,-5.31441,18.5322,-5.84365
20.8315,-8.78168,-0.332388,0.0765555,-0.0588566,0.0897801,0.00197895,-0.000530576,-0.000854079,0.00224204,-0.000793668,-0.298817,0.007605,1494,1040,1.01543,0.439719,19.8062,-5.3792,19.0393,-5.87458
21.5948,-8.78577,-0.284858,0.0801623,-0.0567537,0.080698,0.00145146,-0.000437837,-0.000815336,0.00175467,-0.00074104,-0.356028,0.0104438,1501,1040,1.0162,0.393594,20.3726,-5.38788,19.5698,-5.90787
22.364,-8.7881,-0.250801,0.0808704,-0.0568881,0.0757425,0.000982382,-0.000397237,-0.00085974,0.00139484,-0.000809694,-0.447313,0.0140186,1508,1040,1.00584,0.354213,20.9685,-5.37326,20.158,-5.94487
23.1349,-8.78997,-0.219408,0.0865185,-0.0540162,0.0563951,0.000436143,-0.000242481,-0.000905877,0.00106417,-0.000870508,-0.606203,0.0163223,1515,1040,0.988563,0.320128,21.6282,-5.39207,20.7638,-5.98469
23.905,-8.79184,-0.184035,0.091186,-0.0434163,0.0357068,-0.000212796,-0.000153673,-0.000887339,0.000704597,-0.00107107,-0.80205,0.0185692,1522,1040,0.954318,0.282273,22.2701,-5.56053,21.3629,-6.03346
24.6715,-8.79566,-0.137842,0.0916941,-0.0260881,0.0246785,-0.00091655,-0.0002938,-0.000815824,0.000268051,-0.0014784,-0.967701,0.0217198,1529,1040,0.91336,0.244342,22.8392,-5.86489,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,0.0749479,-0.0170446,0.056155,-0.00176245,-0.000670327,-0.000776893,-0.000266786,-0.00216599,-1.09173,0.0225203,1536,1040,0.869945,0.207032,23.1912,-6.11249,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,0.0638845,-0.0220884,0.0743055,-0.0024387,-0.00103253,-0.000665569,-0.000767463,-0.00270376,-1.1918,0.0220923,1543,1040,0.837061,0.181319,23.5719,-6.05231,22.925,-6.13203
26.9471,-8.81637,0.07009,0.0591325,-0.0217134,0.0782426,-0.0023108,-0.00128,-0.000757876,-0.000878876,-0.00271192,-1.08401,0.0207899,1550,1040,0.80883,0.158792,24.0197,-6.06667,23.4177,-6.15242
36.205,-8.86555,0.661537,0.0600314,-0.00151956,-0.0132009,9.7872e-05,0.00402932,0.000589816,0.0041159,1.12911e-05,1.42504,0.0416584,1634,1040,0.480737,-0.166813,31.5542,-6.38127,30.9663,-6.59928
36.9801,-8.86993,0.712896,0.0540007,0.00795381,0.0124201,-0.000436746,0.00444823,0.000801947,0.00457651,-0.00056503,1.41218,0.0321082,1641,1040,0.51657,-0.182635,32.1765,-6.63828,31.6386,-6.6359
-41.8264,-9.71097,0.477685,0.0618726,0.00607224,-0.0566357,0.0188052,-0.00307734,0.00361913,0.0193882,-0.00366037,0.159725,0.00573887,913,1047,0.454799,0.0110571,-15.678,-3.08332,-16.343,-3.07974
-41.0974,-9.70805,0.46326,0.0775572,0.0122623,-0.0560442,0.0181306,-0.00297422,0.0032039,0.0186062,-0.00344988,0.147387,0.00547914,920,1047,0.604802,-0.0550835,-15.3875,-3.17087,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,0.0881184,0.0196526,-0.0561028,0.0173921,-0.00291412,0.00285977,0.0177872,-0.00330918,0.137275,0.00481873,927,1047,0.703221,-0.130331,-15.1535,-3.26964,-16.0745,-3.13907
-39.642,-9.70474,0.450559,0.0957147,0.0261693,-0.0521174,0.0167727,-0.00289734,0.00260194,0.017111,-0.0032357,0.129317,0.00449876,934,1047,0.783365,-0.202873,-14.9755,-3.35313,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,0.10783,0.0300232,-0.0495602,0.0162482,-0.00291818,0.00243102,0.0165517,-0.00322172,0.124218,0.00533811,941,1047,0.904082,-0.246484,-14.8017,-3.43155,-15.9088,-3.19859
-38.193,-9.70403,0.470563,0.121114,0.0330139,-0.0460992,0.0157696,-0.00297121,0.00233586,0.0160564,-0.00325797,0.122151,0.00583618,948,1047,1.03844,-0.278781,-14.5847,-3.49574,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,0.133285,0.0359069,-0.0421721,0.0153299,-0.00305133,0.00230091,0.0156135,-0.00333497,0.122656,0.00679197,955,1047,1.1632,-0.312093,-14.37,-3.57943,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,0.141529,0.0380238,-0.037747,0.0149427,-0.0031537,0.00231409,0.0152339,-0.00344493,0.125193,0.00603595,962,1047,1.25162,-0.332284,-14.1486,-3.63454,-15.5733,-3.30339
-36.008,-9.70053,0.473184,0.148198,0.0395396,-0.0348526,0.0146648,-0.0032583,0.00233204,0.0149633,-0.00355676,0.12729,0.00596029,969,1047,1.32112,-0.345675,-13.9555,-3.67486,-15.4427,-3.32082
-35.279,-9.69994,0.475364,0.158611,0.0419441,-0.0324305,0.0147068,-0.00337133,0.00238861,0.0150171,-0.0036816,0.129175,0.00631034,976,1047,1.42501,-0.370999,-13.7214,-3.72455,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,0.171346,0.0450314,-0.0280065,0.0151085,-0.00348684,0.00248859,0.0154358,-0.00381412,0.130764,0.0064671,983,1047,1.55607,-0.407906,-13.4454,-3.78321,-15.153,-3.36817
-33.8168,-9.69742,0.4714,0.183796,0.048118,-0.0209021,0.0157118,-0.00360462,0.00264302,0.0160669,-0.00395973,0.133558,0.00662091,990,1047,1.69134,-0.447043,-13.164,-3.84814,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,0.193148,0.0521868,-0.0130705,0.0164434,-0.00370836,0.00283376,0.0168343,-0.00409926,0.13708,0.00664778,997,1047,1.79861,-0.49622,-12.9298,-3.94312,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,0.202588,0.0564378,-0.00624928,0.0173785,-0.00378969,0.00302837,0.0178032,-0.00421442,0.13934,0.00636198,1004,1047,1.90402,-0.546152,-12.688,-4.03627,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,0.21138,0.0615925,-0.0014056,0.0185304,-0.00384208,0.00319221,0.018977,-0.00428864,0.13899,0.00632251,1011,1047,1.99775,-0.603403,-12.451,-4.13755,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,0.220436,0.0676716,0.0026786,0.0197412,-0.00386647,0.00330146,0.0201942,-0.00431948,0.136362,0.00620818,1018,1047,2.09167,-0.670291,-12.2134,-4.22645,-14.3773,-3.56068
-30.163,-9.69329,0.503134,0.234767,0.0749922,0.00323254,0.0207931,-0.00386662,0.00335229,0.0212407,-0.00431421,0.132733,0.00665648,1025,1047,2.22599,-0.744879,-11.9045,-4.31476,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,0.25706,0.080716,0.00418272,0.0216504,-0.00384731,0.0033547,0.0220844,-0.00428129,0.128652,0.00638559,1032,1047,2.43738,-0.803037,-11.4462,-4.39263,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,0.28415,0.0861497,0.00176558,0.0224975,-0.00382965,0.0033411,0.0229149,-0.00424704,0.124283,0.00607078,1039,1047,2.685,-0.851383,-10.9099,-4.46839,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,0.306928,0.0913319,0.00480967,0.0236287,-0.00382378,0.00333287,0.0240275,-0.00422262,0.1191,0.00562827,1046,1047,2.9059,-0.903045,-10.3394,-4.55135,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,0.323283,0.099211,0.0101694,0.025133,-0.00383566,0.00331591,0.0255077,-0.00421037,0.112527,0.00573611,1053,1047,3.07097,-0.984242,-9.82804,-4.66676,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,0.339876,0.107408,0.010716,0.0269153,-0.00387393,0.00327594,0.02726,-0.00421862,0.104835,0.00623644,1060,1047,3.22488,-1.06379,-9.33044,-4.78271,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,0.357012,0.115367,0.00172384,0.0287178,-0.00394753,0.00319986,0.0290283,-0.00425804,0.0967334,0.00699215,1067,1047,3.35747,-1.13517,-8.84077,-4.89792,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,0.371627,0.122446,-0.00849313,0.0303103,-0.00408429,0.00310832,0.0305889,-0.00436294,0.0894071,0.00708539,1074,1047,3.46246,-1.19195,-8.33928,-4.99951,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,0.383888,0.129205,-0.0110448,0.0317901,-0.00429616,0.00300976,0.0320394,-0.00454546,0.0826437,0.00680803,1081,1047,3.56595,-1.25839,-7.80398,-5.09449,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,0.397532,0.137377,-0.00672232,0.0336431,-0.00459102,0.00290614,0.0338627,-0.00481065,0.0754315,0.00756134,1088,1047,3.70092,-1.34277,-7.21982,-5.20046,-11.1357,-3.86465
-22.695,-9.64267,0.175218,0.422417,0.142373,-0.00402585,0.0364987,-0.00499612,0.00286361,0.0366954,-0.00519281,0.0685781,0.00852537,1095,1047,3.93832,-1.39312,-6.52314,-5.28897,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,0.461642,0.147203,-0.00507315,0.0403502,-0.00554807,0.00290745,0.0405336,-0.00573151,0.0630098,0.00815511,1102,1047,4.30023,-1.43867,-5.6829,-5.38175,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,0.510521,0.151575,-0.0128463,0.0446444,-0.00627317,0.00303772,0.044825,-0.00645376,0.0593787,0.00779966,1109,1047,4.73343,-1.47206,-4.69458,-5.46142,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,0.554667,0.153769,-0.0131881,0.0489462,-0.00719034,0.00322917,0.0491314,-0.00737549,0.0572717,0.00829121,1116,1047,5.14261,-1.48882,-3.73058,-5.52122,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,0.580732,0.154056,-0.0148969,0.0533052,-0.00825466,0.00343741,0.0534965,-0.00844601,0.0556081,0.00780785,1123,1047,5.37768,-1.48297,-3.0016,-5.54102,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.596763,0.152052,-0.00807334,0.0577951,-0.00945483,0.00370231,0.0579983,-0.00965804,0.0548322,0.00654743,1130,1047,5.54304,-1.47192,-2.37829,-5.55227,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.611043,0.148764,-0.010429,0.0620901,-0.010781,0.00411025,0.0623212,-0.0110121,0.0561669,0.00896613,1137,1047,5.66601,-1.44146,-1.80978,-5.54066,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.653898,0.145208,-0.0245981,0.065716,-0.0122423,0.00471,0.0659995,-0.0125259,0.0601254,0.0133409,1144,1047,6.0227,-1.39321,-0.909175,-5.51638,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.733483,0.146541,-0.047467,0.0682583,-0.0138368,0.00549791,0.0686249,-0.0142034,0.0665738,0.0143181,1151,1047,6.69572,-1.38306,0.404301,-5.52946,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.813138,0.151657,-0.0675795,0.0696357,-0.0155353,0.00644639,0.0701208,-0.0160204,0.0751173,0.0138553,1158,1047,7.37411,-1.40578,1.72536,-5.58869,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.890325,0.156106,-0.08085,0.0700345,-0.017278,0.00761071,0.0706929,-0.0179364,0.086299,0.0102358,1165,1047,8.04771,-1.42267,2.99609,-5.65604,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,0.94223,0.156297,-0.0895117,0.0698545,-0.0190417,0.00908186,0.0707728,-0.0199601,0.100775,0.00941575,1172,1047,8.49835,-1.41535,3.9857,-5.67647,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,0.996208,0.15053,-0.0975357,0.0692758,-0.0208257,0.0107791,0.0705474,-0.0220973,0.117425,0.0103232,1179,1047,8.97085,-1.34865,5.01825,-5.64532,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,1.04851,0.151539,-0.0953954,0.0680431,-0.0226233,0.0125734,0.0697544,-0.0243346,0.135278,0.0126167,1186,1047,9.45425,-1.38093,6.07945,-5.68916,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,1.09511,0.170071,-0.080762,0.0658802,-0.0244572,0.0143921,0.0681177,-0.0266946,0.154229,0.0137527,1193,1047,9.91503,-1.57509,7.08641,-5.91645,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,1.14118,0.18084,-0.0651442,0.0629206,-0.0262965,0.0161418,0.0657512,-0.0291272,0.173598,0.0133123,1200,1047,10.3758,-1.69958,8.07936,-6.06389,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,1.18172,0.194684,-0.0301255,0.0601979,-0.0281125,0.0178473,0.0636684,-0.031583,0.192059,0.0113703,1207,1047,10.8416,-1.84721,9.02338,-6.28092,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,1.21555,0.188472,0.0215461,0.0593002,-0.0298971,0.0195634,0.0634023,-0.0339992,0.20669,0.00983987,1214,1047,11.3017,-1.84577,9.88936,-6.32149,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,1.25548,0.185898,0.0975151,0.0608302,-0.0316047,0.0212195,0.0654686,-0.0362431,0.215207,0.0110048,1221,1047,11.891,-1.90058,10.8311,-6.41381,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,1.30398,0.184656,0.186433,0.0641434,-0.0332333,0.0227915,0.0692139,-0.0383038,0.218906,0.0125158,1228,1047,12.5995,-1.97622,11.885,-6.5297,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,1.36696,0.176333,0.289565,0.0680184,-0.0345854,0.0242066,0.0734425,-0.0400095,0.220436,0.0131646,1235,1047,13.4883,-2.00465,13.1506,-6.58995,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,1.41864,0.153624,0.419615,0.071726,-0.0355939,0.0254992,0.0774765,-0.0413444,0.221806,0.0154998,1242,1047,14.3607,-1.95103,14.3382,-6.53341,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,1.44671,0.130701,0.582063,0.0757054,-0.0361977,0.0268536,0.0818158,-0.0423081,0.223737,0.0141015,1249,1047,15.1162,-1.91282,15.2852,-6.53549,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,1.46168,0.111871,0.753484,0.0800009,-0.0362209,0.0283395,0.086543,-0.0427629,0.226871,0.0141599,1256,1047,15.781,-1.91717,16.0558,-6.58066,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,1.49593,0.0992558,0.926173,0.0844951,-0.0356429,0.0299304,0.0915388,-0.0426866,0.23113,0.0173875,1263,1047,16.63,-1.97824,16.9636,-6.68438,2.56771,-4.6481
-3.541,-9.46267,-1.13406,1.58079,0.0830587,1.10884,0.087558,-0.0344347,0.0314873,0.0952057,-0.0420824,0.238268,0.0210364,1270,1047,17.9816,-2.02473,18.3713,-6.75096,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,1.68811,0.0301372,1.31047,0.0882822,-0.0322491,0.0331735,0.0968092,-0.0407761,0.251596,0.022244,1277,1047,19.614,-1.71466,20.1,-6.51351,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,1.79271,-0.0288567,1.51884,0.0857996,-0.028943,0.035151,0.0957117,-0.0388551,0.274851,0.0229289,1284,1047,21.2475,-1.36308,21.8364,-6.21008,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,1.839,-0.098207,1.77118,0.0786081,-0.0242846,0.0372237,0.0906624,-0.0363389,0.313177,0.0195884,1291,1047,22.4904,-0.98637,22.9888,-5.83222,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,1.84641,-0.161634,1.97011,0.0644291,-0.0180502,0.039089,0.0800107,-0.0336318,0.379315,0.0314586,1298,1047,23.2126,-0.552793,23.5926,-5.50758,5.94752,-4.79096
11.008,-9.4369,-1.14373,0.0298218,-0.0816447,-0.0728759,0.0128495,-0.0148365,-0.0192036,0.0226794,-0.0246664,-0.473106,0.0284743,1403,1047,0.0602238,0.948004,13.5786,-4.50323,13.279,-5.29891
11.7651,-9.44101,-1.10112,0.0238098,-0.0778572,-0.0947743,0.0123761,-0.0107196,-0.0162835,0.0207909,-0.0191343,-0.47697,0.0271409,1410,1047,-0.0684929,0.890015,13.9689,-4.49458,13.728,-5.32232
12.5151,-9.44704,-1.03722,0.0168254,-0.0772929,-0.0782429,0.0116159,-0.00768052,-0.0137275,0.0187466,-0.0148112,-0.479083,0.029188,1417,1047,-0.0783675,0.830398,14.2767,-4.51672,14.1064,-5.35574
13.2656,-9.45423,-0.973664,0.0235675,-0.0756417,-0.0544268,0.0106335,-0.00551554,-0.0114642,0.0165813,-0.0114634,-0.478587,0.0249567,1424,1047,0.0599795,0.789618,14.7281,-4.57125,14.4931,-5.36617
14.0257,-9.45724,-0.934039,0.0512746,-0.0754788,-0.0304333,0.00961136,-0.00397587,-0.00938276,0.0144018,-0.00876627,-0.472055,0.0126797,1431,1047,0.389195,0.761058,15.483,-4.63767,14.9762,-5.40425
14.7918,-9.46006,-0.908773,0.0714902,-0.0761636,-0.00764747,0.00871625,-0.00304548,-0.00747261,0.0123446,-0.00667379,-0.45202,0.00780827,1438,1047,0.647175,0.740131,16.2248,-4.66484,15.5193,-5.41446
15.5539,-9.46307,-0.871033,0.0774719,-0.0744084,0.0157349,0.00768994,-0.00244835,-0.00586085,0.0103697,-0.00512813,-0.428853,0.00594885,1445,1047,0.778159,0.690442,16.7894,-4.73535,16.0245,-5.4484
16.3114,-9.46789,-0.819337,0.0787115,-0.0720714,0.0350097,0.00651856,-0.00202213,-0.00433186,0.00833104,-0.00383462,-0.396274,0.00657148,1452,1047,0.852853,0.648394,17.2638,-4.81135,16.4859,-5.47846
17.0637,-9.47447,-0.752339,0.0777198,-0.0706675,0.0500228,0.00581488,-0.00148439,-0.00293249,0.00684706,-0.00251656,-0.338437,0.00693885,1459,1047,0.893871,0.623025,17.668,-4.87643,16.8985,-5.50836
17.8189,-9.47985,-0.691455,0.0754382,-0.069612,0.0693434,0.00532013,-0.0010096,-0.00181087,0.00580158,-0.00149105,-0.259856,0.00852084,1466,1047,0.938313,0.598398,18.0903,-4.95427,17.3414,-5.54771
18.5745,-9.48504,-0.63013,0.0727651,-0.0681756,0.0905033,0.00461547,-0.000861035,-0.00111955,0.0048355,-0.00108106,-0.194058,0.00891961,1473,1047,0.98579,0.57082,18.5156,-5.04547,17.7904,-5.59186
19.3313,-9.49012,-0.570344,0.0727393,-0.0655551,0.103377,0.00359629,-0.000868666,-0.000725043,0.00371107,-0.000983451,-0.157012,0.00902448,1480,1047,1.0289,0.529562,18.9802,-5.12636,18.2527,-5.63472
