 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3471,-5.16575,0.190275,-0.058709,-0.163956,0.172877,0.0110844,0.00234352,0.000260272,0.0110921,0.00233577,0.0297414,0.00620457,1508,1005,0.132634,1.34204,19.367,-5.51446,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.0521275,-0.156043,0.158936,0.00990284,0.00241998,7.5563e-05,0.0099036,0.00241922,0.0100968,0.00604797,1515,1005,0.142816,1.28116,20.0725,-5.64115,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.04585,-0.148444,0.142584,0.00885223,0.00244409,-6.84292e-05,0.00885296,0.00244336,-0.0106769,0.00604857,1522,1005,0.141597,1.23162,20.7544,-5.76703,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.0404669,-0.140752,0.124037,0.00788047,0.00245471,-0.000175847,0.00788617,0.00244902,-0.0323643,0.00587108,1529,1005,0.124253,1.18508,21.3995,-5.8778,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.0345641,-0.133372,0.101513,0.00694957,0.00245452,-0.000260813,0.00696465,0.00243944,-0.0577638,0.00565903,1536,1005,0.097315,1.13864,21.9265,-5.96687,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.0283455,-0.126245,0.0805315,0.00603694,0.00243386,-0.000329436,0.00606681,0.00240399,-0.0904327,0.00525814,1543,1005,0.0780961,1.08846,22.4453,-6.05784,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.021719,-0.11926,0.0599265,0.00520705,0.00240427,-0.000421234,0.00526899,0.00234233,-0.145996,0.00490293,1550,1005,0.0633071,1.04033,22.9771,-6.14126,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.0167275,-0.11318,0.0420386,0.0044864,0.00241977,-0.00059249,0.00464421,0.00226196,-0.260311,0.00477698,1557,1005,0.043291,1.01036,23.5119,-6.25155,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.0139741,-0.108188,0.0280514,0.00376135,0.00236555,-0.00067786,0.00403637,0.00209054,-0.385415,0.00498624,1564,1005,0.0171126,0.98807,24.0103,-6.34826,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.0127006,-0.104048,0.0188552,0.00306261,0.00231906,-0.000695234,0.00347923,0.00190244,-0.539868,0.00520643,1571,1005,-0.0052351,0.96327,24.5065,-6.42772,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.0115248,-0.100481,0.0104139,0.0025172,0.00223089,-0.000546318,0.00293881,0.00180928,-0.657261,0.00546841,1578,1005,-0.025754,0.937923,25.0549,-6.49228,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.00991444,-0.0964183,0.00253311,0.00225888,0.00208659,-0.000449866,0.00263078,0.0017147,-0.690797,0.00571247,1585,1005,-0.0408296,0.907071,25.6607,-6.57232,25.7522,-7.51817
31.5037,-5.21451,0.913989,-0.00911755,-0.09218,-0.00171577,0.00202498,0.0017701,-0.00032347,0.00224521,0.00154987,-0.59775,0.00559606,1592,1005,-0.050388,0.868342,26.3314,-6.66095,26.4164,-7.57347
32.2853,-5.21395,0.939303,-0.0087861,-0.0880961,-0.00427014,0.00174258,0.00132724,-0.000161148,0.00179777,0.00127205,-0.329958,0.00537679,1599,1005,-0.0580386,0.829509,27.0565,-6.75451,27.1391,-7.63271
33.0667,-5.21427,0.96659,-0.00805875,-0.0841317,-0.00666566,0.00143788,0.000749112,1.92654e-05,0.00143842,0.000748574,0.0279415,0.005459,1606,1005,-0.0616564,0.794831,27.7856,-6.83808,27.8621,-7.67997
33.8521,-5.21245,0.986401,-0.00716682,-0.081055,-0.00773786,0.00118928,9.36181e-05,0.000208528,0.00122763,5.52728e-05,0.181854,0.0053833,1613,1005,-0.0587698,0.766742,28.5531,-6.93735,28.6213,-7.75023
34.6361,-5.21151,1.01134,-0.00694143,-0.0791718,-0.00602801,0.00101219,-0.000441066,0.000373245,0.00110245,-0.000531323,0.23726,0.00553087,1620,1005,-0.051281,0.750222,29.3038,-7.02685,29.3692,-7.8157
35.4145,-5.21283,1.0517,-0.00726926,-0.0768507,-0.00554599,0.000841196,-0.000833399,0.000467145,0.000962696,-0.000954899,0.254452,0.00575351,1627,1005,-0.0532625,0.730988,29.9988,-7.11208,30.0674,-7.8742
36.192,-5.21499,1.09569,-0.00659153,-0.0738439,-0.0102963,0.000635614,-0.00126964,0.000540203,0.000778121,-0.00141214,0.257926,0.0056927,1634,1005,-0.0656779,0.70798,30.6958,-7.18709,30.7598,-7.92531
36.9716,-5.21705,1.13636,-0.00606243,-0.0705564,-0.0158461,0.00042517,-0.00158516,0.000565808,0.000573476,-0.00173347,0.256347,0.0056721,1641,1005,-0.0825442,0.683367,31.4111,-7.25808,31.4724,-7.97052
37.7538,-5.21815,1.17274,-0.00679494,-0.068254,-0.0183162,0.000225072,-0.00176306,0.00053399,0.000359417,-0.0018974,0.246473,0.00547155,1648,1005,-0.0989417,0.660908,32.1392,-7.32783,32.2091,-8.0239
38.5289,-5.22131,1.22767,-0.00818881,-0.0665537,-0.0151978,5.51063e-05,-0.00172332,0.000478606,0.000175726,-0.00184394,0.246883,0.00563594,1655,1005,-0.100464,0.641103,32.802,-7.40581,32.8845,-8.08135
39.3055,-5.22476,1.28067,-0.00970581,-0.0643273,-0.0112611,6.78526e-06,-0.00137046,0.000549547,0.000199187,-0.00156286,0.336773,0.00540384,1662,1005,-0.100195,0.618366,33.4789,-7.48295,33.5749,-8.12896
40.0744,-5.2304,1.35329,-0.0103165,-0.0620868,-0.00889442,0.00013493,-0.000874751,0.000532168,0.00036362,-0.00110344,0.405872,0.00531017,1669,1005,-0.0976795,0.593355,34.0989,-7.55854,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.01056,-0.0602086,-0.00878707,0.000288533,-0.000280719,0.000466462,0.000550349,-0.000542534,0.511462,0.00530544,1676,1005,-0.100089,0.570179,34.7654,-7.64554,34.8691,-8.25406
41.6251,-5.23671,1.4731,-0.0100507,-0.0584536,-0.0115384,0.000444406,0.00030573,0.000472067,0.0008522,-0.000102065,0.712479,0.00556247,1683,1005,-0.106477,0.553791,35.4695,-7.72135,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.00908766,-0.0562634,-0.0156196,0.000669272,0.00093452,0.000552178,0.00136978,0.000234014,0.903257,0.00592648,1690,1005,-0.114112,0.537141,36.137,-7.7757,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.00901234,-0.0543559,-0.0166022,0.000958796,0.00151766,0.000710437,0.00200164,0.000474812,0.972767,0.0059577,1697,1005,-0.117929,0.521513,36.7708,-7.81907,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.00939861,-0.0526553,-0.0161244,0.00127339,0.00190721,0.000948149,0.00259001,0.000590591,0.946682,0.0062149,1704,1005,-0.120244,0.505759,37.4143,-7.86774,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.0094432,-0.0510423,-0.0160981,0.00157449,0.00194487,0.00125257,0.00302586,0.000493499,0.858791,0.00639176,1711,1005,-0.12123,0.491677,38.0875,-7.93328,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.0093367,-0.049396,-0.0163256,0.00186226,0.00151616,0.00154312,0.003242,0.000136417,0.72956,0.00687538,1718,1005,-0.121879,0.479074,38.7608,-8.02127,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.095787,-0.101295,-0.0714164,0.00922297,-0.0012941,0.00127537,0.00937542,-0.00144655,0.11897,0.00505182,913,1012,-1.07652,1.08796,-17.9114,-1.49306,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.0891523,-0.0993765,-0.0654834,0.0100056,-0.00127109,0.00109095,0.0101102,-0.00137566,0.0955627,0.00515157,920,1012,-0.99815,1.06359,-17.7336,-1.57318,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.0832402,-0.0975007,-0.0588264,0.0104449,-0.00124676,0.000942775,0.0105205,-0.00132229,0.0799479,0.00594372,927,1012,-0.924896,1.03824,-17.5924,-1.6446,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.0769344,-0.0950937,-0.0573845,0.010619,-0.00121774,0.000837078,0.0106779,-0.00127665,0.0702525,0.00621879,934,1012,-0.861088,1.01156,-17.4555,-1.70644,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.0668135,-0.0932075,-0.0599344,0.0105718,-0.00118866,0.000768852,0.0106219,-0.00123871,0.0650072,0.00603127,941,1012,-0.770597,0.993427,-17.2967,-1.77114,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.0563401,-0.0919259,-0.0639393,0.0103362,-0.00116564,0.000731465,0.0103826,-0.00121198,0.0632557,0.00581866,948,1012,-0.680478,0.98471,-17.1301,-1.82911,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.0470501,-0.0913201,-0.0653079,0.00995699,-0.0011517,0.000718911,0.0100033,-0.00119804,0.0643583,0.00555308,955,1012,-0.595065,0.981219,-16.9974,-1.88351,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.0392313,-0.0913064,-0.064571,0.00950959,-0.00114789,0.000725495,0.00955875,-0.00119705,0.0676578,0.00569367,962,1012,-0.518379,0.982309,-16.8849,-1.92422,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.0326588,-0.0923841,-0.057073,0.00916691,-0.00115386,0.000731941,0.00921856,-0.00120551,0.0704493,0.00591599,969,1012,-0.435951,0.985833,-16.7265,-1.97483,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.0261085,-0.0928904,-0.0506652,0.00894533,-0.00117117,0.000747281,0.00900024,-0.00122607,0.073337,0.00558136,976,1012,-0.356627,0.985756,-16.5059,-2.02598,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.0200272,-0.0922514,-0.0448873,0.00887407,-0.00120203,0.000756026,0.00893048,-0.00125844,0.074476,0.00508113,983,1012,-0.283688,0.970298,-16.2791,-2.09614,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.0150391,-0.0908275,-0.0437212,0.00890178,-0.00124566,0.000754655,0.00895759,-0.00130148,0.0738278,0.00481878,990,1012,-0.233495,0.953923,-16.0797,-2.16261,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,-0.0109026,-0.0892046,-0.0422444,0.00903051,-0.00129985,0.000751448,0.00908488,-0.00135423,0.0722349,0.00439002,997,1012,-0.190742,0.934825,-15.9087,-2.22553,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,-0.00732942,-0.0874915,-0.0399497,0.00930472,-0.00135676,0.00074161,0.00935606,-0.0014081,0.0691161,0.00392338,1004,1012,-0.151265,0.913674,-15.7143,-2.28785,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,-0.00374359,-0.0853832,-0.0381368,0.00974314,-0.00140996,0.000711415,0.00978834,-0.00145516,0.0634436,0.004068,1011,1012,-0.113061,0.888779,-15.5086,-2.35041,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,0.002011,-0.0832932,-0.0363441,0.0103012,-0.00145621,0.000651127,0.0103371,-0.00149216,0.0551556,0.00486568,1018,1012,-0.0542167,0.864956,-15.2747,-2.41851,-15.319,-3.27422
-30.2326,-6.21148,1.1219,0.0126865,-0.0818524,-0.0342998,0.010914,-0.00149372,0.000568597,0.01094,-0.00151972,0.0456984,0.00573286,1025,1012,0.0523875,0.847559,-14.9977,-2.48891,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,0.0262139,-0.0802095,-0.0334131,0.0115857,-0.00152298,0.000472747,0.0116027,-0.00154,0.0360014,0.00627519,1032,1012,0.182873,0.832713,-14.6571,-2.55964,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,0.0387657,-0.0785553,-0.0308424,0.0123969,-0.00154011,0.00038298,0.0124074,-0.00155062,0.0274517,0.00647764,1039,1012,0.308418,0.815951,-14.285,-2.62881,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,0.0481373,-0.0764093,-0.0279408,0.0134256,-0.00154442,0.000314508,0.0134322,-0.00155102,0.0209969,0.00649514,1046,1012,0.404301,0.794832,-13.9071,-2.69929,-14.3963,-3.46924
-27.276,-6.19371,1.06349,0.0563687,-0.0738746,-0.0228178,0.0146498,-0.00154046,0.000254548,0.0146538,-0.00154446,0.0157171,0.00673328,1053,1012,0.495202,0.765417,-13.5199,-2.77947,-14.0859,-3.51672
-26.533,-6.18795,1.04109,0.0649476,-0.0707668,-0.019729,0.0160292,-0.00153174,0.000192613,0.0160313,-0.00153386,0.0109665,0.00652989,1060,1012,0.583645,0.73033,-13.1265,-2.86683,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,0.0731185,-0.0685795,-0.0137815,0.0175308,-0.00152298,0.000115363,0.0175315,-0.00152368,0.00605431,0.00670171,1067,1012,0.676281,0.700208,-12.739,-2.94675,-13.4626,-3.62349
-25.044,-6.17615,0.993293,0.0800402,-0.0674739,-0.00321898,0.0190776,-0.00151851,4.5482e-05,0.0190777,-0.00151861,0.00220827,0.00662848,1074,1012,0.770138,0.675102,-12.3344,-3.02249,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,0.0892761,-0.0672643,0.00530043,0.0206293,-0.00152151,-3.0121e-06,0.0206293,-0.00152151,-0.000135982,0.00627313,1081,1012,0.880642,0.662914,-11.9073,-3.08138,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,0.106201,-0.0691737,0.0171018,0.0224166,-0.00153271,-4.12128e-05,0.0224167,-0.00153278,-0.00172083,0.00674729,1088,1012,1.07374,0.670336,-11.3799,-3.12036,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,0.129229,-0.0699133,0.0270543,0.0247776,-0.00155894,-8.7694e-05,0.0247779,-0.00155924,-0.0033297,0.0069888,1095,1012,1.31906,0.668401,-10.8061,-3.16771,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,0.153306,-0.0699954,0.0366657,0.0278058,-0.00161181,-0.00015415,0.0278066,-0.00161262,-0.00523987,0.00722928,1102,1012,1.57297,0.654855,-10.1771,-3.23473,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,0.175702,-0.0704701,0.046714,0.031315,-0.00169844,-0.000221909,0.0313165,-0.00169993,-0.00672137,0.00722156,1109,1012,1.81211,0.646766,-9.52374,-3.29481,-11.2143,-3.91742
-20.538,-6.13327,0.775305,0.200788,-0.0714236,0.055117,0.0350456,-0.001817,-0.000274563,0.0350477,-0.00181905,-0.00744773,0.00732217,1116,1012,2.07188,0.64657,-8.76805,-3.34349,-10.7004,-3.96485
-19.7756,-6.123,0.709859,0.224928,-0.073027,0.0641574,0.0389029,-0.00196298,-0.000316837,0.0389053,-0.00196544,-0.00775247,0.00751101,1123,1012,2.32444,0.653684,-8.00036,-3.3807,-10.165,-4.00465
-19.0171,-6.11428,0.660018,0.246766,-0.0750442,0.0749809,0.042953,-0.00211347,-0.000369863,0.042956,-0.00211651,-0.00820633,0.00701576,1130,1012,2.56039,0.663315,-7.30566,-3.42306,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,0.26443,-0.0767861,0.0894279,0.0472195,-0.00226306,-0.000397949,0.0472227,-0.00226626,-0.00804151,0.00677123,1137,1012,2.76734,0.660821,-6.6912,-3.47841,-9.23079,-4.1085
-17.506,-6.09833,0.587144,0.300841,-0.0787865,0.101115,0.0514392,-0.00241911,-0.000387532,0.051442,-0.0024219,-0.00719491,0.00936472,1144,1012,3.14259,0.669276,-5.89066,-3.54536,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,0.348378,-0.0829078,0.103819,0.0551695,-0.00260896,-0.000328859,0.0551714,-0.00261083,-0.00569148,0.00797503,1151,1012,3.59653,0.701371,-4.93256,-3.54611,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,0.403448,-0.0840936,0.0960458,0.058227,-0.00284063,-0.000203764,0.0582277,-0.00284131,-0.00333665,0.008286,1158,1012,4.08896,0.724881,-3.91559,-3.56875,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,0.458543,-0.0827767,0.0831572,0.0607172,-0.0031288,3.70636e-06,0.0607172,-0.00312879,5.80515e-05,0.00791769,1165,1012,4.5647,0.729197,-2.88226,-3.60627,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,0.508887,-0.0811597,0.0637315,0.0625985,-0.00350925,0.000298982,0.0625998,-0.00351061,0.00452252,0.00809814,1172,1012,4.97547,0.738984,-1.90978,-3.66506,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,0.558855,-0.0805873,0.045135,0.0637245,-0.00402431,0.000593879,0.0637297,-0.00402952,0.008765,0.00816221,1179,1012,5.38403,0.758486,-0.910389,-3.71452,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,0.608373,-0.0818456,0.0318979,0.064034,-0.00471682,0.000809008,0.0640436,-0.00472634,0.0117651,0.00863225,1186,1012,5.80325,0.789517,0.150031,-3.74412,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,0.661628,-0.0809496,0.00747375,0.0635329,-0.00562546,0.000921669,0.0635452,-0.00563774,0.0133238,0.0089031,1193,1012,6.2222,0.805409,1.26693,-3.76479,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,0.710904,-0.0795965,-0.0202934,0.0624672,-0.00679896,0.000953714,0.0624803,-0.00681209,0.0137653,0.00931571,1200,1012,6.5924,0.816929,2.34467,-3.77984,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,0.755237,-0.0753035,-0.0607882,0.0614231,-0.00826506,0.000931486,0.0614355,-0.0082775,0.0133633,0.00899519,1207,1012,6.87623,0.820612,3.33135,-3.8198,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,0.797859,-0.0686624,-0.11429,0.0614872,-0.0100454,0.000852405,0.0614974,-0.0100556,0.0119141,0.00968691,1214,1012,7.1026,0.823694,4.30346,-3.88088,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,0.84344,-0.060312,-0.181707,0.0637347,-0.0121495,0.000589853,0.0637393,-0.0121541,0.00777244,0.0103066,1221,1012,7.31198,0.831893,5.3172,-3.93591,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,0.881564,-0.0525686,-0.255487,0.0682604,-0.0145101,9.92387e-05,0.0682605,-0.0145102,0.00119896,0.0103194,1228,1012,7.43061,0.85207,6.29801,-3.98246,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,0.908248,-0.0475819,-0.329309,0.0741373,-0.017092,-0.000587962,0.0741411,-0.0170958,-0.00644452,0.00969091,1235,1012,7.44137,0.888537,7.24378,-4.00153,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,0.933758,-0.042726,-0.40156,0.0798987,-0.0197928,-0.0013497,0.079917,-0.019811,-0.0135355,0.00951916,1242,1012,7.4438,0.926145,8.21811,-4.01674,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,0.967134,-0.0385686,-0.46302,0.0846442,-0.022454,-0.00226469,0.0846921,-0.0225019,-0.0211333,0.0104351,1249,1012,7.54979,0.956378,9.33179,-4.04578,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,1.01957,-0.0357442,-0.5428,0.0885229,-0.0249274,-0.00319269,0.0886127,-0.0250172,-0.0281121,0.0124013,1256,1012,7.77419,1.00819,10.6221,-4.02143,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,1.08141,-0.0293705,-0.633503,0.0910182,-0.0271825,-0.00432549,0.0911763,-0.0273406,-0.0365293,0.015077,1263,1012,8.04792,1.04936,11.9619,-4.01599,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,1.16878,-0.0191859,-0.733631,0.0908234,-0.0295633,-0.00574975,0.0910974,-0.0298373,-0.0476162,0.0179958,1270,1012,8.52304,1.08097,13.5752,-4.04111,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,1.29248,-0.0266314,-0.861866,0.0884012,-0.0315993,-0.00700467,0.0888087,-0.0320068,-0.0581089,0.0206708,1277,1012,9.24704,1.31029,15.5673,-3.86725,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,1.42747,-0.0348316,-0.996424,0.0809025,-0.0333144,-0.00823021,0.0814925,-0.0339044,-0.071565,0.0216296,1284,1012,10.0497,1.54964,17.6909,-3.68206,3.364,-5.16386
-1.30177,-5.88977,-0.627585,1.53393,-0.0366171,-1.14998,0.0668204,-0.0346935,-0.00939571,0.0676827,-0.0355558,-0.09152,0.0203701,1291,1012,10.5236,1.74139,19.49,-3.55186,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,1.58483,-0.02349,-1.25331,0.0445783,-0.0357623,-0.0105104,0.0459306,-0.0371145,-0.127955,0.0204709,1298,1012,10.6357,1.70144,20.6672,-3.5931,4.75867,-5.30501
0.251615,-5.87161,-0.715283,1.60732,0.00835817,-1.34965,0.0132119,-0.0364284,-0.0110587,0.0155641,-0.0387805,-0.209575,0.0263809,1305,1012,10.5005,1.4678,21.5249,-3.81478,5.38969,-5.36878
1.01909,-5.86743,-0.72906,1.61072,0.0745299,-1.38811,-0.0175818,-0.0343125,-0.00629021,-0.0154807,-0.0364135,-0.32237,0.0395253,1312,1012,10.359,0.935382,22.0986,-4.51372,5.9396,-5.4108
9.40923,-5.85488,-0.599022,-0.337217,-0.253579,-0.767371,0.0686503,-0.0110088,0.0160676,0.0717691,-0.0141276,0.19172,0.0170985,1389,1012,-5.46777,3.31807,8.22473,-2.50283,11.4572,-5.88687
10.1642,-5.85696,-0.554439,-0.306781,-0.259923,-0.528548,0.0639218,-0.00934759,0.0122735,0.0659231,-0.0113489,0.161635,0.0107928,1396,1012,-4.41662,3.10311,8.91747,-2.78163,11.8842,-5.94457
10.9191,-5.85878,-0.507809,-0.292413,-0.260137,-0.355227,0.0585003,-0.0074961,0.00922577,0.0597657,-0.00876153,0.136312,0.00951325,1403,1012,-3.72209,2.89159,9.46458,-3.03972,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.277907,-0.258179,-0.201625,0.053121,-0.00567748,0.00686043,0.0539108,-0.00646732,0.114626,0.00871242,1410,1012,-3.08784,2.68257,10.0593,-3.28916,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.259487,-0.252931,-0.0898794,0.0482199,-0.00414198,0.00498805,0.0486908,-0.00461291,0.094133,0.00775857,1417,1012,-2.55404,2.50207,10.6848,-3.51118,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.237576,-0.247684,-0.00462392,0.0433319,-0.00259629,0.00353016,0.0436016,-0.00286604,0.0762656,0.00699986,1424,1012,-2.07403,2.36054,11.3862,-3.69189,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.218676,-0.244905,0.0633863,0.0385418,-0.00120042,0.00239471,0.0386856,-0.00134419,0.0599669,0.00659803,1431,1012,-1.67604,2.25986,12.0679,-3.83279,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.20202,-0.240921,0.11666,0.0340386,-8.00923e-05,0.00165281,0.0341185,-0.000159973,0.0482922,0.00646295,1438,1012,-1.34661,2.1598,12.7482,-3.99906,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.184472,-0.235513,0.1564,0.0298669,0.000723385,0.00128145,0.0299232,0.000667146,0.0438576,0.00684322,1445,1012,-1.05405,2.06722,13.4354,-4.18088,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.163346,-0.227336,0.180665,0.0265144,0.00133826,0.00113688,0.0265656,0.00128703,0.0450348,0.00687978,1452,1012,-0.781628,1.95877,14.1423,-4.37335,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.139809,-0.218128,0.192015,0.02386,0.00175779,0.00105288,0.02391,0.00170775,0.0474936,0.00664101,1459,1012,-0.531239,1.85765,14.8109,-4.51998,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.120458,-0.210748,0.200915,0.021617,0.00204441,0.00095419,0.0216634,0.001998,0.0485978,0.006667,1466,1012,-0.326269,1.77526,15.4569,-4.64616,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.104429,-0.203029,0.207044,0.0195301,0.00234055,0.0007558,0.0195633,0.00230738,0.0438556,0.00617123,1473,1012,-0.16081,1.69378,16.0892,-4.76601,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.0925928,-0.195722,0.212151,0.0174389,0.00256221,0.00063164,0.0174656,0.00253544,0.0423569,0.00553797,1480,1012,-0.0364828,1.6164,16.7419,-4.88784,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.0830879,-0.188145,0.204075,0.0155498,0.00276487,0.000520983,0.015571,0.00274367,0.0406599,0.00553662,1487,1012,0.0216924,1.55702,17.375,-4.98693,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.0749389,-0.180675,0.193677,0.0139243,0.00292753,0.000370975,0.0139368,0.00291503,0.0336838,0.00583363,1494,1012,0.059468,1.49345,18.0313,-5.08786,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.0654196,-0.172239,0.180469,0.012524,0.00307591,0.000175163,0.0125273,0.00307266,0.018531,0.00609228,1501,1012,0.099125,1.42009,18.6901,-5.19912,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.0554278,-0.16371,0.16785,0.0112674,0.00327794,-9.38557e-05,0.0112685,0.00327684,-0.0117453,0.0065288,1508,1012,0.144532,1.34501,19.3832,-5.31213,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.0482822,-0.155931,0.154771,0.0100969,0.00343392,-0.000354305,0.0101157,0.00341513,-0.0529756,0.00640858,1515,1012,0.162707,1.28439,20.1012,-5.43713,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.0414177,-0.148354,0.139072,0.00902743,0.00351586,-0.000569585,0.00908568,0.00345761,-0.101908,0.00598442,1522,1012,0.168924,1.2347,20.7895,-5.56803,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.0357707,-0.140799,0.121284,0.00804539,0.00356798,-0.000737664,0.00816379,0.00344958,-0.15915,0.00589747,1529,1012,0.156547,1.18934,21.4445,-5.66863,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.029809,-0.133096,0.0979089,0.00713619,0.00359881,-0.000866419,0.007337,0.003398,-0.227754,0.00534203,1536,1012,0.126981,1.13755,21.9609,-5.74287,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.024028,-0.125737,0.0767823,0.00626216,0.00359269,-0.000956437,0.00656946,0.00328538,-0.310881,0.00488481,1543,1012,0.10317,1.09106,22.4828,-5.8299,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.0184593,-0.118966,0.0580681,0.00547149,0.00356694,-0.00106408,0.00594719,0.00309125,-0.420396,0.00458319,1550,1012,0.0855872,1.05054,23.0169,-5.92885,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.0138413,-0.112875,0.0401899,0.0047714,0.00359481,-0.0012772,0.00558928,0.00277693,-0.569576,0.00473283,1557,1012,0.0622379,1.02042,23.5367,-6.04384,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.0114324,-0.107928,0.02668,0.00400827,0.00352272,-0.00137762,0.00516434,0.00236664,-0.69818,0.0050262,1564,1012,0.0346748,0.994071,24.0314,-6.13856,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.0104244,-0.103405,0.0169058,0.00324333,0.00345777,-0.00137775,0.00473246,0.00196863,-0.824232,0.00559154,1571,1012,0.0077461,0.964716,24.5142,-6.21903,24.607,-7.20951
29.958,-5.93792,0.745977,-0.00918319,-0.0998281,0.00852387,0.00265438,0.00331179,-0.00111827,0.00414867,0.00181751,-0.928342,0.00576778,1578,1012,-0.012021,0.936896,25.0685,-6.27744,25.1512,-7.24603
