 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.523763,-13.6786,-2.36089,-0.180913,-0.34311,0.399953,-0.00334932,0.00125379,0.00485077,0.00432132,-0.00641686,1.00691,0.00586277,1305,1089,-0.293848,2.90398,6.53827,-1.29718,8.42737,-4.23628
1.28981,-13.6772,-2.36749,-0.18368,-0.355502,0.424699,-0.00685882,0.00125287,0.00414064,0.00299313,-0.00859907,1.17292,0.00628241,1312,1089,-0.231009,2.99168,7.0341,-1.23495,8.95078,-4.27485
2.05551,-13.6765,-2.37106,-0.189738,-0.369059,0.451808,-0.0100694,0.0011333,0.00320807,0.00198693,-0.010923,1.31073,0.00683278,1319,1089,-0.189864,3.08821,7.4941,-1.15658,9.47054,-4.30624
2.81564,-13.6782,-2.35665,-0.197913,-0.385656,0.487291,-0.0127681,0.000895935,0.00209457,0.0012098,-0.013082,1.42205,0.00747051,1326,1089,-0.139868,3.21338,7.87376,-1.05512,9.93201,-4.32803
3.56707,-13.6837,-2.31563,-0.211652,-0.402936,0.516659,-0.0146478,0.000595674,0.000895767,0.000648132,-0.0147002,1.5123,0.0114062,1333,1089,-0.158972,3.352,8.1108,-0.922895,10.3034,-4.3321
4.3142,-13.6908,-2.26075,-0.233155,-0.415078,0.536837,-0.0154721,0.000232209,-0.000297574,0.000237846,-0.0154777,-1.55186,0.0149597,1340,1089,-0.279156,3.44328,8.23077,-0.820091,10.6315,-4.3322
5.07189,-13.695,-2.23414,-0.267545,-0.38759,0.455291,-0.0152187,-0.000164759,-0.00139653,-3.63011e-05,-0.0153472,-1.47907,0.0129146,1347,1089,-0.854684,3.25523,8.355,-0.997069,11.0706,-4.33134
5.83935,-13.6967,-2.23326,-0.292475,-0.343859,0.35721,-0.0140495,-0.000582114,-0.00234065,-0.000186904,-0.0144447,-1.40353,0.0116999,1354,1089,-1.40359,2.93979,8.67481,-1.3249,11.6114,-4.32739
6.61091,-13.6973,-2.24182,-0.309271,-0.300017,0.257671,-0.0121041,-0.000976803,-0.00310136,-0.000170783,-0.0129101,-1.31653,0.00842472,1361,1089,-1.8847,2.62898,9.11423,-1.65739,12.1944,-4.32453
7.37933,-13.6983,-2.23944,-0.319925,-0.278933,0.201277,-0.00961879,-0.0012987,-0.00364349,7.12639e-05,-0.0109888,-1.21115,0.00721863,1368,1089,-2.16486,2.47592,9.57248,-1.81008,12.7452,-4.33663
8.14764,-13.699,-2.23466,-0.32966,-0.264464,0.161615,-0.00683371,-0.00156511,-0.00401202,0.000600159,-0.00899898,-1.0759,0.00725007,1375,1089,-2.38134,2.36543,10.035,-1.92169,13.2951,-4.35898
8.91491,-13.7003,-2.22504,-0.336257,-0.251663,0.127718,-0.00394467,-0.0017788,-0.00417703,0.00145339,-0.00717686,-0.912236,0.00753732,1382,1089,-2.55076,2.26789,10.5165,-2.0238,13.8349,-4.37941
9.68528,-13.7016,-2.22206,-0.336778,-0.235242,0.0922171,-0.000929683,-0.00192253,-0.00408178,0.00268575,-0.00553796,-0.724886,0.0064333,1389,1089,-2.67213,2.15571,11.0884,-2.16492,14.4065,-4.38686
10.4546,-13.7037,-2.21432,-0.330652,-0.219806,0.0617802,0.00201939,-0.00203272,-0.00374598,0.00425212,-0.00426546,-0.537498,0.00579178,1396,1089,-2.71717,2.04464,11.7144,-2.29408,14.9681,-4.38986
11.2207,-13.7065,-2.19568,-0.321486,-0.20607,0.036878,0.00435997,-0.00205353,-0.00331539,0.0057657,-0.00345927,-0.401027,0.00548398,1403,1089,-2.71681,1.9411,12.3367,-2.41622,15.4976,-4.39972
11.9789,-13.7116,-2.15353,-0.313202,-0.196482,0.0175222,0.00580375,-0.00202736,-0.00284132,0.00672603,-0.00294965,-0.313866,0.00529328,1410,1089,-2.70561,1.86627,12.8707,-2.50331,15.9486,-4.4151
12.7345,-13.7176,-2.10279,-0.304383,-0.18829,0.000864024,0.00663185,-0.0019351,-0.0023218,0.00722063,-0.00252389,-0.248355,0.00525483,1417,1089,-2.68079,1.80218,13.3852,-2.57785,16.3757,-4.42866
13.4879,-13.7247,-2.04457,-0.295689,-0.181948,-0.0100204,0.00710092,-0.00179135,-0.00178556,0.00744607,-0.00213649,-0.190942,0.00522438,1424,1089,-2.63792,1.75326,13.8781,-2.63932,16.7828,-4.43799
14.2387,-13.7332,-1.97769,-0.289961,-0.179105,-0.01264,0.00722984,-0.00163949,-0.00131236,0.00741995,-0.0018296,-0.14386,0.00532324,1431,1089,-2.59357,1.72785,14.3167,-2.66461,17.1655,-4.43852
14.9871,-13.7423,-1.90321,-0.286554,-0.177352,-0.0114828,0.00705008,-0.00151167,-0.000941866,0.00715247,-0.00161405,-0.108283,0.00536099,1438,1089,-2.55737,1.70936,14.7123,-2.68799,17.5279,-4.44376
15.7398,-13.7498,-1.8384,-0.283143,-0.17526,-0.0115627,0.00668018,-0.00137225,-0.000653489,0.00673287,-0.00142494,-0.0804526,0.00524797,1445,1089,-2.52536,1.68904,15.1511,-2.72237,17.9336,-4.45776
16.4925,-13.7564,-1.77223,-0.279512,-0.171518,-0.0176983,0.00624571,-0.00122984,-0.000411082,0.00626825,-0.00125238,-0.05477,0.00527264,1452,1089,-2.51233,1.65214,15.595,-2.78185,18.3423,-4.49385
17.2478,-13.7626,-1.71135,-0.275565,-0.166804,-0.0265209,0.00583739,-0.00107286,-0.000193166,0.00584278,-0.00107826,-0.0279245,0.00552933,1459,1089,-2.506,1.60637,16.0688,-2.84288,18.778,-4.52686
18.0036,-13.7696,-1.65033,-0.269649,-0.160995,-0.0367005,0.00546282,-0.000913504,5.62061e-06,0.00546283,-0.000913509,0.00088148,0.0056079,1466,1089,-2.48723,1.55794,16.5684,-2.90411,19.2205,-4.54447
18.7614,-13.7766,-1.59306,-0.262577,-0.155191,-0.0449439,0.00511863,-0.000760896,0.000176954,0.00512396,-0.000766217,0.0300603,0.00557997,1473,1089,-2.45183,1.50961,17.1004,-2.96071,19.6843,-4.55349
19.5216,-13.7835,-1.54032,-0.256755,-0.149135,-0.0540404,0.00490733,-0.000624814,0.000320482,0.00492583,-0.000643318,0.0576737,0.00582226,1480,1089,-2.43091,1.46422,17.6443,-3.01724,20.1723,-4.55654
20.2813,-13.7906,-1.4849,-0.253031,-0.144127,-0.0608776,0.0048532,-0.000497514,0.000423255,0.00488647,-0.000530788,0.0784523,0.00585323,1487,1089,-2.42102,1.42934,18.1651,-3.06944,20.6581,-4.56057
21.0427,-13.7976,-1.43237,-0.250341,-0.139766,-0.0666197,0.00486503,-0.000384125,0.000496972,0.00491167,-0.000430762,0.0935687,0.0059457,1494,1089,-2.41662,1.39757,18.694,-3.11171,21.1622,-4.56184
21.8074,-13.8042,-1.38658,-0.247993,-0.135814,-0.0710917,0.0048598,-0.000282275,0.000555127,0.00491905,-0.000341523,0.106326,0.00590526,1501,1089,-2.4109,1.36579,19.252,-3.14347,21.6988,-4.55774
22.5736,-13.8104,-1.3431,-0.246183,-0.1334,-0.0718966,0.00483623,-0.000201525,0.000609868,0.00490901,-0.000274305,0.118774,0.00579744,1508,1089,-2.39694,1.34083,19.8215,-3.16144,22.2517,-4.55518
23.3402,-13.8161,-1.29888,-0.243548,-0.131769,-0.07114,0.00481935,-0.000137608,0.000658515,0.00490534,-0.000223598,0.129847,0.00567243,1515,1089,-2.36998,1.32251,20.4046,-3.1867,22.8097,-4.56519
24.1065,-13.8217,-1.25215,-0.240922,-0.130956,-0.0688856,0.0048117,-9.06126e-05,0.000699852,0.00490965,-0.000188566,0.13906,0.00572583,1522,1089,-2.33767,1.31212,20.9864,-3.21316,23.3664,-4.58129
24.872,-13.8282,-1.20152,-0.236461,-0.129659,-0.0653334,0.00481556,-5.52542e-05,0.000734029,0.00492378,-0.000163468,0.14637,0.0057517,1529,1089,-2.28467,1.29864,21.5798,-3.2405,23.9163,-4.58929
25.6383,-13.8342,-1.15161,-0.229256,-0.127268,-0.065665,0.00482591,-3.228e-05,0.000766567,0.00494399,-0.000150365,0.152843,0.00545555,1536,1089,-2.22118,1.27745,22.2101,-3.27918,24.4767,-4.60308
26.4042,-13.8402,-1.09895,-0.221776,-0.124418,-0.0672418,0.00481675,-2.8095e-05,0.000797795,0.00494474,-0.000156085,0.159075,0.00529143,1543,1089,-2.1599,1.25049,22.8405,-3.32627,25.0348,-4.62476
27.166,-13.8477,-1.03443,-0.218098,-0.120983,-0.0713501,0.00476296,-3.86941e-05,0.000826448,0.00490123,-0.000176959,0.165765,0.00541426,1550,1089,-2.1417,1.21963,23.3966,-3.37057,25.5566,-4.64166
27.9269,-13.8559,-0.966053,-0.21612,-0.118142,-0.0742453,0.00466378,-6.35731e-05,0.000847446,0.0048111,-0.000210899,0.172126,0.00523561,1557,1089,-2.13428,1.1926,23.9294,-3.40341,26.0719,-4.6522
28.6884,-13.8645,-0.897766,-0.214365,-0.115807,-0.0743476,0.00452997,-0.000101339,0.000860352,0.00468463,-0.000256,0.177866,0.00547231,1564,1089,-2.1189,1.17004,24.4686,-3.42941,26.5951,-4.65555
29.4553,-13.8719,-0.841273,-0.211598,-0.113512,-0.0719428,0.00437996,-0.000141587,0.00086361,0.00453929,-0.000300921,0.182446,0.00530957,1571,1089,-2.08564,1.14797,25.07,-3.45977,27.1696,-4.65852
30.2248,-13.8783,-0.789765,-0.208377,-0.111472,-0.0685283,0.00421159,-0.000174735,0.000848928,0.00437016,-0.000333304,0.184659,0.00508337,1578,1089,-2.04467,1.1259,25.7026,-3.49611,27.7706,-4.67008
30.9932,-13.885,-0.733683,-0.204833,-0.109225,-0.0686244,0.00401575,-0.000192175,0.000819898,0.00416986,-0.000346285,0.185794,0.00502769,1585,1089,-2.01339,1.10593,26.3283,-3.53658,28.3625,-4.68703
31.7595,-13.8924,-0.670854,-0.201414,-0.107679,-0.0682836,0.00382628,-0.000198912,0.000788902,0.00397538,-0.000348007,0.186788,0.00514377,1592,1089,-1.98148,1.09059,26.9358,-3.5669,28.9372,-4.70185
32.528,-13.8997,-0.612043,-0.197927,-0.106415,-0.0670315,0.00370082,-0.000195603,0.000760298,0.00384392,-0.000338702,0.186038,0.00520005,1599,1089,-1.94563,1.07662,27.5668,-3.59137,29.5345,-4.71289
33.2982,-13.9068,-0.555673,-0.19513,-0.105206,-0.0637625,0.00366107,-0.00018054,0.000737904,0.00379794,-0.000317403,0.18339,0.00520965,1606,1089,-1.90863,1.06316,28.2086,-3.61562,30.1486,-4.72023
34.0673,-13.9143,-0.495176,-0.192726,-0.104122,-0.0607415,0.00364911,-0.000152274,0.000714373,0.00377892,-0.000282089,0.179757,0.00503741,1613,1089,-1.87594,1.05006,28.8392,-3.64038,30.7553,-4.73063
34.8356,-13.9226,-0.431089,-0.190251,-0.102938,-0.0597856,0.00358901,-0.000116395,0.000692734,0.00371428,-0.000241668,0.178905,0.00488403,1620,1089,-1.85009,1.03845,29.4639,-3.65586,31.3563,-4.73267
35.603,-13.9311,-0.363144,-0.188033,-0.102308,-0.0578732,0.003468,-8.05319e-05,0.000678932,0.00359347,-0.000205994,0.182732,0.00514055,1627,1089,-1.82285,1.0277,30.0803,-3.66711,31.9509,-4.73825
36.376,-13.9383,-0.307265,-0.186564,-0.102221,-0.0523251,0.0033435,-4.80646e-05,0.000671631,0.00347166,-0.000176225,0.188553,0.00610826,1634,1089,-1.78874,1.01765,30.7435,-3.67719,32.5981,-4.74479
37.1452,-13.9471,-0.240764,-0.184438,-0.10175,-0.0490967,0.00325931,-2.04458e-05,0.000667769,0.00339006,-0.000151194,0.193352,0.00640824,1641,1089,-1.75739,1.0095,31.3804,-3.68227,33.2135,-4.74206
37.9129,-13.9559,-0.169166,-0.182513,-0.101437,-0.0458867,0.00320591,1.72859e-06,0.000664388,0.0033382,-0.00013057,0.196558,0.00677134,1648,1089,-1.7278,1.00101,32.0047,-3.69525,33.818,-4.75052
38.677,-13.9661,-0.087488,-0.179772,-0.100121,-0.0454991,0.00315064,8.54168e-06,0.000659098,0.00328329,-0.000124113,0.198613,0.00634961,1655,1089,-1.70177,0.988119,32.6059,-3.71165,34.3928,-4.75342
39.445,-13.9753,-0.0135128,-0.175687,-0.0981219,-0.0486312,0.00307322,3.07641e-06,0.000650415,0.00320533,-0.000129031,0.200386,0.00654608,1662,1089,-1.6772,0.973658,33.2552,-3.73441,35.0041,-4.75827
40.2169,-13.9834,0.0527852,-0.17239,-0.0958127,-0.0519784,0.00297282,-9.0629e-06,0.000635131,0.00310246,-0.000138707,0.201356,0.00630677,1669,1089,-1.66054,0.95958,33.9332,-3.76974,35.652,-4.76981
40.9904,-13.9908,0.116893,-0.169875,-0.0938337,-0.0550695,0.00284795,-2.31306e-05,0.00062257,0.00297714,-0.000152317,0.204601,0.00617083,1676,1089,-1.64975,0.948717,34.6198,-3.81066,36.316,-4.78975
41.7638,-13.999,0.182714,-0.170084,-0.0933267,-0.0518749,0.00270593,-4.25586e-05,0.000625443,0.00284156,-0.00017819,0.213551,0.00617745,1683,1089,-1.63898,0.943572,35.2837,-3.8295,36.9813,-4.79733
42.5322,-14.0077,0.26186,-0.168422,-0.0935575,-0.0498287,0.00253175,-6.28233e-05,0.000638314,0.00268028,-0.000211357,0.228629,0.00689249,1690,1089,-1.61582,0.938247,35.9244,-3.85131,37.6052,-4.82423
43.3023,-14.0166,0.338342,-0.16484,-0.0928205,-0.0505571,0.00234201,-7.35948e-05,0.000636586,0.0024995,-0.000231086,0.24253,0.00668229,1697,1089,-1.58665,0.927864,36.6002,-3.87052,38.2467,-4.84061
44.0699,-14.0267,0.422266,-0.159951,-0.091323,-0.0555719,0.0021151,-7.6546e-05,0.000646028,0.00229135,-0.0002528,0.266345,0.00693534,1704,1089,-1.56251,0.919219,37.2664,-3.89001,38.8682,-4.84988
44.8371,-14.0371,0.508221,-0.157592,-0.0898231,-0.0589181,0.00184158,-7.38184e-05,0.000678268,0.00205743,-0.000289676,0.308113,0.0072472,1711,1089,-1.55431,0.912074,37.9087,-3.91326,39.49,-4.85817
45.6029,-14.0477,0.599001,-0.157682,-0.088968,-0.0574358,0.00154392,-6.76383e-05,0.000741812,0.00183339,-0.000357105,0.372043,0.00745468,1718,1089,-1.54911,0.906807,38.5195,-3.9413,40.1017,-4.87201
46.3715,-14.0571,0.684756,-0.15832,-0.0888981,-0.0528945,0.0012454,-5.91933e-05,0.000845355,0.00166086,-0.00047466,0.4568,0.00756244,1725,1089,-1.53677,0.899835,39.1536,-3.96965,40.7403,-4.89658
47.1469,-14.0654,0.756482,-0.158067,-0.0885152,-0.0471587,0.00089286,-5.47426e-05,0.00101758,0.00154154,-0.000703423,0.567517,0.00758136,1732,1089,-1.51217,0.885774,39.8577,-3.9957,41.4391,-4.91712
47.9239,-14.0748,0.825937,-0.15719,-0.0880041,-0.0413919,0.000468401,-6.14845e-05,0.00129007,0.00152045,-0.00111353,0.684121,0.00759864,1739,1089,-1.48198,0.877423,40.584,-4.00288,42.1538,-4.91082
-41.6306,-14.5172,-0.794071,-0.775741,-0.539028,-0.265912,0.0292332,-0.00199702,0.00509287,0.0300428,-0.00280655,0.157636,0.00742044,913,1096,-7.99769,5.63959,-20.9038,1.73493,-13.5666,-3.795
-40.9022,-14.5168,-0.802176,-0.757578,-0.528219,-0.264858,0.0267635,-0.00186994,0.00474407,0.0275291,-0.00263548,0.159989,0.00729091,920,1096,-7.81958,5.52426,-20.6159,1.62161,-13.4514,-3.80668
-40.1723,-14.5157,-0.814312,-0.7373,-0.518247,-0.262524,0.0243614,-0.00174112,0.00440395,0.0250844,-0.00246412,0.162719,0.00758964,927,1096,-7.61788,5.41365,-20.287,1.51346,-13.3144,-3.82238
-39.4421,-14.5147,-0.824948,-0.719132,-0.510561,-0.262513,0.0221497,-0.00165053,0.00408346,0.0228308,-0.00233165,0.165277,0.00736655,934,1096,-7.44198,5.33424,-19.9745,1.41996,-13.1756,-3.84186
-38.7104,-14.5134,-0.83919,-0.703332,-0.503923,-0.261584,0.0201765,-0.00161526,0.00380809,0.0208228,-0.00226155,0.168114,0.00659756,941,1096,-7.28647,5.26383,-19.666,1.33834,-13.0167,-3.8593
-37.9765,-14.5122,-0.859485,-0.693189,-0.498848,-0.258826,0.0184649,-0.00164663,0.00359997,0.0190899,-0.0022716,0.171892,0.00627685,948,1096,-7.1804,5.21207,-19.3858,1.28066,-12.8291,-3.86118
-37.2455,-14.5125,-0.866687,-0.683467,-0.494268,-0.253486,0.0170373,-0.00173288,0.00346642,0.017657,-0.00235259,0.176906,0.00604868,955,1096,-7.07193,5.15999,-19.1526,1.22996,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.672496,-0.489206,-0.249194,0.0158673,-0.00185718,0.00339391,0.0164949,-0.00248482,0.182867,0.00569656,962,1096,-6.95436,5.10207,-18.9131,1.18122,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.661684,-0.483949,-0.244815,0.0148467,-0.00200597,0.00334347,0.0154858,-0.00264506,0.188867,0.00510398,969,1096,-6.83829,5.03913,-18.6901,1.12722,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.651083,-0.478704,-0.239406,0.0139235,-0.00215294,0.00328227,0.0145678,-0.00279725,0.193835,0.00485795,976,1096,-6.72162,4.97769,-18.4623,1.05134,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.642507,-0.473123,-0.234074,0.0131571,-0.00228664,0.00326603,0.0138194,-0.00294894,0.20007,0.00506919,983,1096,-6.62452,4.91313,-18.2109,0.978194,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.634543,-0.467777,-0.227595,0.0126719,-0.00242844,0.00327924,0.0133533,-0.00310983,0.204872,0.00538372,990,1096,-6.53014,4.85176,-17.9381,0.908685,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.62737,-0.462128,-0.222725,0.0125445,-0.00255361,0.0032984,0.0132337,-0.00324274,0.205965,0.00594769,997,1096,-6.4476,4.79277,-17.6704,0.845073,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.618683,-0.455196,-0.218181,0.012686,-0.00262566,0.00332112,0.0133753,-0.00331498,0.204651,0.00630871,1004,1096,-6.3519,4.72305,-17.4015,0.777395,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.609241,-0.447505,-0.214388,0.0129141,-0.00263351,0.00335113,0.0136056,-0.00332506,0.203505,0.00636756,1011,1096,-6.25114,4.64684,-17.0964,0.693325,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.599506,-0.43921,-0.213143,0.0131228,-0.00257914,0.00337734,0.0138184,-0.00327476,0.203126,0.00614115,1018,1096,-6.15451,4.56617,-16.756,0.602355,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.590516,-0.4314,-0.215587,0.013261,-0.00247273,0.00338672,0.0139591,-0.00317076,0.203262,0.00578082,1025,1096,-6.07469,4.48642,-16.3811,0.517579,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.583308,-0.424842,-0.218374,0.013311,-0.00232381,0.00335407,0.0140002,-0.00301296,0.202648,0.00596377,1032,1096,-6.01262,4.41592,-16.0258,0.452326,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.574682,-0.418117,-0.219426,0.0132524,-0.00213942,0.00326364,0.0139158,-0.00280284,0.200544,0.00632255,1039,1096,-5.93274,4.34555,-15.6806,0.387896,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.562533,-0.411557,-0.221454,0.013143,-0.00193546,0.00315173,0.0137752,-0.00256773,0.197982,0.00658656,1046,1096,-5.82211,4.28053,-15.2812,0.325192,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.547174,-0.405241,-0.218402,0.0130421,-0.00174895,0.003059,0.0136498,-0.00235662,0.196099,0.00662777,1053,1096,-5.66728,4.21558,-14.8036,0.254563,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.531321,-0.398682,-0.211864,0.0128983,-0.00158246,0.00297832,0.0134869,-0.0021711,0.195126,0.00637326,1060,1096,-5.49849,4.14445,-14.3061,0.156958,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.519174,-0.392648,-0.204208,0.012653,-0.00145567,0.00293879,0.0132406,-0.00204333,0.197365,0.00587824,1067,1096,-5.36169,4.08058,-13.8311,0.0802363,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.511702,-0.385215,-0.201021,0.0122898,-0.00135664,0.00291699,0.0128872,-0.00195401,0.201996,0.00558603,1074,1096,-5.28188,4.00229,-13.3958,-0.00964995,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.507603,-0.377155,-0.201241,0.0119192,-0.00130869,0.00291073,0.0125314,-0.00192085,0.207291,0.00544597,1081,1096,-5.24358,3.91372,-12.9703,-0.0818417,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.505406,-0.369735,-0.201075,0.0116422,-0.00130055,0.00293791,0.0122779,-0.00193621,0.213081,0.00538095,1088,1096,-5.22192,3.83725,-12.5075,-0.160458,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.50183,-0.362432,-0.199156,0.0114669,-0.00131949,0.00301678,0.0121429,-0.00199552,0.220447,0.00577417,1095,1096,-5.18247,3.76147,-12.0567,-0.241988,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.491223,-0.355782,-0.195835,0.0114025,-0.00138316,0.00313866,0.0121314,-0.00211209,0.228198,0.00636963,1102,1096,-5.07255,3.6948,-11.508,-0.308445,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.47667,-0.34894,-0.195915,0.011416,-0.00149285,0.00327512,0.0121994,-0.00227624,0.234783,0.00676251,1109,1096,-4.93498,3.62819,-10.8414,-0.356408,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.463645,-0.343682,-0.192629,0.0114987,-0.0016269,0.00342892,0.0123405,-0.00246868,0.240734,0.00709484,1116,1096,-4.80206,3.56882,-10.1629,-0.421751,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.453148,-0.336802,-0.187463,0.0116593,-0.0017728,0.00358565,0.0125565,-0.00267004,0.245197,0.00651015,1123,1096,-4.68815,3.49232,-9.46954,-0.512692,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.449939,-0.330766,-0.182196,0.0118751,-0.00192428,0.00376,0.0128331,-0.00288228,0.24948,0.00645934,1130,1096,-4.64261,3.42399,-8.97464,-0.59665,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.443914,-0.324402,-0.177176,0.0120944,-0.00210282,0.00396304,0.0131257,-0.00313415,0.25459,0.00698099,1137,1096,-4.57148,3.35841,-8.48715,-0.66132,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.435569,-0.317252,-0.170144,0.0122636,-0.002325,0.00417967,0.0133762,-0.00343763,0.260167,0.00687369,1144,1096,-4.47304,3.28064,-7.95635,-0.743606,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.422886,-0.309767,-0.164766,0.0123273,-0.00259835,0.00436793,0.0135116,-0.00378264,0.264767,0.00614984,1151,1096,-4.33868,3.20126,-7.31945,-0.838078,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.408075,-0.301729,-0.162027,0.0122261,-0.00288105,0.00448769,0.0134587,-0.0041136,0.26804,0.00546151,1158,1096,-4.19229,3.11761,-6.64063,-0.932575,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.39773,-0.29504,-0.161178,0.0120409,-0.00317897,0.00458769,0.0133168,-0.00445486,0.271259,0.00504456,1165,1096,-4.09303,3.04871,-6.05188,-1.01165,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.390294,-0.290452,-0.160837,0.0119464,-0.00346269,0.00466946,0.0132509,-0.00476725,0.272434,0.00518173,1172,1096,-4.02209,3.00022,-5.55021,-1.05555,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.383848,-0.286341,-0.159157,0.0120503,-0.00371506,0.00479135,0.0133922,-0.005057,0.27308,0.00561279,1179,1096,-3.95639,2.95554,-5.02631,-1.09638,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.375998,-0.282873,-0.152127,0.0123013,-0.00388144,0.00493075,0.0136853,-0.00526543,0.273645,0.00621205,1186,1096,-3.86177,2.91061,-4.4716,-1.13139,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.367299,-0.278058,-0.132004,0.0126067,-0.00394084,0.00506338,0.0140331,-0.00536723,0.274591,0.00731953,1193,1096,-3.7212,2.83762,-3.94035,-1.19075,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.356596,-0.274587,-0.107789,0.012955,-0.00388497,0.00516012,0.0144104,-0.00534035,0.274904,0.00761668,1200,1096,-3.54921,2.77928,-3.40107,-1.26537,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.343091,-0.274334,-0.0812631,0.0133648,-0.0037183,0.00522328,0.0148353,-0.00518878,0.274421,0.00685311,1207,1096,-3.34277,2.75152,-2.75768,-1.29987,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.332376,-0.276386,-0.0523986,0.0138976,-0.00346744,0.00527526,0.0153746,-0.00494437,0.272984,0.00584156,1214,1096,-3.15404,2.7413,-2.05825,-1.33299,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.323386,-0.281547,-0.0138114,0.014512,-0.00313206,0.0053412,0.0160029,-0.00462296,0.272205,0.00559111,1221,1096,-2.95078,2.74943,-1.3513,-1.32778,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.312978,-0.288151,0.0302265,0.0150674,-0.00269484,0.00543484,0.0165984,-0.00422582,0.274581,0.00564819,1228,1096,-2.71685,2.76665,-0.626598,-1.3132,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.297026,-0.294692,0.0768252,0.0153966,-0.00219382,0.00553609,0.0169939,-0.0037911,0.280894,0.00595706,1235,1096,-2.42306,2.7804,0.161584,-1.30222,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.277421,-0.298117,0.116914,0.0153936,-0.00162705,0.00560828,0.0170754,-0.0033088,0.291337,0.00627279,1242,1096,-2.11539,2.76765,0.998901,-1.32678,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.258227,-0.299112,0.15184,0.0150096,-0.00101249,0.00565427,0.0168041,-0.00280693,0.307307,0.00630506,1249,1096,-1.82746,2.73748,1.8237,-1.37124,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.24161,-0.298818,0.180863,0.0141814,-0.000412137,0.00566787,0.0161241,-0.00235483,0.330206,0.00640547,1256,1096,-1.58133,2.70192,2.59578,-1.4183,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.227633,-0.299641,0.212479,0.0129186,0.000114111,0.00566014,0.0150619,-0.00202917,0.361977,0.00593106,1263,1096,-1.35093,2.67914,3.32318,-1.43605,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.215313,-0.302467,0.24444,0.0112855,0.000562628,0.0056295,0.0136982,-0.00185001,0.404891,0.00593227,1270,1096,-1.13365,2.68076,4.02059,-1.44071,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.204466,-0.306412,0.269523,0.0092547,0.000922479,0.00557878,0.0120513,-0.00187411,0.46468,0.00611719,1277,1096,-0.950247,2.69542,4.6871,-1.43373,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.195588,-0.310858,0.291301,0.00662997,0.00117489,0.00542346,0.00997313,-0.00216827,0.55241,0.00636725,1284,1096,-0.794638,2.71377,5.33055,-1.41907,7.3466,-4.15739
