 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6124,-6.92327,1.00397,-0.155887,-0.170081,-0.0620779,0.0185085,-0.00481826,0.00257063,0.0187884,-0.00509819,0.108467,0.00646768,983,1019,-1.60939,1.74444,-17.5139,-1.36183,-16.0297,-3.103
-33.8799,-6.91974,0.997293,-0.144401,-0.167709,-0.0573828,0.0188976,-0.00507125,0.00270478,0.019199,-0.00537268,0.110986,0.00635875,990,1019,-1.487,1.71423,-17.2248,-1.44059,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,-0.134823,-0.163914,-0.0598417,0.0194553,-0.00535375,0.00287306,0.0197837,-0.00568213,0.1138,0.00600265,997,1019,-1.40223,1.68222,-16.99,-1.52624,-15.709,-3.20218
-32.4204,-6.91645,1.00906,-0.128004,-0.158116,-0.0657557,0.0202486,-0.00563404,0.00304474,0.0206019,-0.00598739,0.115535,0.0056303,1004,1019,-1.35375,1.63417,-16.7646,-1.61653,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,-0.121856,-0.151733,-0.0715567,0.0212595,-0.00588368,0.00318224,0.0216276,-0.00625177,0.115159,0.00584339,1011,1019,-1.31179,1.57521,-16.5278,-1.7099,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,-0.111612,-0.144553,-0.0767835,0.0223443,-0.0060779,0.00325681,0.0227127,-0.00644631,0.112642,0.007712,1018,1019,-1.22965,1.50329,-16.2589,-1.82116,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,-0.0853857,-0.138645,-0.0841462,0.0233692,-0.0062027,0.0032673,0.0237259,-0.00655939,0.108739,0.00942901,1025,1019,-1.00068,1.44833,-15.8305,-1.92186,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,-0.0530435,-0.132653,-0.0900455,0.0243576,-0.00625766,0.00322135,0.0246929,-0.00659294,0.103707,0.00876853,1032,1019,-0.710103,1.40003,-15.2962,-2.02499,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,-0.0208112,-0.125555,-0.089159,0.0254616,-0.0062414,0.00314252,0.0257701,-0.0065499,0.097855,0.00811489,1039,1019,-0.403208,1.3349,-14.7342,-2.14357,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,0.000571345,-0.116591,-0.0863508,0.0268136,-0.00616871,0.00304452,0.0270922,-0.00644739,0.09128,0.0063514,1046,1019,-0.1954,1.24989,-14.2364,-2.28066,-14.303,-3.51975
-27.2706,-6.89417,0.969855,0.0153657,-0.108181,-0.0881797,0.0283974,-0.00606574,0.00290879,0.0286411,-0.00630953,0.0836147,0.00598389,1053,1019,-0.0630223,1.17139,-13.7961,-2.40725,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,0.0301964,-0.0982779,-0.0960971,0.0301582,-0.00596359,0.00272786,0.0303631,-0.00616844,0.0749519,0.00617862,1060,1019,0.0522791,1.08285,-13.3467,-2.54036,-13.711,-3.60946
-25.7847,-6.88407,0.928018,0.0430541,-0.089225,-0.100033,0.0319888,-0.00589464,0.00248641,0.0321513,-0.00605714,0.06526,0.00712023,1067,1019,0.159601,0.99875,-12.8966,-2.67232,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,0.0544449,-0.081765,-0.101737,0.0336931,-0.00587829,0.00222169,0.0338174,-0.00600264,0.0559098,0.00739927,1074,1019,0.25932,0.925149,-12.431,-2.79044,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,0.0682529,-0.0766303,-0.103233,0.0352269,-0.0059322,0.00195716,0.0353197,-0.00602506,0.0474085,0.00795341,1081,1019,0.382946,0.877411,-11.9232,-2.88849,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,0.0956895,-0.079309,-0.104116,0.0369967,-0.00607598,0.00168792,0.0370627,-0.00614202,0.0391077,0.00839216,1088,1019,0.639317,0.905744,-11.2566,-2.90796,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,0.136398,-0.0787071,-0.106169,0.0395072,-0.00633891,0.0014128,0.0395507,-0.00638241,0.0307772,0.00782381,1095,1019,1.01645,0.903518,-10.48,-2.95134,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,0.177789,-0.0788324,-0.107093,0.042833,-0.0067446,0.00112548,0.0428586,-0.00677014,0.0226858,0.00800774,1102,1019,1.40266,0.903605,-9.66029,-2.99327,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,0.214234,-0.077075,-0.107405,0.0465947,-0.00730221,0.000848678,0.0466081,-0.00731557,0.0157411,0.00761168,1109,1019,1.74255,0.885856,-8.84402,-3.05634,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,0.250532,-0.0781698,-0.106335,0.0503732,-0.00802356,0.000611775,0.0503796,-0.00802997,0.0104747,0.00736706,1116,1019,2.0851,0.893668,-7.97286,-3.08722,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,0.284267,-0.0810607,-0.108882,0.0541251,-0.00891312,0.000427165,0.054128,-0.00891601,0.00677586,0.00736888,1123,1019,2.3931,0.928809,-7.11715,-3.09432,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,0.311717,-0.0869784,-0.109386,0.0579386,-0.00995793,0.000281053,0.0579398,-0.00995909,0.00413933,0.0069965,1130,1019,2.64811,0.98964,-6.3548,-3.0841,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,0.333639,-0.0907936,-0.109703,0.0617572,-0.0111735,0.0002449,0.061758,-0.0111743,0.00335794,0.00859949,1137,1019,2.85064,1.0219,-5.68913,-3.10293,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,0.384288,-0.0959283,-0.108017,0.0652694,-0.0126163,0.000340592,0.0652709,-0.0126178,0.00437286,0.0126666,1144,1019,3.32873,1.07329,-4.73792,-3.11941,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,0.445996,-0.106994,-0.101729,0.0680293,-0.0143616,0.000576603,0.0680334,-0.0143656,0.00699792,0.0103387,1151,1019,3.92483,1.16199,-3.63721,-3.03987,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,0.51659,-0.114386,-0.103819,0.0699051,-0.0164317,0.000954647,0.0699157,-0.0164423,0.0110554,0.0105158,1158,1019,4.57778,1.23661,-2.45711,-3.01002,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,0.579282,-0.119712,-0.104407,0.0710366,-0.0188077,0.00149619,0.0710615,-0.0188326,0.016647,0.0092949,1165,1019,5.15913,1.29621,-1.35078,-2.99539,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,0.634085,-0.126355,-0.100442,0.0714977,-0.0215002,0.0022264,0.071551,-0.0215535,0.023922,0.00936383,1172,1019,5.67943,1.36285,-0.365653,-3.00868,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,0.686205,-0.139209,-0.0791207,0.0712141,-0.0245584,0.00302418,0.0713095,-0.0246538,0.0315348,0.00856451,1179,1019,6.22671,1.46649,0.630861,-2.96615,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,0.736637,-0.159929,-0.0379755,0.0700478,-0.0279806,0.00378572,0.0701938,-0.0281266,0.038542,0.00927281,1186,1019,6.8187,1.60748,1.6706,-2.85507,-5.58568,-4.45906
-12.159,-6.74425,0.146984,0.79581,-0.181613,0.00803353,0.0678869,-0.0317312,0.00453542,0.068093,-0.0319373,0.0454029,0.0124964,1193,1019,7.50696,1.76232,2.81315,-2.73551,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,0.847433,-0.198575,0.0633261,0.0650047,-0.0357355,0.00533251,0.0652862,-0.036017,0.0527369,0.017702,1200,1019,8.15102,1.88066,3.87893,-2.69098,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,0.883637,-0.222249,0.172136,0.0622233,-0.0399129,0.0062031,0.0625987,-0.0402883,0.0604375,0.0202892,1207,1019,8.81448,1.99586,4.73247,-2.63361,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,0.915576,-0.245893,0.293546,0.0609104,-0.044172,0.00711569,0.06139,-0.0446516,0.0673059,0.022326,1214,1019,9.47834,2.08769,5.51366,-2.59865,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,0.9598,-0.270183,0.3994,0.0620706,-0.0483871,0.00793555,0.0626378,-0.0489543,0.071354,0.0222215,1221,1019,10.2121,2.20199,6.4273,-2.54082,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,1.01309,-0.29904,0.49226,0.0655901,-0.0523341,0.00866299,0.0662232,-0.0529671,0.0729404,0.0213507,1228,1019,10.9936,2.38456,7.50922,-2.41839,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,1.05982,-0.338568,0.619309,0.0704248,-0.0558225,0.00931714,0.0711087,-0.0565064,0.0732717,0.0193602,1235,1019,11.8226,2.62165,8.61103,-2.22899,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,1.10118,-0.393004,0.79457,0.0754469,-0.058599,0.00993769,0.0761797,-0.0593317,0.0736002,0.0171887,1242,1019,12.7561,2.94335,9.69089,-1.94567,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,1.12106,-0.455418,1.06462,0.0803829,-0.0603865,0.0105788,0.0811735,-0.0611771,0.0745912,0.0171999,1249,1019,13.7878,3.21029,10.5564,-1.6796,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,1.15278,-0.517718,1.35645,0.0856776,-0.0609094,0.011372,0.0865546,-0.0617864,0.0769648,0.0191503,1256,1019,15.003,3.46359,11.5263,-1.45101,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,1.19457,-0.579259,1.6719,0.0914535,-0.0598086,0.0120848,0.0924129,-0.060768,0.0792233,0.0209018,1263,1019,16.3916,3.70926,12.5482,-1.26863,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,1.26394,-0.650403,2.02824,0.0956653,-0.0575314,0.0120444,0.0966064,-0.0584725,0.0779823,0.0237889,1270,1019,18.1735,4.02445,13.8443,-1.05537,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,1.35797,-0.748316,2.40842,0.0978131,-0.0536498,0.011888,0.0987405,-0.0545771,0.0778525,0.0247649,1277,1019,20.2753,4.52336,15.4294,-0.588305,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,1.44863,-0.858721,2.84203,0.0972987,-0.0479529,0.0117766,0.0982473,-0.0489015,0.0803778,0.0256364,1284,1019,22.5273,5.07309,17.0208,-0.0493769,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,1.48279,-0.974962,3.27835,0.0927514,-0.0399979,0.0112741,0.093702,-0.0409486,0.0841249,0.025163,1291,1019,24.2792,5.68047,18.0541,0.527788,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,1.4351,-1.08328,3.74389,0.0831005,-0.0295343,0.0101168,0.084002,-0.0304358,0.0888719,0.0242054,1298,1019,25.379,6.18566,18.1674,0.996089,5.05742,-5.20803
0.273595,-6.58172,-0.856931,1.36005,-1.18804,4.18861,0.0675134,-0.0163153,0.00811363,0.0682915,-0.0170934,0.0956057,0.0299976,1305,1019,26.1728,6.6928,17.947,1.44945,5.63706,-5.25875
1.04361,-6.5768,-0.877796,1.28515,-1.27247,4.67856,0.0446479,-0.00124995,0.00831136,0.0461066,-0.00270864,0.173736,0.0428882,1312,1019,27.1187,7.00211,17.7253,1.60732,6.21297,-5.30186
10.1698,-6.57682,-0.648492,-0.815805,-0.523723,1.16532,0.0808789,-0.0370518,0.0205834,0.0843682,-0.0405412,0.167926,0.0341716,1396,1019,-3.41308,3.54473,3.80822,-1.89517,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.813018,-0.450197,0.823361,0.0789735,-0.0322582,0.0150386,0.0809708,-0.0342556,0.132043,0.0266303,1403,1019,-4.51668,3.32698,4.32288,-2.35677,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.800211,-0.37741,0.545164,0.0764897,-0.027674,0.0106762,0.0775727,-0.028757,0.101094,0.0200131,1410,1019,-5.32558,2.98704,4.97198,-2.83745,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.765498,-0.315253,0.343731,0.0739557,-0.0236942,0.00722818,0.0744878,-0.0242264,0.0734876,0.0174945,1417,1019,-5.68465,2.61956,5.81662,-3.25975,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.706422,-0.253753,0.182599,0.0707459,-0.0198691,0.00438227,0.0709573,-0.0200805,0.0482114,0.016551,1424,1019,-5.69464,2.21337,6.86625,-3.69845,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.641335,-0.211295,0.0410189,0.0663138,-0.016442,0.00219967,0.0663722,-0.0165004,0.0265553,0.0150612,1431,1019,-5.58313,1.96699,7.98676,-3.9671,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.588759,-0.185279,-0.0444501,0.0614436,-0.0136981,0.000855243,0.0614533,-0.0137079,0.0113798,0.0132146,1438,1019,-5.39614,1.80536,9.00199,-4.17692,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.545279,-0.161683,-0.100736,0.0565462,-0.0114585,6.01622e-05,0.0565463,-0.0114586,0.000884675,0.0109244,1445,1019,-5.19572,1.63203,9.94244,-4.4039,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.512306,-0.136521,-0.133645,0.051875,-0.00966656,-0.00047068,0.0518786,-0.00967016,-0.00764756,0.00799033,1452,1019,-5.01436,1.42792,10.7812,-4.6985,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.478568,-0.119127,-0.151007,0.0477079,-0.00842581,-0.000691181,0.0477164,-0.00843431,-0.0123106,0.00829827,1459,1019,-4.7726,1.28851,11.5468,-4.88925,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.444008,-0.10726,-0.162654,0.0436425,-0.00744508,-0.000880515,0.0436577,-0.00746025,-0.0172286,0.00891608,1466,1019,-4.50312,1.19653,12.3194,-5.03982,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.409576,-0.095439,-0.176952,0.0393811,-0.00662952,-0.000948624,0.0394007,-0.00664907,-0.0206058,0.00858642,1473,1019,-4.24457,1.10642,13.1066,-5.17571,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.38217,-0.0853205,-0.189847,0.0351291,-0.00601686,-0.000874078,0.0351477,-0.00603542,-0.0212306,0.00736235,1480,1019,-4.04449,1.02524,13.8775,-5.30194,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.363491,-0.0760507,-0.202598,0.0315408,-0.00553298,-0.000760278,0.0315563,-0.00554856,-0.0204957,0.00694626,1487,1019,-3.92257,0.946517,14.5919,-5.4047,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.347767,-0.0664188,-0.206523,0.0288584,-0.00517803,-0.000741571,0.0288746,-0.00519417,-0.0217738,0.00699993,1494,1019,-3.79769,0.862255,15.3159,-5.53909,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.330705,-0.0594732,-0.200982,0.026762,-0.00484988,-0.000836586,0.0267842,-0.00487201,-0.0264396,0.00733265,1501,1019,-3.62775,0.788327,16.0575,-5.66843,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.309639,-0.0525653,-0.194118,0.0249099,-0.00451085,-0.000968464,0.0249418,-0.0045427,-0.0328702,0.0073748,1508,1019,-3.41756,0.708677,16.8636,-5.80573,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.288723,-0.0481466,-0.174871,0.0231761,-0.0041996,-0.00107019,0.0232179,-0.00424137,-0.0390133,0.00755531,1515,1019,-3.16522,0.631987,17.7005,-5.91746,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.27229,-0.043027,-0.14727,0.0214854,-0.00396756,-0.00113207,0.0215356,-0.00401781,-0.0443602,0.00713221,1522,1019,-2.92427,0.551485,18.4796,-6.04817,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.258097,-0.038537,-0.122464,0.0199,-0.00385214,-0.00114383,0.019955,-0.0039071,-0.0480087,0.00672608,1529,1019,-2.71254,0.487601,19.2015,-6.15741,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.242586,-0.0330767,-0.112595,0.0185346,-0.00376795,-0.00124838,0.0186042,-0.00383761,-0.0557429,0.00650817,1536,1019,-2.5413,0.429324,19.826,-6.26786,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.22802,-0.0274689,-0.107978,0.0172728,-0.00370681,-0.00134963,0.0173592,-0.00379328,-0.0639792,0.00642209,1543,1019,-2.39693,0.373033,20.4434,-6.3699,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.215151,-0.0226443,-0.107055,0.0161451,-0.00370744,-0.00147866,0.0162546,-0.00381697,-0.0739383,0.00591525,1550,1019,-2.28042,0.325327,21.048,-6.46201,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.206219,-0.0180453,-0.109552,0.0151861,-0.00377783,-0.00153741,0.01531,-0.00390166,-0.0803708,0.00569245,1557,1019,-2.21105,0.284051,21.606,-6.56215,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.200893,-0.0146468,-0.110457,0.0144103,-0.0038548,-0.00156633,0.0145436,-0.00398814,-0.0849291,0.00569879,1564,1019,-2.16781,0.248859,22.1251,-6.65008,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.197002,-0.0124461,-0.108221,0.0137176,-0.00391124,-0.0015387,0.0138509,-0.00404454,-0.0864127,0.00616919,1571,1019,-2.12585,0.222783,22.6392,-6.71762,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.19402,-0.0114274,-0.0954906,0.0131777,-0.00390468,-0.00148016,0.013305,-0.00403198,-0.0857958,0.00644387,1578,1019,-2.05421,0.20197,23.2126,-6.76955,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.189494,-0.00977063,-0.0828697,0.012603,-0.00385023,-0.00138111,0.0127181,-0.00396535,-0.0831661,0.00655396,1585,1019,-1.96922,0.170541,23.8554,-6.83482,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.184934,-0.00813001,-0.0665031,0.0119943,-0.00379215,-0.00114887,0.0120774,-0.00387532,-0.0722681,0.00706958,1592,1019,-1.87034,0.131737,24.5338,-6.90303,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.172309,-0.00780499,-0.0536758,0.011595,-0.00362525,-0.000942051,0.0116531,-0.00368334,-0.0615812,0.00743273,1599,1019,-1.71199,0.109581,25.3609,-6.9816,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.15611,-0.0101154,-0.0406817,0.0112256,-0.00333521,-0.00074713,0.0112638,-0.00337345,-0.051132,0.00744187,1606,1019,-1.52036,0.117269,26.2821,-7.02559,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.138245,-0.0106504,-0.0338798,0.0107986,-0.00302835,-0.000526293,0.0108186,-0.00304836,-0.0379896,0.00738755,1613,1019,-1.33705,0.117304,27.2402,-7.08761,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.126367,-0.0103768,-0.0329503,0.0102596,-0.00268308,-0.000273769,0.0102654,-0.00268887,-0.0211398,0.00640855,1620,1019,-1.22826,0.123104,28.1184,-7.14208,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.120573,-0.00881674,-0.0355097,0.00957893,-0.0023877,4.91583e-06,0.00957893,-0.0023877,0.000410795,0.00580531,1627,1019,-1.18639,0.113065,28.8751,-7.21155,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.116591,-0.00782679,-0.0362421,0.00865274,-0.0022574,0.000257478,0.00865881,-0.00226347,0.0235824,0.0055336,1634,1019,-1.15374,0.106117,29.6035,-7.27024,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.112421,-0.00745219,-0.035551,0.00754301,-0.00241066,0.000530587,0.00757122,-0.00243887,0.053105,0.00543714,1641,1019,-1.11409,0.102673,30.3641,-7.30547,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.107846,-0.00773188,-0.0360317,0.00644618,-0.00275317,0.000631591,0.00648934,-0.00279633,0.0682293,0.00610565,1648,1019,-1.07495,0.111454,31.1543,-7.32001,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.103916,-0.00726536,-0.0357275,0.00543593,-0.00306697,0.000659014,0.0054867,-0.00311774,0.0768927,0.00653446,1655,1019,-1.03902,0.106906,31.8677,-7.35385,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.10038,-0.00589188,-0.0367995,0.00462506,-0.00334462,0.000646077,0.00467709,-0.00339666,0.0803675,0.00625392,1662,1019,-1.01205,0.0945991,32.5296,-7.42048,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.0965175,-0.00441597,-0.0379572,0.00403658,-0.00354248,0.000576562,0.00408018,-0.00358609,0.075494,0.0063275,1669,1019,-0.982658,0.0754577,33.1661,-7.48657,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.0937476,-0.00427241,-0.035545,0.003619,-0.00383071,0.000490691,0.00365118,-0.00386289,0.06549,0.00621377,1676,1019,-0.949148,0.0669798,33.8582,-7.57082,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.0922341,-0.0052497,-0.031469,0.00330022,-0.00408229,0.000357135,0.00331746,-0.00409953,0.0482257,0.00611516,1683,1019,-0.919978,0.0705107,34.5672,-7.61496,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.091697,-0.006171,-0.0268614,0.00309147,-0.00419529,0.000192756,0.00309656,-0.00420039,0.0264283,0.00602616,1690,1019,-0.89734,0.0745164,35.2239,-7.65278,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.0917897,-0.00632367,-0.0229556,0.00302005,-0.00408077,-3.01339e-06,0.00302006,-0.00408078,-0.000424372,0.00584706,1697,1019,-0.883052,0.0728975,35.8462,-7.68854,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.0892097,-0.00599956,-0.0259859,0.00310464,-0.00366959,-0.000212341,0.00311129,-0.00367624,-0.0313045,0.00587819,1704,1019,-0.871517,0.0732958,36.5112,-7.72296,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.085233,-0.00519682,-0.0303332,0.0033649,-0.00284124,-0.000402963,0.00339096,-0.00286729,-0.0645683,0.00585602,1711,1019,-0.853058,0.0696048,37.2186,-7.76766,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.0821555,-0.00429465,-0.0323992,0.00381682,-0.00145143,-0.000520851,0.00386782,-0.00150243,-0.0976071,0.00592632,1718,1019,-0.834046,0.0667384,37.9346,-7.83312,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.29914,-0.183339,-0.114735,0.0226528,-0.00485631,0.00450768,0.0233726,-0.00557611,0.158346,0.00599375,913,1026,-3.1269,1.94252,-19.7191,-0.832479,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.282903,-0.176887,-0.112881,0.0225747,-0.00471078,0.00395607,0.0231367,-0.00527278,0.141117,0.00621738,920,1026,-2.96613,1.87699,-19.4485,-0.932967,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.269732,-0.170644,-0.108097,0.0221817,-0.00460068,0.00348099,0.0226267,-0.00504572,0.127159,0.00660316,927,1026,-2.82773,1.80876,-19.2115,-1.04083,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.257673,-0.164263,-0.107804,0.0216802,-0.0045261,0.00310799,0.0220438,-0.00488965,0.116445,0.00695186,934,1026,-2.71154,1.74433,-18.9918,-1.13674,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.240844,-0.161646,-0.10409,0.0211002,-0.00448911,0.00283794,0.0214112,-0.00480007,0.109136,0.00663765,941,1026,-2.54003,1.71129,-18.8023,-1.2197,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.223017,-0.16105,-0.0973167,0.0204359,-0.00449677,0.0026619,0.0207169,-0.0047778,0.105184,0.00609743,948,1026,-2.35073,1.695,-18.6114,-1.28019,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.206194,-0.161897,-0.0871975,0.0197063,-0.00455365,0.0025665,0.0199748,-0.0048222,0.104254,0.00521804,955,1026,-2.16221,1.69468,-18.4049,-1.32752,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.195863,-0.163736,-0.0823991,0.0189842,-0.0046584,0.00254055,0.0192541,-0.00492832,0.105846,0.00469382,962,1026,-2.04941,1.70866,-18.2074,-1.35199,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.18617,-0.165314,-0.0762311,0.0184963,-0.00479697,0.00254041,0.0187702,-0.00507081,0.10738,0.00578505,969,1026,-1.93927,1.71944,-17.984,-1.37836,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.1732,-0.166875,-0.0714575,0.0184053,-0.0049801,0.00260501,0.018692,-0.00526677,0.109605,0.00669387,976,1026,-1.80127,1.72774,-17.7007,-1.40603,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.158667,-0.166614,-0.0658082,0.0187281,-0.00520378,0.0027189,0.0190331,-0.00550879,0.111713,0.0065374,983,1026,-1.64656,1.71655,-17.373,-1.46669,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.146261,-0.163462,-0.0631653,0.0192754,-0.0054512,0.00288038,0.0196065,-0.0057823,0.114447,0.00638742,990,1026,-1.52099,1.67977,-17.0669,-1.55187,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.135226,-0.159772,-0.0653177,0.0199642,-0.00570564,0.00307789,0.0203281,-0.00606953,0.117681,0.00594135,997,1026,-1.4215,1.64468,-16.8055,-1.63037,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.127426,-0.154736,-0.0686694,0.0208655,-0.00593922,0.00327464,0.0212598,-0.00633347,0.119819,0.00568193,1004,1026,-1.35672,1.60043,-16.5831,-1.70924,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.121426,-0.149117,-0.0710672,0.02196,-0.00612619,0.00343468,0.0223739,-0.00654012,0.119936,0.00544124,1011,1026,-1.30699,1.54967,-16.371,-1.79586,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.112639,-0.141885,-0.0739622,0.0230758,-0.0062453,0.00352931,0.0234946,-0.00666413,0.11812,0.00677353,1018,1026,-1.23258,1.47737,-16.1308,-1.90693,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.0874188,-0.134678,-0.079675,0.0240441,-0.00628422,0.00355511,0.0244552,-0.00669537,0.115142,0.00904643,1025,1026,-1.00915,1.40636,-15.72,-2.0202,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.0536507,-0.12902,-0.0824913,0.0248892,-0.00625089,0.0035185,0.0252818,-0.00664349,0.111123,0.0084102,1032,1026,-0.69653,1.35557,-15.18,-2.12294,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.0165701,-0.122684,-0.077199,0.0257922,-0.00615434,0.00344494,0.0261594,-0.0065216,0.106208,0.00833474,1039,1026,-0.331237,1.28879,-14.5689,-2.2339,-14.4604,-3.53085
-28.001,-7.59684,0.876018,0.00437641,-0.114886,-0.075772,0.0269302,-0.00601132,0.00335312,0.0272681,-0.00634917,0.100418,0.0066383,1046,1026,-0.1309,1.21665,-14.0577,-2.35579,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,0.0187115,-0.107,-0.0764493,0.0283173,-0.00584787,0.00322452,0.028619,-0.00614954,0.0932828,0.00625139,1053,1026,0.000486364,1.14197,-13.6039,-2.46917,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,0.033723,-0.0971258,-0.0867742,0.029907,-0.00569701,0.00305276,0.0301668,-0.00595686,0.084916,0.00624931,1060,1026,0.111007,1.05874,-13.1372,-2.58555,-13.5289,-3.6321
