 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.5502,-9.57359,0.319071,-0.0399348,0.0400476,-0.0173973,0.000372259,-0.000811344,0.000882351,0.000842894,-0.00128198,0.49,0.00655518,1592,1047,-0.43102,-0.367226,26.5423,-6.50399,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.0406822,0.0399727,-0.0145169,0.000401232,-0.000821522,0.000869139,0.000852486,-0.00127278,0.478887,0.00595054,1599,1047,-0.427165,-0.365939,27.211,-6.53444,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.0414927,0.0396705,-0.0119171,0.000453746,-0.000807295,0.000833437,0.000868296,-0.00122185,0.461564,0.00612185,1606,1047,-0.424701,-0.36125,27.9334,-6.56288,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.0412839,0.0392969,-0.0107933,0.000468628,-0.00078346,0.000816705,0.000871631,-0.00118646,0.458394,0.00643492,1613,1047,-0.418468,-0.359963,28.6462,-6.5915,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.0412549,0.038937,-0.00846898,0.000517983,-0.000698333,0.000761487,0.00088436,-0.00106471,0.448441,0.00664032,1620,1047,-0.409462,-0.363308,29.3472,-6.62761,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.041253,0.0388497,-0.00658751,0.000575004,-0.00048644,0.000641951,0.000877209,-0.000788645,0.439983,0.00677434,1627,1047,-0.402374,-0.364198,30.0208,-6.66722,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.0408792,0.0393183,-0.00452107,0.000607693,-0.00023505,0.000499464,0.000839788,-0.000467145,0.435001,0.0067203,1634,1047,-0.391537,-0.365227,30.6858,-6.70638,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.0391338,0.0398165,-0.00621655,0.000652605,8.5086e-06,0.000383157,0.000831081,-0.000169967,0.435918,0.00658533,1641,1047,-0.382339,-0.364865,31.3605,-6.74352,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.0384934,0.0402847,-0.00849514,0.00070263,0.00022934,0.000249727,0.000810027,0.000121944,0.406144,0.0065238,1648,1047,-0.38502,-0.365053,32.0322,-6.77534,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.0385383,0.0404889,-0.010228,0.000700461,0.000200672,0.000208239,0.000775852,0.000125281,0.347361,0.00634175,1655,1047,-0.391666,-0.363295,32.681,-6.79867,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.0388888,0.0402527,-0.00863223,0.000694165,-5.71633e-06,0.000213953,0.000754388,-6.59394e-05,0.274379,0.00640133,1662,1047,-0.388613,-0.361273,33.3059,-6.8133,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.0386135,0.0401383,-0.00628857,0.000633064,-0.000432876,0.000221189,0.00067714,-0.000476952,0.19669,0.00669008,1669,1047,-0.377332,-0.364284,33.9367,-6.83804,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.0374946,0.0400405,-0.00588418,0.000588272,-0.0011111,0.000278451,0.000632734,-0.00115556,0.158341,0.00698854,1676,1047,-0.365798,-0.369361,34.6049,-6.87972,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.0375239,0.0394471,-0.00339681,0.000570978,-0.0019639,0.000351204,0.000618737,-0.00201166,0.135158,0.00681459,1683,1047,-0.356376,-0.370375,35.2788,-6.93965,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.0377262,0.0387387,-0.00212259,0.000527725,-0.0029807,0.000448213,0.00058408,-0.00303706,0.125077,0.00643174,1690,1047,-0.352885,-0.364742,35.927,-6.99807,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.0382995,0.0386136,0.000308196,0.000459026,-0.00429915,0.000582566,0.000529314,-0.00436944,0.120072,0.00636226,1697,1047,-0.348533,-0.360773,36.5606,-7.0408,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.0383801,0.0391698,0.00178532,0.000389065,-0.00594339,0.00073282,0.000472764,-0.00602709,0.113722,0.00698431,1704,1047,-0.343673,-0.363015,37.2081,-7.05367,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.0376259,0.0397789,0.000466813,0.000354627,-0.00771304,0.000751605,0.000424051,-0.00778246,0.0921065,0.00730464,1711,1047,-0.34202,-0.367704,37.8548,-7.05197,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.0370355,0.0392414,-0.00155244,0.000266888,-0.0096282,0.000687842,0.000314474,-0.00967579,0.0690707,0.00760509,1718,1047,-0.343986,-0.364842,38.497,-7.0567,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0371803,0.0388903,-0.00270187,0.000150269,-0.0117325,0.000558476,0.000176459,-0.0117587,0.0468612,0.00759826,1725,1047,-0.349198,-0.360327,39.0978,-7.07443,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.206386,0.0211005,-0.0360136,0.00584203,-0.00043823,0.000780083,0.00593747,-0.000533676,0.121747,0.00506386,913,1054,-2.088,-0.172384,-18.052,-3.34969,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.200573,0.0216455,-0.0349058,0.00549111,-0.000430382,0.000593804,0.00555007,-0.000489342,0.0989666,0.00520047,920,1054,-2.0282,-0.178865,-17.8624,-3.38099,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.197893,0.0225649,-0.0355239,0.0051138,-0.000420445,0.000448653,0.00514994,-0.00045658,0.080369,0.00451985,927,1054,-2.00308,-0.189722,-17.6968,-3.40891,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.195999,0.0231395,-0.0355228,0.00475361,-0.000411323,0.000339742,0.00477586,-0.000433575,0.0654031,0.0040994,934,1054,-1.98397,-0.195745,-17.5683,-3.43935,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.1931,0.0237733,-0.037301,0.00441534,-0.0004021,0.000265473,0.00442992,-0.000416685,0.0548853,0.00456725,941,1054,-1.95981,-0.197206,-17.4747,-3.47111,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.188469,0.0241942,-0.0394726,0.00409965,-0.000391527,0.000222399,0.00411063,-0.000402514,0.0493581,0.00471427,948,1054,-1.91998,-0.198975,-17.326,-3.4967,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.184905,0.0243212,-0.038172,0.00381089,-0.000379092,0.000204501,0.00382084,-0.00038905,0.0486529,0.00503327,955,1054,-1.88153,-0.201851,-17.1661,-3.54189,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.182208,0.0241795,-0.0374202,0.00355104,-0.000366694,0.000204524,0.00356169,-0.000377343,0.0520162,0.00487533,962,1054,-1.85276,-0.20145,-17.0006,-3.56628,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.181038,0.0235244,-0.0347099,0.00330891,-0.000355913,0.000200954,0.0033199,-0.000366899,0.0546149,0.00453212,969,1054,-1.8335,-0.194724,-16.868,-3.59429,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.179671,0.0231621,-0.0335562,0.0031352,-0.000347364,0.000211886,0.00314805,-0.000360208,0.0605442,0.00494529,976,1054,-1.8164,-0.190541,-16.7226,-3.60879,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.177692,0.0229857,-0.0339659,0.00303388,-0.000341759,0.000235959,0.00305029,-0.000358172,0.0694504,0.00559455,983,1054,-1.79754,-0.18849,-16.5586,-3.62136,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.175511,0.0228486,-0.0343608,0.00295741,-0.000337993,0.000268452,0.00297914,-0.000359718,0.0807529,0.00626944,990,1054,-1.77676,-0.187373,-16.3778,-3.6418,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.173396,0.0235892,-0.0350363,0.00288846,-0.000333826,0.000302885,0.00291668,-0.000362049,0.0929124,0.00666839,997,1054,-1.75764,-0.191559,-16.2113,-3.68905,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.171136,0.0242845,-0.0341243,0.00285208,-0.000328101,0.000334656,0.00288692,-0.000362936,0.103718,0.0066592,1004,1054,-1.73296,-0.201759,-16.0275,-3.73804,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.169077,0.0251412,-0.0329879,0.00286148,-0.000321881,0.000360221,0.00290173,-0.000362134,0.111283,0.00672981,1011,1054,-1.70966,-0.212814,-15.8301,-3.78402,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.167318,0.0252771,-0.0304547,0.00288921,-0.000315517,0.000375311,0.00293257,-0.000358884,0.115038,0.00629855,1018,1054,-1.6853,-0.219403,-15.6387,-3.8111,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.165253,0.0257524,-0.0292346,0.00288707,-0.000308227,0.000378191,0.00293122,-0.000352379,0.116219,0.00611798,1025,1054,-1.6616,-0.224255,-15.4401,-3.83417,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.162649,0.0265898,-0.0307082,0.00283877,-0.00029783,0.000371382,0.00288214,-0.000341202,0.116261,0.00635026,1032,1054,-1.64009,-0.2258,-15.1858,-3.8578,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.159637,0.0273846,-0.0333335,0.00277425,-0.000284662,0.000358649,0.00281573,-0.00032615,0.115167,0.00684916,1039,1054,-1.6178,-0.22694,-14.8514,-3.88766,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.156967,0.0278326,-0.0334393,0.00273605,-0.00026844,0.00033958,0.00277395,-0.000306342,0.111156,0.00709303,1046,1054,-1.59189,-0.232291,-14.4689,-3.92326,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.154944,0.0276594,-0.0292889,0.00273425,-0.000250016,0.000312884,0.0027667,-0.000282467,0.103347,0.00707778,1053,1054,-1.56043,-0.241207,-14.1339,-3.9642,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.153234,0.0280498,-0.0258492,0.00274788,-0.000229643,0.000286065,0.00277512,-0.000256878,0.094918,0.00714795,1060,1054,-1.53399,-0.253793,-13.8003,-3.98941,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.151125,0.0289189,-0.0276323,0.00275134,-0.000205848,0.000267741,0.00277539,-0.000229893,0.0895683,0.00758445,1067,1054,-1.51822,-0.262879,-13.465,-4.02802,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.149699,0.0299156,-0.0295721,0.00273253,-0.000182313,0.000257625,0.00275513,-0.000204908,0.0874801,0.00798556,1074,1054,-1.50944,-0.266131,-13.0858,-4.06553,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.148967,0.0301798,-0.0268059,0.00271151,-0.000160453,0.000246986,0.0027326,-0.000181538,0.0851656,0.00795943,1081,1054,-1.49402,-0.26788,-12.6789,-4.11085,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.148738,0.0296705,-0.0196007,0.00271473,-0.000138188,0.000233927,0.00273379,-0.000157242,0.0812723,0.00734152,1088,1054,-1.47067,-0.268463,-12.2199,-4.14757,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.147065,0.0298463,-0.0159763,0.00274945,-0.00011533,0.000224442,0.00276692,-0.000132807,0.0777135,0.00764979,1095,1054,-1.44369,-0.277633,-11.707,-4.17518,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.142937,0.03061,-0.0205662,0.00279929,-9.37607e-05,0.000218293,0.00281567,-0.000110139,0.0748892,0.00720617,1102,1054,-1.41672,-0.28111,-11.194,-4.2187,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.138692,0.0315875,-0.0253436,0.00283364,-7.80662e-05,0.000212285,0.00284904,-9.34619e-05,0.072397,0.0069919,1109,1054,-1.3894,-0.285538,-10.6486,-4.26002,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.134809,0.0323145,-0.0267284,0.0028385,-6.80965e-05,0.000205504,0.00285296,-8.25543e-05,0.0702372,0.00628602,1116,1054,-1.35598,-0.293833,-10.0883,-4.30699,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.133661,0.0332566,-0.0272282,0.00282468,-6.1403e-05,0.000198612,0.00283828,-7.50067e-05,0.0683874,0.00593545,1123,1054,-1.34602,-0.303764,-9.5915,-4.33421,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.133639,0.0330716,-0.0226727,0.00279704,-5.70116e-05,0.000186572,0.00280919,-6.91564e-05,0.0650024,0.00597718,1130,1054,-1.33194,-0.311865,-9.13004,-4.35116,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.132415,0.0326951,-0.0209098,0.00274495,-5.44188e-05,0.00016698,0.00275487,-6.43438e-05,0.0593686,0.00660138,1137,1054,-1.31443,-0.310734,-8.70012,-4.3677,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.130034,0.0319816,-0.0165944,0.00265874,-5.54235e-05,0.000141795,0.00266612,-6.28111e-05,0.0520537,0.00634465,1144,1054,-1.2786,-0.308471,-8.23415,-4.38952,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.126807,0.0322913,-0.0150139,0.00252763,-6.07815e-05,0.000116223,0.00253284,-6.59897e-05,0.044781,0.00615279,1151,1054,-1.24291,-0.312227,-7.6843,-4.43037,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.123951,0.0331982,-0.0172433,0.00236525,-6.8242e-05,9.57819e-05,0.00236902,-7.20061e-05,0.0392788,0.00581803,1158,1054,-1.22194,-0.316168,-7.12511,-4.46517,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.121696,0.0341578,-0.0205682,0.00220966,-7.57131e-05,7.81132e-05,0.00221233,-7.83798e-05,0.0341265,0.00563882,1165,1054,-1.20991,-0.317796,-6.58577,-4.49563,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.120011,0.0343865,-0.0233372,0.00208719,-8.14194e-05,6.15094e-05,0.00208894,-8.31627e-05,0.0283331,0.005521,1172,1054,-1.20152,-0.313586,-6.09,-4.51396,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.118729,0.0341065,-0.024612,0.00198641,-8.23679e-05,5.34387e-05,0.00198779,-8.37474e-05,0.0258081,0.00586474,1179,1054,-1.19243,-0.307832,-5.58174,-4.52734,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.11784,0.0341543,-0.0257333,0.00187793,-7.89627e-05,5.9535e-05,0.00187974,-8.07722e-05,0.0303858,0.00576774,1186,1054,-1.18668,-0.304319,-5.022,-4.57119,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.116685,0.0343178,-0.0247972,0.00174708,-7.38437e-05,7.41074e-05,0.00175009,-7.68547e-05,0.0406081,0.00603165,1193,1054,-1.17244,-0.307485,-4.44691,-4.61617,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.114965,0.0347495,-0.0250085,0.0016012,-6.03104e-05,8.43404e-05,0.00160547,-6.45806e-05,0.0505879,0.00622278,1200,1054,-1.15645,-0.315584,-3.8983,-4.6529,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.11397,0.0353085,-0.0237725,0.00148554,-3.73774e-05,0.000125557,0.00149583,-4.76596e-05,0.0817098,0.0059468,1207,1054,-1.14296,-0.326027,-3.33672,-4.66955,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.113458,0.0353773,-0.022536,0.00141197,-1.66021e-05,0.000249736,0.00145437,-5.90014e-05,0.168172,0.00531948,1214,1054,-1.13381,-0.329196,-2.7733,-4.70204,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.112456,0.0357976,-0.0228251,0.00129997,-6.45235e-05,0.000435308,0.00142701,-0.000191569,0.283965,0.00485999,1221,1054,-1.12475,-0.331324,-2.17611,-4.72991,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.111463,0.0363916,-0.0229377,0.0011835,-8.79489e-05,0.00064908,0.00145632,-0.000360767,0.397896,0.00472695,1228,1054,-1.11531,-0.335762,-1.53806,-4.7516,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.110755,0.0369337,-0.0217657,0.00111219,-0.000127047,0.000918029,0.00160014,-0.000614994,0.488542,0.00469391,1235,1054,-1.10459,-0.341614,-0.825805,-4.79078,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.109443,0.0376025,-0.0231669,0.00104623,-0.000230121,0.00125996,0.00182042,-0.0010043,0.550978,0.00460925,1242,1054,-1.0961,-0.343931,-0.0992811,-4.82822,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.108212,0.0379751,-0.0237179,0.000960104,-0.000426157,0.00162959,0.00203784,-0.0015039,0.584318,0.00446571,1249,1054,-1.08575,-0.342363,0.61355,-4.87522,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.107041,0.0376745,-0.0226886,0.000849668,-0.00083654,0.00203236,0.00220686,-0.00219373,0.588781,0.00447779,1256,1054,-1.07097,-0.339655,1.27604,-4.90045,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,-0.105922,0.0371806,-0.0197011,0.000775614,-0.00119671,0.00247058,0.00244958,-0.00287068,0.595506,0.00571424,1263,1054,-1.05066,-0.337723,1.87018,-4.9105,2.90306,-4.57019
-3.51085,-10.1684,-1.301,-0.104276,0.0359948,-0.0198897,0.000773359,-0.00193629,0.00277526,0.00250684,-0.00366977,0.558325,0.00936341,1270,1054,-1.03494,-0.331474,2.50789,-4.90346,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,-0.117731,0.0313424,0.0248124,0.000899452,-0.00288663,0.00276494,0.0023573,-0.00434449,0.48522,0.0251413,1277,1054,-1.01889,-0.340078,3.05246,-4.94235,4.21699,-4.62032
2.66948,-10.1284,-1.5483,-0.0904745,0.0659582,-0.0329706,0.00999492,0.00239954,6.35913e-05,0.00999545,0.00239901,0.0083716,0.0274501,1326,1054,-0.954435,-0.840444,7.4523,-5.26743,8.33282,-4.89882
3.42561,-10.1309,-1.52227,-0.087992,0.0396131,-0.0173839,0.0110895,0.00443484,-0.00026553,0.0111,0.00442426,-0.0398172,0.0185246,1333,1054,-0.873325,-0.356852,7.89809,-5.29139,8.75906,-4.91957
4.17533,-10.1356,-1.47626,-0.0757354,0.0365808,-0.041922,0.0117256,0.00680859,-0.000326309,0.0117471,0.00678703,-0.065978,0.0231605,1340,1054,-0.837857,-0.328185,8.38374,-5.22815,9.11964,-4.93987
4.94233,-10.1348,-1.47739,-0.0711707,0.0273782,-0.0444053,0.0121647,0.00919852,-0.000246341,0.0121851,0.0091782,-0.0822976,0.0343293,1347,1054,-0.8007,-0.299398,8.96959,-5.09803,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.0692059,0.0181862,-0.0422054,0.0123627,0.0113665,-7.76693e-05,0.0123687,0.0113605,-0.0773433,0.0404573,1354,1054,-0.772411,-0.223979,9.58452,-4.99365,10.2574,-4.95734
14.0537,-10.1716,-1.08777,-0.0599744,0.0465896,-0.0173853,0.000958349,0.000268751,-0.000878466,0.00155726,-0.00033016,-0.598385,0.018416,1431,1054,-0.616194,-0.434208,14.6761,-5.6709,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.0573423,0.045836,-0.0185358,0.000920493,-0.000174659,-0.00062125,0.00120104,-0.000455208,-0.424174,0.0134505,1438,1054,-0.595775,-0.415147,15.2158,-5.6818,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.0557476,0.0433255,-0.0162691,0.000839903,-0.000482426,-0.000412899,0.000958241,-0.000600764,-0.279121,0.0100824,1445,1054,-0.572686,-0.403313,15.7268,-5.6916,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.056063,0.0411449,-0.0177689,0.000791119,-0.000601693,-0.000182065,0.000814525,-0.000625098,-0.127856,0.00751516,1452,1054,-0.579548,-0.380606,16.1917,-5.7039,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.055089,0.041731,-0.0167354,0.000759246,-0.000619642,-8.61674e-07,0.000759246,-0.000619643,-0.000624905,0.00614657,1459,1054,-0.567335,-0.385347,16.6249,-5.7374,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.0542558,0.0415967,-0.0156088,0.000716452,-0.000517133,0.000114531,0.000726995,-0.000527677,0.0917986,0.0061299,1466,1054,-0.555795,-0.386515,17.0696,-5.76644,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.0531762,0.0415399,-0.0145014,0.000658223,-0.00044399,0.000212366,0.000697724,-0.000483492,0.183904,0.00572772,1473,1054,-0.542124,-0.389166,17.5111,-5.79808,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.0527199,0.0412759,-0.0141986,0.000608389,-0.000390166,0.000323779,0.000704184,-0.00048596,0.287658,0.00568585,1480,1054,-0.536691,-0.389989,17.9692,-5.82657,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.0526154,0.0410267,-0.0138559,0.000577073,-0.000417312,0.000437296,0.000742019,-0.000582259,0.360695,0.0057051,1487,1054,-0.534284,-0.389066,18.4303,-5.85493,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.052713,0.0409179,-0.0147372,0.000591854,-0.000478477,0.000494099,0.000785068,-0.00067169,0.37276,0.00590972,1494,1054,-0.537921,-0.387337,18.8938,-5.88811,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.0517586,0.0407979,-0.0151075,0.00059433,-0.000500917,0.000518475,0.000800834,-0.000707421,0.379032,0.00596219,1501,1054,-0.530397,-0.383785,19.3919,-5.91483,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.0504671,0.040832,-0.0153177,0.000560829,-0.000530504,0.000534547,0.00077903,-0.000748704,0.387552,0.00621896,1508,1054,-0.519365,-0.379201,19.9925,-5.94196,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.0498033,0.0406322,-0.0126474,0.000549975,-0.000510776,0.000552041,0.000785137,-0.000745938,0.402706,0.00637971,1515,1054,-0.503923,-0.377567,20.6031,-5.97092,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.049753,0.0404004,-0.00905965,0.000585778,-0.000489721,0.000592567,0.000848222,-0.000752165,0.416929,0.00607267,1522,1054,-0.490713,-0.382462,21.2122,-6.00603,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.0496549,0.0399377,-0.00620154,0.000622993,-0.000600322,0.000673323,0.000921,-0.000898328,0.416675,0.0057374,1529,1054,-0.479461,-0.3847,21.7731,-6.03717,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.0478548,0.0399358,-0.010217,0.00064342,-0.000769674,0.000702663,0.000933339,-0.00105959,0.391321,0.00594663,1536,1054,-0.477145,-0.380979,22.2843,-6.06566,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.0457614,0.040517,-0.0147961,0.000603857,-0.000929483,0.000754519,0.000912864,-0.00123849,0.388705,0.00576291,1543,1054,-0.474532,-0.381254,22.7933,-6.0887,23.2495,-5.72032
26.9814,-10.2601,-0.175016,-0.0448461,0.040443,-0.0154077,0.000573332,-0.000939147,0.000774928,0.000899872,-0.00126569,0.398801,0.00579468,1550,1054,-0.468359,-0.374019,23.3209,-6.10648,23.7686,-5.73388
27.7451,-10.2664,-0.115255,-0.0455543,0.0396882,-0.0100951,0.000524151,-0.000912606,0.000781167,0.00086704,-0.0012555,0.413623,0.00558244,1557,1054,-0.455524,-0.366996,23.8618,-6.13198,24.3155,-5.75558
28.511,-10.2721,-0.0596035,-0.0453915,0.0395039,-0.00913977,0.000516766,-0.000921023,0.000821406,0.000889438,-0.0012937,0.425927,0.00580896,1564,1054,-0.450423,-0.361546,24.4334,-6.16023,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,-0.044447,0.0397389,-0.0108095,0.000494796,-0.000893968,0.00083877,0.000889313,-0.00128848,0.439649,0.00609373,1571,1054,-0.447827,-0.359258,25.0052,-6.19171,25.4487,-5.8085
30.04,-10.2843,0.0637638,-0.0424614,0.0397377,-0.014112,0.000409534,-0.000879082,0.000903167,0.000874659,-0.00134421,0.475571,0.00667022,1578,1054,-0.44176,-0.359559,25.579,-6.21447,26.0041,-5.83876
30.8059,-10.2903,0.124272,-0.0414096,0.0395411,-0.0139233,0.000309969,-0.000990806,0.00107081,0.000912433,-0.00159327,0.512484,0.00681848,1585,1054,-0.431548,-0.360625,26.1646,-6.23889,26.5795,-5.86765
31.575,-10.2953,0.178795,-0.0409943,0.0391756,-0.0134047,0.000258378,-0.00121118,0.00124836,0.000972151,-0.00192495,0.519402,0.00664662,1592,1054,-0.425729,-0.358782,26.774,-6.27013,27.185,-5.90304
32.3475,-10.2999,0.226333,-0.0418027,0.0395184,-0.011585,0.000315239,-0.00118243,0.00118998,0.000972394,-0.00183959,0.504561,0.00620981,1599,1054,-0.426328,-0.362993,27.4055,-6.30481,27.8242,-5.93149
33.126,-10.3037,0.260946,-0.0417146,0.040299,-0.012935,0.000397779,-0.00112247,0.00110391,0.000977954,-0.00170265,0.483889,0.00630008,1606,1054,-0.430513,-0.367277,28.1005,-6.32896,28.519,-5.94799
33.9053,-10.307,0.295551,-0.0413305,0.0399599,-0.0122777,0.000416724,-0.00105468,0.00105231,0.000965003,-0.00160296,0.480326,0.00680662,1613,1054,-0.424439,-0.366354,28.8072,-6.34858,29.2219,-5.97188
34.6834,-10.3107,0.334813,-0.0414542,0.0394491,-0.00893676,0.000488962,-0.000898345,0.000945893,0.000968283,-0.00137767,0.469024,0.00716141,1620,1054,-0.413066,-0.368374,29.5006,-6.37101,29.9155,-5.99887
35.4598,-10.3147,0.379748,-0.0410683,0.0390421,-0.00734987,0.000576366,-0.000554774,0.000751551,0.000951381,-0.000929788,0.462837,0.00681254,1627,1054,-0.403544,-0.363171,30.1851,-6.40578,30.5959,-6.03304
36.2321,-10.3205,0.436243,-0.0402801,0.0391587,-0.00513915,0.0006299,-0.000153407,0.000532426,0.000899207,-0.000422715,0.468287,0.00678328,1634,1054,-0.38841,-0.361804,30.8388,-6.43882,31.241,-6.0578
37.0055,-10.3265,0.491801,-0.0393964,0.039439,-0.00446954,0.000702811,0.000226311,0.000364663,0.000900155,2.89666e-05,0.496037,0.00690386,1641,1054,-0.378084,-0.361364,31.5039,-6.46564,31.8974,-6.07755
37.7793,-10.3324,0.547974,-0.0392577,0.0397217,-0.00447079,0.000784632,0.000561515,0.000183267,0.000887624,0.000458522,0.511995,0.00678117,1648,1054,-0.376748,-0.361089,32.1672,-6.49431,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.0398582,0.03973,-0.00380969,0.000789068,0.000527203,0.000143621,0.000852481,0.00046379,0.415789,0.00651509,1655,1054,-0.379358,-0.360034,32.8166,-6.51843,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.0403519,0.0394181,-0.00169564,0.000790016,0.000225123,0.000176917,0.000840849,0.000174289,0.279793,0.00651472,1662,1054,-0.375538,-0.361706,33.4433,-6.54961,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.0399464,0.0394685,-0.00156446,0.000719698,-0.000401541,0.000215787,0.000759794,-0.000441636,0.183714,0.00660288,1669,1054,-0.371255,-0.36525,34.0763,-6.58081,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.0386574,0.0394982,-0.00223378,0.000675451,-0.00137169,0.00032161,0.000724787,-0.00142103,0.152218,0.00676038,1676,1054,-0.3622,-0.369805,34.7351,-6.60794,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.0381574,0.0392861,-0.00150655,0.000669895,-0.00253924,0.000445932,0.000730708,-0.00260005,0.135537,0.00655854,1683,1054,-0.354794,-0.372006,35.4022,-6.66567,35.7827,-6.28492
