 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5728,-11.0765,0.150921,0.0457611,-0.0704164,-0.0630013,0.0114172,-0.00119018,0.00104282,0.0115029,-0.00127586,0.0819724,0.00691052,1011,1061,0.289568,0.792023,-13.3356,-2.90362,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,0.0528914,-0.0669603,-0.0614682,0.0121548,-0.00110596,0.00105372,0.0122381,-0.00118917,0.0788024,0.00656791,1018,1061,0.359701,0.753653,-13.0776,-2.95603,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,0.0610315,-0.063272,-0.0606696,0.012773,-0.00104545,0.00104386,0.0128514,-0.00112385,0.0749737,0.00643684,1025,1061,0.437342,0.714963,-12.8065,-3.00596,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,0.0705877,-0.0603273,-0.0588541,0.0132211,-0.000983461,0.00100511,0.0132919,-0.00105423,0.0702925,0.00621453,1032,1061,0.531293,0.683676,-12.4764,-3.04953,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,0.082973,-0.0583996,-0.0546895,0.0135713,-0.00093938,0.000975777,0.0136366,-0.0010047,0.0668445,0.00625402,1039,1061,0.658674,0.656279,-12.0407,-3.09344,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,0.0964217,-0.0561074,-0.0494898,0.0140399,-0.000933561,0.000977206,0.0141034,-0.000997066,0.0648959,0.00626675,1046,1061,0.798748,0.624966,-11.5714,-3.15022,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,0.109832,-0.0529341,-0.0474236,0.0147606,-0.000962115,0.000993978,0.0148232,-0.0010247,0.0628855,0.00637761,1053,1061,0.929568,0.590854,-11.1568,-3.23479,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,0.121128,-0.0485501,-0.0492264,0.0156588,-0.00102288,0.00101532,0.0157204,-0.00108445,0.0605663,0.00712875,1060,1061,1.02918,0.552886,-10.739,-3.29408,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,0.131025,-0.0439869,-0.0553013,0.0165567,-0.00109765,0.00103629,0.0166173,-0.00115827,0.0584316,0.00792488,1067,1061,1.10348,0.514683,-10.3253,-3.35138,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,0.138976,-0.0402712,-0.0570903,0.0173227,-0.00120652,0.00108216,0.0173857,-0.00126951,0.0581397,0.00813112,1074,1061,1.17106,0.482908,-9.85894,-3.40203,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,0.146544,-0.0375171,-0.0553463,0.0180753,-0.00138268,0.00115756,0.0181439,-0.0014513,0.059212,0.00788233,1081,1061,1.24492,0.450143,-9.36547,-3.45817,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,0.153008,-0.035323,-0.0476005,0.0191334,-0.00149848,0.00120281,0.0192033,-0.00156837,0.0580365,0.00715639,1088,1061,1.32507,0.418936,-8.82807,-3.52292,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,0.162775,-0.0334997,-0.0338462,0.0208523,-0.00163412,0.00128691,0.0209257,-0.00170753,0.0569826,0.00789456,1095,1061,1.45337,0.388708,-8.22031,-3.56136,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,0.188311,-0.0316675,-0.0315463,0.0232003,-0.0018311,0.00141559,0.0232801,-0.0019109,0.0563132,0.00768769,1102,1061,1.6985,0.365435,-7.49304,-3.60643,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,0.217737,-0.027885,-0.0363925,0.0258714,-0.00210091,0.0015907,0.0259616,-0.00219108,0.0566236,0.00702819,1109,1061,1.95912,0.334931,-6.7021,-3.66324,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,0.248377,-0.0256786,-0.0343881,0.02864,-0.00245903,0.00177612,0.0287411,-0.00256014,0.0568654,0.00705539,1116,1061,2.25038,0.304713,-5.87985,-3.72678,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,0.261823,-0.0264554,-0.0234257,0.0315322,-0.00275889,0.00190758,0.031638,-0.00286468,0.0554011,0.00651404,1123,1061,2.40574,0.300211,-5.26248,-3.77361,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,0.270075,-0.0275923,-0.0139627,0.0345666,-0.002986,0.00204091,0.0346772,-0.00309659,0.0541354,0.00643406,1130,1061,2.50815,0.300644,-4.71938,-3.78949,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,0.280305,-0.0297764,-0.0104572,0.0375295,-0.00321026,0.00224757,0.0376532,-0.00333388,0.0549465,0.00825913,1137,1061,2.61253,0.317565,-4.19657,-3.78864,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,0.304891,-0.0297643,-0.00903385,0.0401757,-0.00354231,0.00255213,0.0403242,-0.00369079,0.0581139,0.0111233,1144,1061,2.84483,0.312139,-3.50742,-3.80811,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,0.354953,-0.023447,-0.0192308,0.0422184,-0.00397509,0.0029315,0.0424037,-0.00416038,0.0631239,0.0111471,1151,1061,3.27989,0.264663,-2.495,-3.90441,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,0.407282,-0.0195183,-0.0306862,0.0435077,-0.00448953,0.00340155,0.0437476,-0.0047294,0.0704007,0.0109178,1158,1061,3.7321,0.241513,-1.45615,-3.95954,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,0.453192,-0.0152453,-0.0499707,0.0441807,-0.0050787,0.00402517,0.0445074,-0.00540545,0.0809977,0.00878902,1165,1061,4.10009,0.229784,-0.484794,-4.00699,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,0.484649,-0.0138352,-0.0672962,0.0446355,-0.00572867,0.00487929,0.0451038,-0.00619702,0.0956945,0.00887763,1172,1061,4.33845,0.236552,0.306675,-4.00909,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,0.518226,-0.014302,-0.0905893,0.045126,-0.00645274,0.00592637,0.0457982,-0.00712491,0.112939,0.00898558,1179,1061,4.57865,0.25921,1.15118,-3.98116,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,0.549552,-0.0117325,-0.108135,0.0454338,-0.00718109,0.00710728,0.046377,-0.00812424,0.131931,0.00850025,1186,1061,4.81259,0.240823,2.01556,-4.00473,-3.437,-4.21955
-11.9797,-10.946,-0.87267,0.577678,-0.00929557,-0.122648,0.04533,-0.00797732,0.00836077,0.0466106,-0.00925787,0.151981,0.0079147,1193,1061,5.02472,0.232936,2.85262,-4.04468,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,0.603754,0.00292554,-0.148481,0.0448356,-0.00882041,0.00956679,0.0464903,-0.0104751,0.17127,0.00827972,1200,1061,5.18023,0.142976,3.6554,-4.17984,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,0.630883,0.0115504,-0.175915,0.0445507,-0.00965628,0.0106831,0.0465802,-0.0116857,0.187731,0.00829525,1207,1061,5.34084,0.0934613,4.46194,-4.2742,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,0.659091,0.0167583,-0.198577,0.0455256,-0.0104833,0.0117822,0.0479032,-0.0128609,0.199123,0.00772482,1214,1061,5.52569,0.0698956,5.29532,-4.32757,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,0.687795,0.0213586,-0.212155,0.0481662,-0.0112906,0.0129321,0.0508572,-0.0139816,0.205159,0.00814617,1221,1061,5.74144,0.0387661,6.17701,-4.37304,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,0.725388,0.0336459,-0.221527,0.0519519,-0.0121518,0.0141023,0.0549171,-0.015117,0.207246,0.00937183,1228,1061,6.04878,-0.0751938,7.18449,-4.49488,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,0.771032,0.0468126,-0.226261,0.0557472,-0.0129539,0.0152238,0.0589696,-0.0161763,0.208588,0.00960599,1235,1061,6.44328,-0.199018,8.31508,-4.64403,0.647487,-4.41174
-6.57776,-10.897,-1.26712,0.811441,0.0565892,-0.217235,0.0587346,-0.0136465,0.0162556,0.0622178,-0.0171296,0.211081,0.00987009,1242,1061,6.83114,-0.303501,9.42088,-4.77544,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,0.84593,0.0637071,-0.200747,0.0607816,-0.0140802,0.0173211,0.064595,-0.0178936,0.216702,0.0092836,1249,1061,7.18738,-0.387436,10.4535,-4.89854,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,0.872299,0.0689538,-0.179091,0.0631921,-0.0144516,0.0185182,0.0673825,-0.0186421,0.222542,0.00871302,1256,1061,7.48495,-0.453623,11.3719,-4.99945,2.73699,-4.48736
-4.248,-10.8764,-1.44213,0.908132,0.0716728,-0.15345,0.0648648,-0.0147169,0.0199409,0.0695819,-0.0194339,0.232281,0.0109821,1263,1061,7.88321,-0.498386,12.2936,-5.07395,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,0.982817,0.0675072,-0.124612,0.0648524,-0.0148686,0.021553,0.0703063,-0.0203225,0.247842,0.0149244,1270,1061,8.65127,-0.476206,13.6232,-5.08959,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,1.06874,0.0514492,-0.0947309,0.0621357,-0.0148067,0.0234532,0.068721,-0.021392,0.273735,0.0169179,1277,1061,9.52901,-0.350487,15.1024,-4.99187,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,1.15934,0.0217336,-0.0309409,0.0558417,-0.0144001,0.025757,0.0642742,-0.0228326,0.316389,0.0185807,1284,1061,10.5587,-0.123933,16.6581,-4.79232,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,1.18103,-0.0202641,0.0872215,0.0448411,-0.0135232,0.0285109,0.0564568,-0.025139,0.386882,0.0174981,1291,1061,11.1299,0.14286,17.4472,-4.53083,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,1.20664,-0.0653031,0.166194,0.0269442,-0.012015,0.0316922,0.0446647,-0.0297356,0.509837,0.0346817,1298,1061,11.6185,0.480399,18.1944,-4.19643,6.3829,-4.60138
10.2947,-10.8644,-1.46215,-0.0392439,-0.228622,-0.270253,-0.00254045,0.00815436,-0.00758286,0.0120857,-0.00647175,-1.0925,0.0338127,1396,1061,-1.1576,2.59155,12.9421,-2.52841,13.3024,-4.95075
11.0635,-10.8656,-1.45261,-0.0559679,-0.229283,-0.175388,-0.00125822,0.00893664,-0.00660773,0.0121846,-0.0045062,-1.11394,0.0264498,1403,1061,-1.00022,2.38621,13.3301,-2.52946,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.0676225,-0.232056,-0.135913,-0.000120761,0.00956037,-0.00583867,0.0123041,-0.00286447,-1.1315,0.0275907,1410,1061,-0.976046,2.29908,13.636,-2.53602,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.0492144,-0.220255,-0.153413,0.00105144,0.00989947,-0.00514998,0.0122647,-0.00131382,-1.14026,0.0266083,1417,1061,-0.872197,2.17091,14.2512,-2.64395,14.7251,-5.06653
-41.7587,-11.7766,-0.00445834,-0.0540784,-0.0939107,-0.0877419,0.0137681,-0.00147069,0.00200135,0.0140266,-0.00172915,0.128431,0.00544658,913,1068,-0.71534,1.04737,-15.824,-2.38374,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.0426316,-0.0903527,-0.0900723,0.0128973,-0.00141933,0.0017653,0.0131117,-0.00163379,0.120892,0.00545846,920,1068,-0.612231,1.01616,-15.5533,-2.44561,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.034564,-0.0888409,-0.0852449,0.0120112,-0.00138317,0.00155789,0.01219,-0.00156198,0.114277,0.00535221,927,1068,-0.523405,0.994298,-15.3269,-2.49333,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.0269584,-0.0871387,-0.0813921,0.0112319,-0.00136664,0.00138331,0.011382,-0.00151674,0.108084,0.00550094,934,1068,-0.441561,0.969388,-15.167,-2.54689,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.0182289,-0.0852032,-0.0796234,0.0105692,-0.00136673,0.00124624,0.0106979,-0.00149546,0.102932,0.00559071,941,1068,-0.354277,0.944177,-15.017,-2.58389,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.00870281,-0.0828624,-0.0796179,0.010022,-0.00137896,0.00114406,0.0101357,-0.00149263,0.0990316,0.00535438,948,1068,-0.264023,0.921073,-14.8199,-2.6247,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.00184042,-0.0812431,-0.0783494,0.00961148,-0.00139911,0.00107394,0.00971526,-0.00150289,0.0963277,0.00501834,955,1068,-0.196071,0.905055,-14.6086,-2.66108,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,0.00246019,-0.0798751,-0.0777146,0.00934316,-0.00142788,0.00102943,0.00944067,-0.00152538,0.0944343,0.00471317,962,1068,-0.154348,0.89229,-14.4465,-2.69201,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,0.00622598,-0.079332,-0.0745567,0.00916521,-0.00142487,0.000966418,0.00925268,-0.00151234,0.0902633,0.00507597,969,1068,-0.111056,0.881518,-14.288,-2.71522,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,0.011676,-0.0784499,-0.0712212,0.00917923,-0.00131867,0.000873128,0.00925135,-0.00139079,0.0824171,0.00506948,976,1068,-0.051237,0.868295,-14.0963,-2.74654,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,0.0187499,-0.0770272,-0.0684486,0.00937629,-0.00128003,0.000837698,0.00944174,-0.00134548,0.0779722,0.00526069,983,1068,0.0225087,0.85236,-13.8671,-2.78354,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,0.0260573,-0.0754085,-0.0653861,0.00971841,-0.00122974,0.000835875,0.00978186,-0.00129319,0.0757633,0.00564834,990,1068,0.0991499,0.833623,-13.6376,-2.82902,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,0.0328194,-0.073453,-0.0630197,0.0102049,-0.00113969,0.000866604,0.0102708,-0.00120551,0.0758027,0.00601007,997,1068,0.168607,0.817195,-13.4171,-2.88065,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,0.0400701,-0.0718493,-0.060551,0.0108502,-0.00102533,0.00089971,0.010918,-0.00109311,0.0751898,0.0064798,1004,1068,0.243048,0.802613,-13.1632,-2.92824,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,0.0475611,-0.0691228,-0.0607157,0.0116282,-0.000896205,0.000911671,0.0116942,-0.000962219,0.072284,0.00661168,1011,1068,0.312416,0.778318,-12.8955,-2.97054,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,0.054864,-0.0653517,-0.0611897,0.0124072,-0.000763338,0.000907044,0.0124694,-0.000825512,0.0684385,0.00641274,1018,1068,0.378741,0.741428,-12.6258,-3.01789,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,0.0624123,-0.0614409,-0.0608235,0.0130634,-0.000674771,0.000889722,0.0131208,-0.000732151,0.0644041,0.00633863,1025,1068,0.449483,0.701615,-12.3533,-3.07151,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.0711315,-0.058217,-0.0587263,0.0135318,-0.000591766,0.000842628,0.0135819,-0.000641861,0.0593803,0.00623392,1032,1068,0.536098,0.663632,-12.0012,-3.12527,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.0817315,-0.0565683,-0.0548122,0.0138618,-0.000539809,0.000809817,0.0139072,-0.000585203,0.0559957,0.006138,1039,1068,0.645874,0.635865,-11.617,-3.16758,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.0946496,-0.0545264,-0.050831,0.0142827,-0.000547146,0.000815918,0.0143275,-0.000591902,0.0547981,0.0061419,1046,1068,0.777658,0.604945,-11.1826,-3.21772,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.109191,-0.0511085,-0.0517058,0.0149584,-0.000606618,0.000844393,0.0150041,-0.000652291,0.054038,0.00635198,1053,1068,0.91112,0.572764,-10.7884,-3.29731,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.121959,-0.0469448,-0.0527165,0.0157986,-0.000713265,0.00088428,0.0158458,-0.000760486,0.0533508,0.00719917,1060,1068,1.02683,0.53751,-10.3027,-3.34232,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.133979,-0.0421676,-0.0561766,0.0166132,-0.000838967,0.000933096,0.0166629,-0.000888715,0.0532636,0.00819635,1067,1068,1.1283,0.495556,-9.85193,-3.40149,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.143117,-0.038247,-0.059475,0.0172778,-0.00100926,0.00101921,0.0173344,-0.00106588,0.0555048,0.00819515,1074,1068,1.20285,0.464259,-9.3755,-3.44194,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.150211,-0.0355545,-0.0587747,0.0179471,-0.00127348,0.00114765,0.0180154,-0.00134176,0.0594283,0.00733837,1081,1068,1.26926,0.434284,-8.89434,-3.49221,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.155401,-0.0334727,-0.0528456,0.0189474,-0.00143687,0.00123175,0.0190215,-0.00151103,0.0601351,0.00696307,1088,1068,1.33225,0.406086,-8.36238,-3.54954,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.164981,-0.0311011,-0.042791,0.0205999,-0.00161456,0.00136183,0.0206831,-0.00169773,0.0609992,0.00760919,1095,1068,1.44817,0.371782,-7.7741,-3.56666,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.188008,-0.0296908,-0.0371217,0.0228605,-0.00185999,0.00154626,0.0229568,-0.00195633,0.0622266,0.00773428,1102,1068,1.67902,0.351812,-7.057,-3.59904,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.218546,-0.0266477,-0.0389201,0.0254366,-0.00218763,0.00179071,0.0255521,-0.00230322,0.0644644,0.00744281,1109,1068,1.9588,0.326159,-6.24932,-3.64445,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.248651,-0.024908,-0.0350613,0.0281168,-0.00262171,0.00204746,0.0282526,-0.00275749,0.0662191,0.00762343,1116,1068,2.25028,0.299765,-5.41318,-3.71163,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.261946,-0.024923,-0.0252276,0.0309291,-0.00294604,0.00222617,0.0310747,-0.00309171,0.0653426,0.00661099,1123,1068,2.40072,0.289656,-4.78578,-3.77176,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.269954,-0.0247316,-0.0201199,0.0338702,-0.0031419,0.00240612,0.034026,-0.00329766,0.0646464,0.00672535,1130,1068,2.48795,0.281386,-4.24555,-3.80031,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.28263,-0.0266177,-0.0200748,0.0367188,-0.00331588,0.00267441,0.0368967,-0.00349375,0.0664091,0.0081002,1137,1068,2.60516,0.299609,-3.68352,-3.79875,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.311403,-0.0256418,-0.0140973,0.0392444,-0.00363796,0.00305084,0.0394603,-0.00385392,0.0706701,0.0103602,1144,1068,2.88932,0.280054,-2.93404,-3.83953,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.359395,-0.0203641,-0.014723,0.0411539,-0.00408811,0.0034868,0.041421,-0.00435526,0.0764681,0.0104124,1151,1068,3.33275,0.229204,-1.96212,-3.92384,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.410763,-0.0155455,-0.0245975,0.0422651,-0.00463952,0.00399612,0.0426031,-0.00497754,0.0843863,0.0108489,1158,1068,3.78019,0.193611,-0.950291,-3.98419,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.451843,-0.0103979,-0.0435862,0.0427415,-0.00529156,0.00464434,0.0431864,-0.0057365,0.0955115,0.00920436,1165,1068,4.10356,0.170247,-0.0296162,-4.03319,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.481532,-0.00799589,-0.0681915,0.0430338,-0.00602313,0.00551705,0.0436466,-0.00663594,0.110621,0.00926098,1172,1068,4.30381,0.179541,0.74805,-4.03642,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,0.513919,-0.00797569,-0.0933602,0.0434336,-0.00684273,0.00659013,0.0442831,-0.0076922,0.128193,0.0090388,1179,1068,4.52721,0.201437,1.57729,-4.00915,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,0.543904,-0.00572872,-0.109037,0.0437179,-0.00762363,0.0078139,0.0448808,-0.00878652,0.147739,0.00813995,1186,1068,4.75419,0.191131,2.42425,-4.02737,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,0.572432,-0.00375728,-0.125508,0.0436925,-0.00843947,0.00912502,0.0452436,-0.00999054,0.16837,0.00718305,1193,1068,4.96447,0.186519,3.24848,-4.05365,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,0.596199,0.00663091,-0.148375,0.0433801,-0.00925902,0.0103773,0.045352,-0.011231,0.187784,0.00713992,1200,1068,5.10793,0.105973,4.00668,-4.17386,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,0.61963,0.0161829,-0.177224,0.0432854,-0.00999494,0.0114907,0.0456579,-0.0123674,0.203609,0.00740698,1207,1068,5.22973,0.0438926,4.76176,-4.27344,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,0.644171,0.0227163,-0.201068,0.044302,-0.0106388,0.0125442,0.0470307,-0.0133674,0.214183,0.00746482,1214,1068,5.37659,0.00790611,5.56541,-4.33298,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,0.668741,0.0307819,-0.216509,0.0467535,-0.0111728,0.0136586,0.0498125,-0.0142318,0.220329,0.00885397,1221,1068,5.54728,-0.0591616,6.42919,-4.39741,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,0.7084,0.0456086,-0.227572,0.0501553,-0.011711,0.0147919,0.05351,-0.0150658,0.223024,0.0101255,1228,1068,5.86789,-0.189423,7.45923,-4.54592,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,0.755378,0.0595637,-0.234028,0.0534292,-0.0121166,0.0158415,0.0570571,-0.0157445,0.225128,0.00980797,1235,1068,6.26935,-0.316016,8.57864,-4.69945,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,0.798711,0.0721751,-0.223196,0.0557507,-0.012346,0.0167375,0.0596422,-0.0162375,0.228444,0.0099363,1242,1068,6.68879,-0.443667,9.70537,-4.86746,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,0.835525,0.0781629,-0.20609,0.0569668,-0.0122482,0.0176226,0.0611953,-0.0164767,0.235495,0.00853743,1249,1068,7.06875,-0.516219,10.7544,-4.97295,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,0.865938,0.0792634,-0.186219,0.0585699,-0.0121027,0.0185891,0.0631611,-0.0166939,0.24214,0.00799261,1256,1068,7.39944,-0.551213,11.7294,-5.02185,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,0.907235,0.0795118,-0.159419,0.0592017,-0.0118775,0.0197347,0.0643133,-0.0169891,0.253447,0.0113879,1263,1068,7.8522,-0.573109,12.7332,-5.07187,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,0.976979,0.0756496,-0.125429,0.0580421,-0.0115898,0.0210515,0.0639117,-0.0174594,0.271917,0.0143129,1270,1068,8.59027,-0.561165,14.0181,-5.09762,4.37956,-4.43832
-2.6599,-11.569,-1.72678,1.05153,0.0640083,-0.0975317,0.0542173,-0.0111731,0.0225877,0.061261,-0.0182168,0.302281,0.0147543,1277,1068,9.35573,-0.468757,15.3626,-5.03774,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,1.1087,0.0356656,-0.0360182,0.0469888,-0.0105121,0.0244407,0.0559734,-0.0194967,0.352276,0.0154028,1284,1068,10.0712,-0.255103,16.4884,-4.84545,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,1.11697,-0.0080545,0.0371581,0.0353712,-0.0095108,0.0266411,0.0477633,-0.0219029,0.435382,0.0256754,1291,1068,10.3798,0.0906994,17.1173,-4.51965,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,1.11864,-0.050049,0.100833,0.0172966,-0.00803611,0.0291349,0.0363994,-0.0271389,0.580349,0.0429775,1298,1068,10.5994,0.416184,17.6662,-4.1761,6.70383,-4.49141
-41.7306,-12.4635,-0.186584,-0.053809,-0.0916948,-0.0906029,0.0139588,-0.00141365,0.00197003,0.0142072,-0.0016621,0.125453,0.00533319,913,1075,-0.720245,1.02716,-15.4199,-2.49562,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.0429297,-0.0888406,-0.0915819,0.0130469,-0.00137327,0.00175181,0.0132567,-0.00158303,0.119174,0.00547221,920,1075,-0.619108,0.99951,-15.1598,-2.54772,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.0339133,-0.0871578,-0.0878566,0.0121257,-0.00134145,0.00155875,0.0123038,-0.00151951,0.113741,0.00536607,927,1075,-0.523989,0.975764,-14.9196,-2.60047,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.0250572,-0.0849402,-0.0860632,0.0113114,-0.00132547,0.00139301,0.0114631,-0.00147721,0.108498,0.00540722,934,1075,-0.435498,0.949786,-14.7322,-2.66099,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.0162894,-0.0830186,-0.0847976,0.0106174,-0.00132395,0.00125974,0.0107489,-0.0014554,0.103969,0.00521939,941,1075,-0.349209,0.92726,-14.5547,-2.71121,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.00757404,-0.0810808,-0.0837811,0.0100516,-0.00133359,0.00115727,0.0101681,-0.00145003,0.10028,0.00491223,948,1075,-0.264162,0.906955,-14.3483,-2.74848,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.000881677,-0.0796869,-0.0818713,0.00964105,-0.00135176,0.00108517,0.00974715,-0.00145786,0.0974632,0.00512942,955,1075,-0.196218,0.892987,-14.1341,-2.77011,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,0.00325255,-0.0789446,-0.0795355,0.00939271,-0.00138079,0.00103701,0.00949162,-0.0014797,0.0950922,0.0051873,962,1075,-0.151607,0.882545,-13.9671,-2.78273,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,0.00765451,-0.0778948,-0.0736113,0.00924612,-0.0013638,0.000959046,0.00933211,-0.0014498,0.0894256,0.00526449,969,1075,-0.0952521,0.865083,-13.8034,-2.80595,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,0.0128948,-0.0770233,-0.0695653,0.00927932,-0.00118844,0.000823696,0.00934374,-0.00125286,0.0780487,0.00513018,976,1075,-0.0356138,0.851496,-13.6233,-2.83352,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,0.0198551,-0.0753602,-0.0669511,0.00946746,-0.00110965,0.000760868,0.00952191,-0.0011641,0.0714451,0.00512558,983,1075,0.0365538,0.835374,-13.3995,-2.87745,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,0.0267805,-0.0736676,-0.0643836,0.00980958,-0.00101202,0.000727067,0.00985821,-0.00106065,0.0667866,0.00549688,990,1075,0.10821,0.81821,-13.1711,-2.92399,-13.4856,-3.68944
-32.973,-12.455,-0.231589,0.0333464,-0.0718774,-0.0621819,0.0103328,-0.000859105,0.000727103,0.0103798,-0.000906145,0.0646052,0.00592025,997,1075,0.175392,0.800741,-12.9426,-2.97099,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,0.0408271,-0.0701215,-0.0601411,0.011038,-0.000675622,0.00072749,0.011083,-0.00072063,0.06179,0.00634285,1004,1075,0.250842,0.783751,-12.6764,-3.01347,-13.1235,-3.7338
