 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9947,-13.0975,-0.926464,-0.42995,-0.298493,-0.16228,0.011516,-0.00138123,0.00268808,0.0120539,-0.00191906,0.197471,0.00687423,1109,1082,-4.41854,3.10072,-11.563,-0.832309,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.415517,-0.293517,-0.15486,0.0117849,-0.00151198,0.00277009,0.0123389,-0.00206599,0.19739,0.00642149,1116,1082,-4.26063,3.0454,-10.8653,-0.920214,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.409613,-0.289392,-0.145269,0.0120905,-0.0016729,0.002865,0.0126631,-0.00224546,0.197248,0.00480702,1123,1082,-4.17671,2.99202,-10.2722,-1.00249,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.407285,-0.285307,-0.139385,0.0124312,-0.00185774,0.00297715,0.0130267,-0.00245323,0.197413,0.00436372,1130,1082,-4.13698,2.93631,-9.76749,-1.07142,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.402237,-0.280595,-0.137413,0.0127441,-0.002066,0.00311598,0.013373,-0.00269488,0.19915,0.00480278,1137,1082,-4.08305,2.88302,-9.27098,-1.13477,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.392158,-0.275268,-0.137063,0.0129563,-0.00231698,0.0032825,0.0136319,-0.00299257,0.202979,0.00568065,1144,1082,-3.98682,2.82789,-8.72155,-1.20075,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.376444,-0.268163,-0.138495,0.0129901,-0.00260473,0.00345877,0.0137228,-0.00333742,0.208751,0.00653611,1151,1082,-3.84355,2.76109,-8.07439,-1.2927,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.360948,-0.261328,-0.136177,0.0128144,-0.00290062,0.00362761,0.0136114,-0.00369759,0.21626,0.00718065,1158,1082,-3.69171,2.6888,-7.41428,-1.37605,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.347534,-0.254117,-0.135159,0.0125275,-0.00319033,0.00381548,0.0134047,-0.00406757,0.22599,0.00744628,1165,1082,-3.5635,2.61894,-6.78028,-1.47195,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.339022,-0.249796,-0.128907,0.0123271,-0.00345836,0.00401905,0.0132915,-0.00442271,0.235494,0.0072578,1172,1082,-3.4653,2.56798,-6.24679,-1.52652,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.331566,-0.247146,-0.12219,0.0123058,-0.00367838,0.00425148,0.0133663,-0.00473883,0.244444,0.0069964,1179,1082,-3.37503,2.53178,-5.68302,-1.55943,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.323544,-0.245731,-0.1109,0.0123755,-0.00381637,0.00448752,0.013536,-0.00497689,0.253067,0.00659002,1186,1082,-3.26561,2.50405,-5.08821,-1.5874,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.315674,-0.244889,-0.0936184,0.0124548,-0.00386469,0.0047013,0.0137122,-0.00512214,0.261352,0.0060584,1193,1082,-3.13969,2.47349,-4.50153,-1.61382,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.306654,-0.243804,-0.0733573,0.0125245,-0.00382446,0.00485884,0.0138595,-0.00515947,0.268142,0.00578499,1200,1082,-2.99421,2.44001,-3.98002,-1.67438,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.297953,-0.244191,-0.0438806,0.0127026,-0.00370061,0.00496044,0.014086,-0.00508401,0.271975,0.00585832,1207,1082,-2.82352,2.41355,-3.4243,-1.7301,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.290278,-0.246312,-0.00637815,0.0131921,-0.00349296,0.00502647,0.0145893,-0.00489021,0.271133,0.00619893,1214,1082,-2.63726,2.39194,-2.79479,-1.77512,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.282666,-0.251373,0.03976,0.0140284,-0.00319548,0.00509209,0.0154212,-0.00458829,0.266992,0.00649718,1221,1082,-2.424,2.38997,-2.09675,-1.7714,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.269038,-0.255849,0.0825173,0.0150451,-0.00282866,0.00519412,0.0164449,-0.00422845,0.263241,0.00691266,1228,1082,-2.16435,2.38443,-1.32058,-1.77378,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.252389,-0.261656,0.127245,0.0159383,-0.00243377,0.00534287,0.0173791,-0.00387456,0.263401,0.00649424,1235,1082,-1.86962,2.39231,-0.513083,-1.77172,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.232226,-0.266359,0.1697,0.0165076,-0.00203394,0.0055277,0.0180305,-0.0035568,0.268828,0.00619853,1242,1082,-1.54887,2.39202,0.355392,-1.79509,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.213559,-0.270198,0.212768,0.0166997,-0.00162989,0.00573538,0.0183464,-0.00327657,0.27959,0.00592373,1249,1082,-1.23981,2.38494,1.20762,-1.83001,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.198173,-0.274694,0.255686,0.0164578,-0.00124721,0.00597446,0.0182852,-0.00307464,0.296837,0.00566438,1256,1082,-0.9607,2.38455,2.00617,-1.8477,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.182527,-0.278972,0.295406,0.0157399,-0.000901824,0.00625059,0.0178261,-0.00298801,0.322133,0.0060154,1263,1082,-0.688395,2.38861,2.74807,-1.85781,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,-0.165076,-0.283522,0.332552,0.0144679,-0.000594064,0.00654722,0.016916,-0.00304215,0.357816,0.00656274,1270,1082,-0.406647,2.39453,3.4996,-1.86824,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,-0.147982,-0.288221,0.365511,0.0124569,-0.000297635,0.00681668,0.0154143,-0.00325508,0.409345,0.00677096,1277,1082,-0.140504,2.40318,4.23412,-1.87251,5.81276,-4.31061
-1.82059,-12.976,-2.11411,-0.132777,-0.295783,0.391529,0.00931795,-3.40687e-05,0.00694617,0.0130154,-0.00373149,0.48915,0.0068111,1284,1082,0.0881673,2.44784,4.91421,-1.83361,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,-0.124912,-0.302902,0.419308,0.00507118,0.000252975,0.00683371,0.009908,-0.00458384,0.615934,0.00697335,1291,1082,0.254989,2.48344,5.53254,-1.78589,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,-0.121291,-0.310629,0.44579,0.000290634,0.000507667,0.00647597,0.00687603,-0.00607773,0.793776,0.00699837,1298,1082,0.379472,2.52711,6.11544,-1.72458,7.43824,-4.30245
0.486098,-12.9735,-2.17396,-0.122617,-0.320807,0.475585,-0.00435858,0.000737648,0.00588049,0.00459836,-0.00821929,0.989845,0.00727903,1305,1082,0.470266,2.5945,6.67756,-1.66323,8.01476,-4.30807
1.25523,-12.9705,-2.1899,-0.12596,-0.33392,0.509191,-0.00872549,0.000889368,0.00498997,0.00301095,-0.0108471,1.16878,0.00741695,1312,1082,0.556234,2.68571,7.20094,-1.61937,8.57245,-4.35644
2.02188,-12.9687,-2.19653,-0.132927,-0.3497,0.543855,-0.012766,0.000942169,0.00378792,0.00191923,-0.013743,1.31836,0.00777219,1319,1082,0.614069,2.79967,7.66271,-1.54235,9.10362,-4.39865
2.78127,-12.9697,-2.1803,-0.142429,-0.368688,0.582471,-0.0161524,0.000878412,0.00235916,0.00119917,-0.0164731,1.43566,0.00864658,1326,1082,0.663236,2.9458,8.02345,-1.43899,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.159165,-0.387278,0.613517,-0.0184709,0.000737299,0.000840166,0.000773977,-0.0185076,1.52717,0.0150132,1333,1082,0.623144,3.09605,8.24679,-1.30576,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.197062,-0.397366,0.604695,-0.0194027,0.000503279,-0.000658249,0.000525023,-0.0194245,-1.53778,0.0180176,1340,1082,0.260713,3.1851,8.23817,-1.17526,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.251646,-0.369398,0.523476,-0.0189252,0.000187718,-0.0020276,0.000400447,-0.019138,-1.46626,0.0179593,1347,1082,-0.498154,2.99724,8.16807,-1.35464,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.281886,-0.323556,0.419548,-0.0172996,-0.000214584,-0.00318219,0.00035887,-0.017873,-1.3925,0.0151528,1354,1082,-1.11461,2.66591,8.42518,-1.70449,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.29612,-0.280186,0.327596,-0.0147565,-0.000656451,-0.00408564,0.000441854,-0.0158549,-1.30818,0.00928578,1361,1082,-1.54749,2.34058,8.84866,-2.02714,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.303595,-0.258152,0.263722,-0.0115661,-0.00108468,-0.00470595,0.000718111,-0.0133689,-1.20495,0.00796224,1368,1082,-1.8227,2.19461,9.29518,-2.18889,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.314919,-0.241477,0.210358,-0.00800866,-0.00146655,-0.00505901,0.0012868,-0.010762,-1.07238,0.00736637,1375,1082,-2.09829,2.08669,9.71976,-2.31998,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.321649,-0.226978,0.169372,-0.00433943,-0.00180468,-0.00510776,0.00219059,-0.0083347,-0.907006,0.00735511,1382,1082,-2.29223,1.98633,10.176,-2.45073,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.317997,-0.210127,0.13259,-0.00060367,-0.00203913,-0.00485601,0.00358736,-0.00623017,-0.712028,0.00603561,1389,1082,-2.37983,1.86773,10.7705,-2.58914,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.31091,-0.194488,0.100708,0.00280892,-0.00221746,-0.00435063,0.00532007,-0.00472862,-0.523482,0.0059349,1396,1082,-2.42075,1.75674,11.3952,-2.71451,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.302102,-0.180533,0.0751272,0.00535992,-0.00226483,-0.00377206,0.00691063,-0.00381553,-0.390041,0.00605726,1403,1082,-2.42572,1.65474,12.0224,-2.83374,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.294561,-0.171335,0.0551929,0.00681483,-0.00221809,-0.0031638,0.00781272,-0.00321597,-0.305532,0.00620607,1410,1082,-2.42274,1.58549,12.5718,-2.93514,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.285166,-0.163067,0.0354743,0.00756036,-0.00207369,-0.00253165,0.00818511,-0.00269845,-0.241944,0.00620788,1417,1082,-2.40258,1.524,13.1097,-3.01085,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.275333,-0.156571,0.0197476,0.00792065,-0.00188911,-0.00191633,0.00828172,-0.00225018,-0.186231,0.00593911,1424,1082,-2.36528,1.47649,13.6137,-3.06563,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.267599,-0.152164,0.0118324,0.00792397,-0.00170015,-0.00139579,0.00812232,-0.00189849,-0.141157,0.00586935,1431,1082,-2.32078,1.44566,14.0995,-3.0981,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.262209,-0.148534,0.00588262,0.0076307,-0.0015373,-0.000998113,0.00773811,-0.0016447,-0.107196,0.00589726,1438,1082,-2.29093,1.41879,14.5331,-3.14271,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.258016,-0.144828,7.65161e-05,0.00717497,-0.00137128,-0.000688404,0.00723007,-0.00142637,-0.0798643,0.00555948,1445,1082,-2.27162,1.38604,14.9759,-3.19929,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.254778,-0.140599,-0.00415221,0.00667906,-0.00120911,-0.000426908,0.00670209,-0.00123215,-0.0539102,0.0052979,1452,1082,-2.25598,1.34473,15.4397,-3.26668,17.9444,-4.65845
17.2093,-13.05,-1.53108,-0.251193,-0.135892,-0.00930502,0.00622346,-0.00104384,-0.00018804,0.00622832,-0.0010487,-0.0258518,0.00545475,1459,1082,-2.24065,1.30128,15.9198,-3.3257,18.3897,-4.68016
17.9663,-13.0569,-1.47361,-0.245053,-0.130516,-0.0156904,0.0057973,-0.000892803,3.13301e-05,0.00579744,-0.000892949,0.00468292,0.00521034,1466,1082,-2.20692,1.25596,16.435,-3.38388,18.845,-4.6925
18.7215,-13.0641,-1.40974,-0.237349,-0.124745,-0.026907,0.00539498,-0.000762999,0.000220411,0.00540286,-0.000770878,0.0357318,0.00504564,1473,1082,-2.17594,1.21233,16.9491,-3.44584,19.2846,-4.70935
19.4783,-13.0707,-1.34872,-0.230287,-0.119152,-0.0396871,0.00510712,-0.000652625,0.000370903,0.0051309,-0.000676412,0.0640433,0.00476588,1480,1082,-2.15631,1.17489,17.4748,-3.51546,19.7424,-4.7345
20.2346,-13.0783,-1.28473,-0.226721,-0.114829,-0.047647,0.00496471,-0.000549786,0.000476982,0.00500566,-0.000590739,0.0856483,0.00506345,1487,1082,-2.15154,1.14513,17.9625,-3.56263,20.1966,-4.74416
20.9958,-13.0856,-1.23206,-0.224053,-0.110255,-0.0528295,0.0049064,-0.000458047,0.000548653,0.00496194,-0.000513586,0.100884,0.00513589,1494,1082,-2.14561,1.10998,18.4906,-3.59983,20.6999,-4.73865
21.7591,-13.0925,-1.18314,-0.221523,-0.106028,-0.0571116,0.00485309,-0.000378439,0.000598517,0.00492069,-0.000446039,0.11247,0.00505937,1501,1082,-2.13783,1.07545,19.0389,-3.63163,21.2248,-4.73191
22.5286,-13.097,-1.14854,-0.219488,-0.102799,-0.0583614,0.00478818,-0.000318268,0.000643767,0.00486809,-0.000398177,0.123495,0.00482241,1508,1082,-2.12376,1.04348,19.6437,-3.6706,21.8106,-4.74257
23.2961,-13.1016,-1.10703,-0.217653,-0.10106,-0.0581096,0.00473047,-0.000275028,0.000687961,0.0048233,-0.00036786,0.134128,0.00463068,1515,1082,-2.10583,1.02244,20.2292,-3.70609,22.3788,-4.76453
24.0636,-13.1066,-1.06368,-0.215608,-0.0999459,-0.0559446,0.00468167,-0.000248217,0.000733615,0.00478853,-0.00035507,0.144636,0.00459704,1522,1082,-2.0792,1.00805,20.818,-3.73827,22.9479,-4.78474
24.8279,-13.113,-1.0107,-0.210487,-0.098127,-0.0556855,0.00464876,-0.000231519,0.000777195,0.00476955,-0.0003523,0.154173,0.00475511,1529,1082,-2.03205,0.99586,21.4087,-3.77315,23.4891,-4.79587
25.5933,-13.1192,-0.958851,-0.203175,-0.0954157,-0.0575804,0.00464021,-0.000223618,0.000811646,0.00477208,-0.000355485,0.161062,0.00473787,1536,1082,-1.97332,0.976472,22.0325,-3.81726,24.0422,-4.81062
26.36,-13.125,-0.908632,-0.195265,-0.0925147,-0.0615088,0.00463443,-0.000226831,0.000832547,0.00477306,-0.000365461,0.164999,0.00511332,1543,1082,-1.9166,0.953861,22.6756,-3.8608,24.6091,-4.82839
27.1215,-13.1324,-0.843532,-0.191936,-0.0893795,-0.0675636,0.00460259,-0.000240506,0.000843427,0.00474527,-0.000383185,0.16758,0.00567706,1550,1082,-1.90839,0.926555,23.2257,-3.89939,25.1288,-4.84602
27.8817,-13.1402,-0.773836,-0.190863,-0.0869575,-0.0699973,0.00452623,-0.000265218,0.000851088,0.00467292,-0.000411903,0.170673,0.00543015,1557,1082,-1.90744,0.899816,23.7449,-3.93552,25.6392,-4.86679
28.6415,-13.1484,-0.701723,-0.189504,-0.0844178,-0.0722445,0.00440699,-0.000297637,0.000859574,0.00455913,-0.000449769,0.175171,0.00578374,1564,1082,-1.90341,0.873574,24.2657,-3.97224,26.1484,-4.88503
29.4078,-13.1554,-0.644205,-0.186068,-0.0825666,-0.0702039,0.00427368,-0.000326617,0.000862757,0.00443016,-0.000483099,0.179424,0.00531442,1571,1082,-1.86556,0.856866,24.8698,-4.00475,26.7192,-4.89412
30.1773,-13.1613,-0.593016,-0.182706,-0.0807368,-0.0656872,0.00413655,-0.000343155,0.000849897,0.00429237,-0.000498979,0.18133,0.0053204,1578,1082,-1.81956,0.833341,25.5053,-4.04551,27.3214,-4.9133
30.9452,-13.1676,-0.536123,-0.17956,-0.0788885,-0.0632325,0.00399038,-0.000341553,0.000824876,0.00414213,-0.000493308,0.181938,0.00563649,1585,1082,-1.78281,0.812117,26.125,-4.08796,27.9103,-4.93588
31.7114,-13.1747,-0.473705,-0.176219,-0.077354,-0.0632718,0.00384755,-0.000324598,0.000798422,0.00399512,-0.000472172,0.182769,0.00599576,1592,1082,-1.75311,0.795376,26.7331,-4.12175,28.4865,-4.95645
32.481,-13.1812,-0.417743,-0.172309,-0.0758978,-0.0639699,0.00374245,-0.000296869,0.000779037,0.00388749,-0.000441909,0.184071,0.00644297,1599,1082,-1.72076,0.781672,27.3783,-4.15194,29.0944,-4.97345
33.2531,-13.1876,-0.36646,-0.169499,-0.0746497,-0.0600582,0.00369538,-0.000258802,0.000765298,0.00383833,-0.000401751,0.184661,0.0064675,1606,1082,-1.68155,0.770548,28.0393,-4.18252,29.7273,-4.98271
34.0241,-13.1944,-0.310806,-0.167908,-0.0735039,-0.0547276,0.00367593,-0.000214146,0.000746521,0.00381427,-0.000352487,0.183235,0.0060784,1613,1082,-1.64791,0.756721,28.6806,-4.21388,30.3519,-4.99462
34.7951,-13.2017,-0.253822,-0.166678,-0.0724631,-0.0493372,0.00362875,-0.000161376,0.000720673,0.00376116,-0.000293782,0.1817,0.00575686,1620,1082,-1.61711,0.743023,29.3212,-4.23534,30.9792,-4.99831
35.5658,-13.2096,-0.194161,-0.164613,-0.0717079,-0.0453636,0.00353494,-0.0001056,0.000695054,0.00366313,-0.000233787,0.182378,0.00581552,1627,1082,-1.58389,0.731306,29.9674,-4.24669,31.6043,-4.9983
36.3392,-13.2163,-0.139481,-0.161527,-0.0715482,-0.0412737,0.00343017,-5.00073e-05,0.000673681,0.00355603,-0.000175865,0.184691,0.00659417,1634,1082,-1.54098,0.726224,30.6506,-4.26441,32.256,-5.00921
37.1085,-13.2246,-0.0736249,-0.159077,-0.0713239,-0.0381945,0.0033403,3.39239e-07,0.000660804,0.00346629,-0.000125647,0.188395,0.00661017,1641,1082,-1.50736,0.717945,31.2933,-4.27146,32.8739,-5.01348
37.8762,-13.2332,-0.00219757,-0.157401,-0.0712266,-0.0350736,0.00325905,4.18752e-05,0.000653336,0.00338667,-8.57401e-05,0.1929,0.00704725,1648,1082,-1.48031,0.70941,31.9158,-4.28241,33.479,-5.02429
38.6417,-13.2418,0.0758792,-0.156047,-0.0706422,-0.0331447,0.00317127,7.2639e-05,0.000640821,0.00329857,-5.46582e-05,0.196094,0.00730266,1655,1082,-1.46061,0.696929,32.5179,-4.30783,34.0675,-5.04654
39.4102,-13.2503,0.148382,-0.15289,-0.0692056,-0.0339703,0.00307498,9.56143e-05,0.000616376,0.00319747,-2.68673e-05,0.196157,0.00718824,1662,1082,-1.43556,0.678962,33.165,-4.33125,34.6844,-5.0616
40.1816,-13.2586,0.215641,-0.149022,-0.067017,-0.0389228,0.00296455,0.00010835,0.000583956,0.00307933,-6.42822e-06,0.194079,0.00701069,1669,1082,-1.41985,0.66741,33.8443,-4.35835,35.3285,-5.06815
40.9545,-13.2669,0.280615,-0.14598,-0.0649083,-0.043344,0.00282448,0.000109669,0.000555714,0.00293383,3.19909e-07,0.194289,0.00695052,1676,1082,-1.40952,0.658851,34.5319,-4.38433,35.9889,-5.07136
41.7283,-13.2755,0.34541,-0.145928,-0.0638267,-0.0403054,0.0026546,9.60235e-05,0.000537374,0.00276288,-1.22577e-05,0.198838,0.00705075,1683,1082,-1.39738,0.651784,35.202,-4.40255,36.6578,-5.0695
42.4977,-13.2831,0.421932,-0.144554,-0.0634885,-0.036208,0.00245521,7.01983e-05,0.000525012,0.00256567,-4.02571e-05,0.207362,0.00713797,1690,1082,-1.36946,0.645597,35.8511,-4.45159,37.2917,-5.10968
43.2675,-13.291,0.498952,-0.141426,-0.0626965,-0.0357757,0.0022565,3.88253e-05,0.000498141,0.00236326,-6.79294e-05,0.211113,0.00708057,1697,1082,-1.34002,0.633101,36.5214,-4.49016,37.9314,-5.14415
44.0349,-13.3006,0.582845,-0.137608,-0.061509,-0.0385847,0.00204255,-1.31144e-06,0.000471163,0.00214593,-0.000104698,0.216004,0.00753184,1704,1082,-1.31691,0.62,37.1786,-4.51218,38.5531,-5.16183
44.8015,-13.3108,0.670178,-0.135766,-0.0607994,-0.039696,0.00179264,-5.25098e-05,0.000451746,0.0018973,-0.000157173,0.22767,0.00773151,1711,1082,-1.30456,0.61496,37.8121,-4.53103,39.1698,-5.17419
45.5672,-13.3214,0.76084,-0.135435,-0.0603643,-0.0382557,0.00152672,-0.000116804,0.000445335,0.00163963,-0.000229717,0.248312,0.00789604,1718,1082,-1.29569,0.608812,38.4277,-4.54841,39.7818,-5.1862
46.3345,-13.331,0.849296,-0.13494,-0.0601111,-0.0374411,0.00128154,-0.000190084,0.000451707,0.00140913,-0.000317671,0.275285,0.00795766,1725,1082,-1.28765,0.605115,39.061,-4.57869,40.4103,-5.21357
47.1079,-13.3394,0.925301,-0.133417,-0.0595004,-0.0381341,0.00100918,-0.000262166,0.000488378,0.00117512,-0.000428112,0.327551,0.00808143,1732,1082,-1.2765,0.598019,39.7578,-4.60655,41.0931,-5.23785
-41.6646,-13.8327,-0.588857,-0.721499,-0.466965,-0.227107,0.0284023,-0.00171827,0.00475082,0.0291338,-0.00244984,0.152787,0.00635858,913,1089,-7.39971,4.87252,-20.8918,1.12157,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,-0.702406,-0.45824,-0.221841,0.0261258,-0.00165925,0.00433119,0.0267853,-0.00231875,0.151107,0.00650135,920,1089,-7.20151,4.77661,-20.5788,1.01559,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,-0.683161,-0.4503,-0.220324,0.0238471,-0.00161094,0.00396918,0.0244516,-0.00221543,0.151133,0.00709076,927,1089,-7.01119,4.69416,-20.2601,0.909323,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,-0.665902,-0.443071,-0.222785,0.0217347,-0.00159201,0.00365155,0.0222929,-0.00215026,0.151706,0.00712833,934,1089,-6.85013,4.62636,-19.9712,0.809667,-13.6557,-3.75552
-38.7473,-13.8277,-0.625802,-0.650628,-0.436911,-0.226297,0.0198446,-0.00160532,0.00338286,0.0203655,-0.00212618,0.152771,0.00694513,941,1089,-6.71084,4.57107,-19.6932,0.726316,-13.5272,-3.77854
-38.0159,-13.8267,-0.637192,-0.63904,-0.431507,-0.228774,0.0182059,-0.00165134,0.0031611,0.018697,-0.00214241,0.154118,0.00654681,948,1089,-6.60439,4.52345,-19.4253,0.656424,-13.3717,-3.79315
-37.2841,-13.8265,-0.648058,-0.628202,-0.426773,-0.221758,0.0168531,-0.00173105,0.00298933,0.0173221,-0.00220006,0.155625,0.00652451,955,1089,-6.48103,4.46665,-19.1691,0.603339,-13.2111,-3.79361
-36.5536,-13.8274,-0.652373,-0.618517,-0.422208,-0.213666,0.0157635,-0.0018381,0.00287232,0.0162204,-0.00229496,0.157735,0.00652043,962,1089,-6.36601,4.40696,-18.9418,0.563174,-13.0673,-3.7855
-35.8239,-13.8286,-0.651295,-0.609963,-0.417633,-0.206052,0.0147823,-0.00196967,0.0027851,0.0152332,-0.00242057,0.160504,0.0060837,969,1089,-6.26308,4.34627,-18.7372,0.519393,-12.9357,-3.78285
-35.0948,-13.8295,-0.645849,-0.600818,-0.413354,-0.199521,0.0139028,-0.0020984,0.0027144,0.0143507,-0.00254633,0.163544,0.00518162,976,1089,-6.15719,4.2941,-18.5339,0.458975,-12.8125,-3.79642
-34.3625,-13.8287,-0.649852,-0.591287,-0.408753,-0.195722,0.013187,-0.00220215,0.00270148,0.0136474,-0.0026626,0.168822,0.00522808,983,1089,-6.05465,4.24154,-18.2824,0.384696,-12.6476,-3.82342
-33.6279,-13.8278,-0.660042,-0.583392,-0.404217,-0.190538,0.0127114,-0.00229744,0.00274095,0.0131963,-0.00278234,0.175095,0.00563994,990,1089,-5.9641,4.1892,-18.0185,0.319625,-12.4534,-3.83946
-32.8933,-13.8273,-0.668403,-0.575959,-0.399376,-0.18769,0.0125086,-0.00237571,0.00280551,0.0130199,-0.00288695,0.18025,0.00633611,997,1089,-5.88419,4.13904,-17.7564,0.255958,-12.2587,-3.85077
-32.1596,-13.8279,-0.671422,-0.5667,-0.392986,-0.18914,0.0125147,-0.0024278,0.00286796,0.0130462,-0.00295935,0.183261,0.00652412,1004,1089,-5.79868,4.08182,-17.4848,0.187917,-12.0763,-3.85195
-31.4238,-13.8276,-0.679641,-0.555014,-0.385417,-0.190173,0.0126137,-0.00243999,0.00292658,0.0131627,-0.00298893,0.185415,0.00654082,1011,1089,-5.68937,4.01069,-17.1634,0.102295,-11.8677,-3.86061
-30.684,-13.8259,-0.699692,-0.543648,-0.37818,-0.189432,0.0127163,-0.00240271,0.00297809,0.0132817,-0.00296817,0.187642,0.00671156,1018,1089,-5.57839,3.9372,-16.7964,0.0185404,-11.6089,-3.87252
-29.9442,-13.8245,-0.717744,-0.535174,-0.371442,-0.185342,0.0127456,-0.00231198,0.00301041,0.0133252,-0.00289154,0.190189,0.00679101,1025,1089,-5.48608,3.86125,-16.4606,-0.0570658,-11.3502,-3.88179
-29.2043,-13.8238,-0.73384,-0.530045,-0.366369,-0.181956,0.0126539,-0.00218785,0.00300637,0.0132397,-0.0027737,0.192458,0.00626482,1032,1089,-5.42707,3.80181,-16.157,-0.106277,-11.0914,-3.88233
-28.4639,-13.8231,-0.749118,-0.524583,-0.361132,-0.182178,0.0124675,-0.00203871,0.00294828,0.0130439,-0.00261503,0.193042,0.00601813,1039,1089,-5.37465,3.74467,-15.8426,-0.156799,-10.8282,-3.88623
-27.7216,-13.8214,-0.769096,-0.514261,-0.354799,-0.183269,0.0123001,-0.00187712,0.00286061,0.0128555,-0.00243256,0.191782,0.00655974,1046,1089,-5.27878,3.67813,-15.4554,-0.225962,-10.5406,-3.89839
-26.9743,-13.8181,-0.804041,-0.500211,-0.348379,-0.180224,0.0121909,-0.00171924,0.00278125,0.0127264,-0.00225472,0.190205,0.00686081,1053,1089,-5.13634,3.60954,-14.973,-0.302494,-10.1913,-3.90928
-26.226,-13.814,-0.83982,-0.485757,-0.340544,-0.180484,0.0120778,-0.00156695,0.00270502,0.0125945,-0.00208365,0.188739,0.00693868,1060,1089,-4.99965,3.53802,-14.4732,-0.414583,-9.83124,-3.93778
-25.4773,-13.8109,-0.874621,-0.473293,-0.333894,-0.181903,0.0118889,-0.00142956,0.0026444,0.0123947,-0.0019354,0.189004,0.00671245,1067,1089,-4.88492,3.47997,-13.9888,-0.49373,-9.46781,-3.94574
-24.7295,-13.8081,-0.904051,-0.465781,-0.327309,-0.18325,0.011613,-0.00131598,0.0025885,0.0121119,-0.00181496,0.190434,0.00663015,1074,1089,-4.81716,3.41646,-13.565,-0.573563,-9.11642,-3.96115
-23.9801,-13.8052,-0.936411,-0.461282,-0.3206,-0.184165,0.0113462,-0.0012582,0.00254843,0.0118419,-0.00175395,0.192135,0.00651764,1081,1089,-4.77688,3.34307,-13.1531,-0.641878,-8.74709,-3.97171
-23.2249,-13.8009,-0.986033,-0.459897,-0.314248,-0.181038,0.0111562,-0.00124936,0.00254018,0.0116561,-0.00174934,0.194345,0.00617179,1088,1089,-4.75466,3.27234,-12.7046,-0.706471,-8.30775,-3.9745
-22.4691,-13.797,-1.03498,-0.455689,-0.307151,-0.176876,0.0110849,-0.00128073,0.00256912,0.0115974,-0.00179325,0.196909,0.00658979,1095,1089,-4.70309,3.19515,-12.2242,-0.774443,-7.86358,-3.97035
