 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6627,-10.3365,-0.00861827,-0.245251,-0.164223,-0.0911072,0.00883894,-0.0012487,0.00171777,0.00912342,-0.00153318,0.164124,0.00754165,1095,1054,-2.52345,1.69961,-12.6292,-2.18545,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.233154,-0.160603,-0.0890138,0.00913531,-0.00131145,0.00171264,0.00940891,-0.00158506,0.158417,0.00678553,1102,1054,-2.40305,1.65912,-12.0433,-2.26387,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.220468,-0.156537,-0.0901107,0.00949639,-0.00141131,0.00170452,0.00975655,-0.00167147,0.151458,0.00609016,1109,1054,-2.28636,1.62045,-11.4181,-2.3408,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.208956,-0.153183,-0.0872105,0.00985732,-0.00154441,0.0016955,0.0101041,-0.0017912,0.14454,0.00523523,1116,1054,-2.16946,1.58204,-10.7862,-2.41976,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.204128,-0.150939,-0.0839016,0.0102314,-0.00170613,0.00168197,0.0104638,-0.00193859,0.137337,0.00491686,1123,1054,-2.11421,1.55789,-10.2564,-2.46774,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.201504,-0.149606,-0.0793472,0.0106296,-0.00189225,0.00166673,0.0108476,-0.0021103,0.130089,0.0047803,1130,1054,-2.07591,1.53803,-9.76986,-2.50358,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.199094,-0.148102,-0.0778449,0.0109948,-0.00209902,0.00166656,0.0112036,-0.00230781,0.124632,0.00552608,1137,1054,-2.04839,1.51717,-9.32861,-2.53519,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.193888,-0.146371,-0.0775633,0.0112726,-0.00232645,0.00168964,0.0114794,-0.00253324,0.12178,0.00606836,1144,1054,-1.99819,1.49521,-8.83289,-2.57259,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.180654,-0.143781,-0.079247,0.0114181,-0.00256973,0.00173909,0.0116311,-0.0027827,0.121858,0.00662262,1151,1054,-1.8786,1.46903,-8.18334,-2.62952,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.166239,-0.141489,-0.080331,0.0114404,-0.00281554,0.001824,0.0116701,-0.00304521,0.125258,0.00722081,1158,1054,-1.74641,1.44902,-7.51189,-2.67904,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.152241,-0.139588,-0.0782737,0.0114077,-0.00304697,0.00195995,0.0116687,-0.00330801,0.132409,0.00770603,1165,1054,-1.60919,1.43243,-6.86088,-2.72595,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.142199,-0.139281,-0.0701322,0.0114246,-0.00325217,0.00215221,0.0117337,-0.00356127,0.142641,0.00763618,1172,1054,-1.49098,1.42472,-6.28959,-2.75897,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.132712,-0.140942,-0.0588945,0.0115259,-0.00341786,0.00238895,0.0118985,-0.00379048,0.154727,0.00775805,1179,1054,-1.36822,1.42596,-5.70789,-2.76952,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.123539,-0.141715,-0.041796,0.011653,-0.00353945,0.00264355,0.0120999,-0.00398629,0.167449,0.00687385,1186,1054,-1.23133,1.41074,-5.07651,-2.81993,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.114509,-0.142137,-0.0247608,0.0117412,-0.00361574,0.00288777,0.0122663,-0.00414081,0.179861,0.00645361,1193,1054,-1.09585,1.39227,-4.43218,-2.87478,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.104586,-0.14345,-0.00354743,0.0117975,-0.00365079,0.00310013,0.0123964,-0.0042497,0.190838,0.00666794,1200,1054,-0.939185,1.37918,-3.81331,-2.92074,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.096615,-0.147053,0.0282783,0.0120192,-0.00364874,0.00329532,0.012684,-0.0043136,0.199088,0.00666421,1207,1054,-0.7681,1.38355,-3.19736,-2.93946,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.0892895,-0.153949,0.0714811,0.0127725,-0.00361194,0.00349734,0.0134878,-0.00432723,0.201744,0.00636364,1214,1054,-0.567396,1.39948,-2.58561,-2.94879,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.0805325,-0.159847,0.120171,0.0142951,-0.00354726,0.00371464,0.0150375,-0.00428973,0.197276,0.00650695,1221,1054,-0.336407,1.40734,-1.93272,-2.97247,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.0685045,-0.164504,0.16618,0.0164321,-0.00348727,0.00398273,0.0171989,-0.00425407,0.190203,0.00676263,1228,1054,-0.0825562,1.40689,-1.20399,-2.99858,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.0529055,-0.171303,0.215482,0.0187556,-0.0034432,0.00433912,0.0195736,-0.00426121,0.186333,0.00689547,1235,1054,0.215882,1.41917,-0.362648,-3.02029,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.0360877,-0.181098,0.269563,0.0208801,-0.00342825,0.00482112,0.0218014,-0.00434952,0.188813,0.00681418,1242,1054,0.541906,1.44771,0.497437,-3.00847,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.0212444,-0.19173,0.32748,0.0226859,-0.00341435,0.00548355,0.0237911,-0.00451961,0.198895,0.00630501,1249,1054,0.862513,1.48713,1.32571,-3.00919,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.0100701,-0.204508,0.393347,0.0242839,-0.00335559,0.00640516,0.025696,-0.00476776,0.217003,0.00613671,1256,1054,1.17526,1.53676,2.06749,-2.9824,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,0.00438891,-0.217651,0.45861,0.0256418,-0.00310962,0.0073306,0.027403,-0.00487079,0.23578,0.00733117,1263,1054,1.51799,1.59303,2.77657,-2.93876,2.90306,-4.57019
-3.51085,-10.1684,-1.301,0.0330663,-0.229256,0.508091,0.025872,-0.00295262,0.0083538,0.0281181,-0.00519866,0.262653,0.00916743,1270,1054,1.94411,1.65329,3.67019,-2.89362,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,0.072602,-0.239337,0.552608,0.0249702,-0.00263294,0.00935153,0.02784,-0.00550274,0.297757,0.0104965,1277,1054,2.45505,1.70433,4.74407,-2.88787,4.21699,-4.62032
-1.94605,-10.151,-1.43487,0.113889,-0.251258,0.593395,0.0208829,-0.0023226,0.010085,0.0246532,-0.00609293,0.357765,0.0113589,1284,1054,2.97139,1.78174,5.87342,-2.85122,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,0.134679,-0.266046,0.64942,0.0138972,-0.00169074,0.010192,0.0189338,-0.00672729,0.458971,0.00906429,1291,1054,3.34774,1.8512,6.76117,-2.78876,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,0.135141,-0.279138,0.684033,0.00496946,-0.0010332,0.0096336,0.0120584,-0.00812218,0.63439,0.00784893,1298,1054,3.4709,1.94225,7.28573,-2.71784,6.15592,-4.69342
0.363569,-10.1395,-1.50712,0.135094,-0.290191,0.718098,-0.00438555,-0.000383752,0.00856267,0.00640869,-0.011178,0.900177,0.00785773,1305,1054,3.58782,2.0069,7.79118,-2.69194,6.6608,-4.74187
1.13306,-10.135,-1.52545,0.135522,-0.301491,0.761681,-0.0130252,-2.50034e-05,0.00670026,0.00281004,-0.0158602,1.17052,0.00895273,1312,1054,3.7398,2.06523,8.36168,-2.68671,7.22752,-4.80123
1.90786,-10.1302,-1.55699,0.138252,-0.318951,0.829876,-0.0209588,0.000202664,0.00437745,0.00107243,-0.0218286,1.37466,0.0134096,1319,1054,3.99364,2.15985,9.0058,-2.62635,7.84975,-4.8347
2.66948,-10.1284,-1.5483,0.10854,-0.356211,0.932414,-0.0274533,0.000304339,0.00185181,0.000427336,-0.0275763,1.50447,0.0222594,1326,1054,4.06775,2.41721,9.18524,-2.44913,8.33282,-4.89882
3.42561,-10.1309,-1.52227,0.048298,-0.391404,1.00954,-0.0319113,0.000289752,-0.000656814,0.000303145,-0.0319246,-1.55041,0.0337213,1333,1054,3.78373,2.64889,9.0154,-2.18705,8.75906,-4.91957
4.94233,-10.1348,-1.47739,-0.166761,-0.375022,0.859067,-0.0330444,-0.000157325,-0.00522687,0.000653414,-0.0338552,-1.41691,0.0287288,1347,1054,1.35266,2.66132,7.8571,-2.23063,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.263511,-0.310036,0.652803,-0.0299401,-0.000603737,-0.00708251,0.00101665,-0.0315605,-1.34588,0.0225453,1354,1054,-0.20416,2.24221,7.55063,-2.61463,10.2574,-4.95734
6.48123,-10.1342,-1.48746,-0.296451,-0.277696,0.527354,-0.0251276,-0.00117812,-0.00849835,0.00153102,-0.0278367,-1.2622,0.00993639,1361,1054,-0.909757,2.07765,7.79277,-2.82173,10.7937,-4.97604
7.23871,-10.137,-1.45591,-0.311382,-0.254723,0.44458,-0.0188399,-0.00191539,-0.00901657,0.00198797,-0.0227432,-1.16225,0.00864255,1368,1054,-1.31236,1.94871,8.10976,-2.98353,11.2378,-5.00209
7.99666,-10.1399,-1.42386,-0.307795,-0.233939,0.362658,-0.0111364,-0.00233992,-0.00890489,0.0031937,-0.01667,-1.01478,0.00795215,1375,1054,-1.54441,1.84104,8.61232,-3.126,11.6876,-5.02801
8.75082,-10.1432,-1.37951,-0.295211,-0.209625,0.296831,-0.00369252,-0.00274213,-0.00816141,0.00495791,-0.0113926,-0.814478,0.00762293,1382,1054,-1.64553,1.68006,9.16161,-3.33664,12.1002,-5.07189
9.50786,-10.1467,-1.34152,-0.281277,-0.186799,0.241338,0.00328118,-0.0028761,-0.00714523,0.00798279,-0.00757771,-0.581984,0.00705693,1389,1054,-1.70187,1.51862,9.75203,-3.52415,12.5434,-5.09926
10.2706,-10.149,-1.31735,-0.264886,-0.167288,0.196195,0.00855408,-0.00304207,-0.00588352,0.0110164,-0.00550435,-0.396356,0.0071612,1396,1054,-1.70237,1.38312,10.4222,-3.68848,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.2532,-0.151678,0.155219,0.0117333,-0.00298704,-0.00468469,0.0130977,-0.00435146,-0.283411,0.00685756,1403,1054,-1.73174,1.27502,11.0802,-3.81195,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.247368,-0.139316,0.122263,0.0123967,-0.00276912,-0.003633,0.0132221,-0.00359449,-0.223396,0.00689215,1410,1054,-1.78782,1.1875,11.5737,-3.93644,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.238837,-0.128675,0.0923833,0.012211,-0.0024325,-0.00268299,0.0126871,-0.0029086,-0.175623,0.00717378,1417,1054,-1.80962,1.11685,12.0373,-4.04117,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.226223,-0.118327,0.0683637,0.0115733,-0.00213784,-0.00190589,0.0118333,-0.00239783,-0.135579,0.00644525,1424,1054,-1.7758,1.04554,12.5485,-4.11865,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.211831,-0.110494,0.0495216,0.0105642,-0.00188905,-0.0013252,0.0107037,-0.00202851,-0.104849,0.0062871,1431,1054,-1.70849,0.990474,13.1826,-4.20006,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.202367,-0.103523,0.0334639,0.00940533,-0.00167311,-0.000927977,0.00948252,-0.0017503,-0.0829935,0.00577568,1438,1054,-1.6767,0.942606,13.7907,-4.26164,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.197538,-0.0965841,0.0210051,0.00829468,-0.00147239,-0.000643898,0.00833694,-0.00151466,-0.0655473,0.00518664,1445,1054,-1.6752,0.888346,14.334,-4.35615,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.194739,-0.0909117,0.0098158,0.00736915,-0.0012838,-0.000413618,0.00738888,-0.00130353,-0.047656,0.00526599,1452,1054,-1.68766,0.848689,14.8298,-4.43711,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.191144,-0.0857753,0.00554805,0.00664786,-0.00111633,-0.000218025,0.00665398,-0.00112244,-0.0280514,0.00553417,1459,1054,-1.66981,0.807784,15.2888,-4.51109,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.185514,-0.0814159,0.00347274,0.00603173,-0.000979583,-4.88969e-05,0.00603207,-0.000979924,-0.00697356,0.00574668,1466,1054,-1.62614,0.769641,15.7808,-4.5833,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.178803,-0.0766376,-0.000185079,0.00546046,-0.000867349,9.09724e-05,0.00546177,-0.000868656,0.0143726,0.00549984,1473,1054,-1.57842,0.728216,16.2776,-4.65948,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.174535,-0.0729989,-0.00591978,0.00497826,-0.000771032,0.000202444,0.00498538,-0.000778152,0.035154,0.00573044,1480,1054,-1.55944,0.692778,16.773,-4.71598,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.171014,-0.0687897,-0.0139978,0.0046448,-0.000686752,0.00028489,0.00465998,-0.000701932,0.0532326,0.00615997,1487,1054,-1.55556,0.656473,17.267,-4.77524,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.168145,-0.0643749,-0.0235117,0.00445261,-0.000611644,0.000336244,0.00447484,-0.000633871,0.0660094,0.00665094,1494,1054,-1.56276,0.62282,17.7587,-4.84189,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.164581,-0.0596463,-0.0335284,0.00431614,-0.000541875,0.000365722,0.00434352,-0.000569253,0.0747208,0.00657518,1501,1054,-1.56582,0.589971,18.281,-4.90509,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.162059,-0.055347,-0.0383133,0.00418687,-0.000477117,0.000379668,0.00421757,-0.000507821,0.0806962,0.00669196,1508,1054,-1.56024,0.557993,18.8928,-4.96843,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.16029,-0.0523012,-0.0387172,0.00406413,-0.00041732,0.000381722,0.00409641,-0.000449602,0.0843683,0.00669428,1515,1054,-1.54594,0.529001,19.5135,-5.02315,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.158069,-0.0498798,-0.0375312,0.00394942,-0.00036541,0.00038016,0.00398266,-0.000398649,0.0872102,0.00630238,1522,1054,-1.5219,0.500123,20.1432,-5.08064,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.153658,-0.0472094,-0.0397734,0.00385332,-0.000323808,0.000379413,0.0038875,-0.000357991,0.0898513,0.00592094,1529,1054,-1.49039,0.47326,20.7452,-5.13682,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.146715,-0.0433646,-0.0486046,0.00378048,-0.000292991,0.000377376,0.00381515,-0.000327657,0.0916035,0.00614321,1536,1054,-1.45992,0.445148,21.3056,-5.19751,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.142548,-0.0398525,-0.0560903,0.00371083,-0.000271832,0.000367691,0.0037445,-0.000305494,0.0912946,0.00600667,1543,1054,-1.44965,0.416666,21.8337,-5.24289,23.2495,-5.72032
26.9814,-10.2601,-0.175016,-0.140245,-0.0367,-0.0604149,0.0036273,-0.00025998,0.000350065,0.00365857,-0.000291253,0.0890988,0.00601591,1550,1054,-1.44495,0.394143,22.3735,-5.28538,23.7686,-5.73388
27.7451,-10.2664,-0.115255,-0.140141,-0.0350115,-0.0590216,0.00353918,-0.000257561,0.000328811,0.00356745,-0.000285827,0.0857526,0.00576693,1557,1054,-1.43924,0.382381,22.9207,-5.33086,24.3155,-5.75558
28.511,-10.2721,-0.0596035,-0.138197,-0.0336846,-0.0594689,0.00347204,-0.000262412,0.000315179,0.00349845,-0.000288826,0.0836096,0.0059043,1564,1054,-1.42351,0.376908,23.5088,-5.37445,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,-0.135211,-0.0320853,-0.0625858,0.00342671,-0.000271512,0.000313262,0.00345305,-0.00029786,0.0839095,0.00609513,1571,1054,-1.40814,0.369545,24.0996,-5.41961,25.4487,-5.8085
30.04,-10.2843,0.0637638,-0.131544,-0.0303252,-0.0661223,0.00337918,-0.000279045,0.000318201,0.00340665,-0.000306517,0.0861204,0.00669595,1578,1054,-1.38841,0.356011,24.6891,-5.46271,26.0041,-5.83876
30.8059,-10.2903,0.124272,-0.128843,-0.0289626,-0.0640669,0.00332165,-0.000281378,0.000328372,0.00335134,-0.00031106,0.0901481,0.00681551,1585,1054,-1.3573,0.339497,25.2907,-5.50601,26.5795,-5.86765
31.575,-10.2953,0.178795,-0.126516,-0.0275766,-0.0612009,0.00327776,-0.000275444,0.000341114,0.00331021,-0.000307895,0.0948476,0.00662576,1592,1054,-1.3266,0.321139,25.919,-5.55622,27.185,-5.90304
32.3475,-10.2999,0.226333,-0.124865,-0.0262661,-0.0556799,0.00326115,-0.000263386,0.000359055,0.00329736,-0.000299591,0.100497,0.00612109,1599,1054,-1.29229,0.302749,26.5753,-5.60376,27.8242,-5.93149
33.126,-10.3037,0.260946,-0.122387,-0.0249988,-0.0551119,0.00325997,-0.000247564,0.000383022,0.00330131,-0.000288903,0.107512,0.00609455,1606,1054,-1.26832,0.289335,27.2939,-5.63272,28.519,-5.94799
33.9053,-10.307,0.295551,-0.119388,-0.0238337,-0.0530522,0.00324674,-0.000228227,0.000414499,0.00329549,-0.000276985,0.117093,0.00652865,1613,1054,-1.2344,0.274667,28.0263,-5.66909,29.2219,-5.97188
34.6834,-10.3107,0.334813,-0.116738,-0.0225524,-0.0499545,0.0031894,-0.000207296,0.000450663,0.00324818,-0.000266071,0.129688,0.00684804,1620,1054,-1.19985,0.256887,28.7463,-5.71,29.9155,-5.99887
35.4598,-10.3147,0.379748,-0.114203,-0.0214388,-0.0474088,0.00307605,-0.000186729,0.000481787,0.0031457,-0.000256384,0.14358,0.0064457,1627,1054,-1.16824,0.24223,29.4519,-5.7567,30.5959,-6.03304
36.2321,-10.3205,0.436243,-0.112236,-0.0211914,-0.0422156,0.00292218,-0.000169138,0.000503992,0.00300228,-0.000249231,0.157599,0.00615888,1634,1054,-1.13168,0.235301,30.1178,-5.79082,31.241,-6.0578
37.0055,-10.3265,0.491801,-0.110298,-0.021315,-0.0383013,0.00275306,-0.000155725,0.000517819,0.00284249,-0.000245157,0.171022,0.00591052,1641,1054,-1.09982,0.236542,30.7943,-5.81791,31.8974,-6.07755
37.7793,-10.3324,0.547974,-0.108925,-0.0213152,-0.0354241,0.0025774,-0.000148361,0.000523028,0.00267432,-0.000245275,0.183217,0.00576691,1648,1054,-1.07669,0.238746,31.4705,-5.84946,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.108075,-0.0209959,-0.0343863,0.00239632,-0.000146357,0.000521402,0.00249909,-0.000249122,0.1946,0.00561746,1655,1054,-1.065,0.23835,32.134,-5.87905,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.106791,-0.0200572,-0.0351572,0.00220957,-0.000145402,0.000513401,0.00231663,-0.00025246,0.205581,0.00566117,1662,1054,-1.0564,0.22678,32.7764,-5.91834,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.104056,-0.0183125,-0.0388937,0.00202834,-0.000142672,0.000494408,0.00213563,-0.000249963,0.213694,0.00573704,1669,1054,-1.0464,0.214126,33.43,-5.96467,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.101139,-0.0168613,-0.040848,0.00187359,-0.00013935,0.000468437,0.00197727,-0.000243022,0.217803,0.00588594,1676,1054,-1.02823,0.199218,34.1037,-6.00612,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.0998842,-0.0160977,-0.0386566,0.00174393,-0.000138435,0.000441398,0.00184229,-0.000236799,0.219263,0.00584512,1683,1054,-1.00901,0.185421,34.7784,-6.07442,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.0995171,-0.0158875,-0.0360477,0.00161707,-0.000134216,0.000415827,0.00171079,-0.000227935,0.221676,0.00589574,1690,1054,-0.995739,0.176736,35.4335,-6.1323,36.4335,-6.34149
43.1745,-10.3788,1.03537,-0.0983378,-0.0150624,-0.03769,0.00150837,-0.000124651,0.000390584,0.00159698,-0.000213262,0.223093,0.00621257,1697,1054,-0.991461,0.173705,36.075,-6.16197,37.0649,-6.36203
43.9425,-10.3886,1.11735,-0.0970061,-0.0135601,-0.040153,0.00142384,-0.000112528,0.000369876,0.00150825,-0.000196937,0.224367,0.00651887,1704,1054,-0.989259,0.164652,36.7145,-6.18033,37.6933,-6.36589
44.7095,-10.3993,1.20273,-0.0962829,-0.0122531,-0.040291,0.00137123,-0.000103299,0.000359488,0.0014542,-0.000186273,0.226838,0.00717572,1711,1054,-0.983639,0.156209,37.3443,-6.19265,38.3167,-6.36201
45.4773,-10.4093,1.28786,-0.0961163,-0.0121477,-0.0381409,0.00138451,-0.000100675,0.000372168,0.00147255,-0.000188716,0.232293,0.00731832,1718,1054,-0.973769,0.152542,37.9789,-6.20286,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.095734,-0.0127283,-0.0347575,0.00151257,-0.000108705,0.00042353,0.00161654,-0.000212677,0.240729,0.00672363,1725,1054,-0.957049,0.15323,38.6201,-6.22563,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.430195,-0.253633,-0.13541,0.0181914,-0.00215383,0.00324357,0.018696,-0.00265842,0.154331,0.00633084,913,1061,-4.42294,2.66082,-19.8189,-0.64715,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.414115,-0.248331,-0.133258,0.0168423,-0.00200571,0.00279799,0.0172489,-0.0024123,0.144305,0.00660625,920,1061,-4.26183,2.60694,-19.5175,-0.732694,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.40401,-0.243169,-0.132484,0.0155223,-0.00188854,0.00242468,0.0158537,-0.0022199,0.13582,0.00611052,927,1061,-4.16195,2.55173,-19.2762,-0.808489,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.395775,-0.238045,-0.133874,0.014364,-0.00181044,0.00212864,0.0146395,-0.00208589,0.128686,0.00591218,934,1061,-4.0858,2.49766,-19.106,-0.883923,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.386493,-0.233087,-0.135701,0.0133539,-0.00176968,0.0019124,0.013592,-0.00200776,0.123854,0.00620043,941,1061,-4.00089,2.44798,-18.9598,-0.944613,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.37522,-0.229116,-0.136291,0.0124593,-0.00175983,0.00177068,0.0126765,-0.00197702,0.122045,0.00630515,948,1061,-3.89349,2.41037,-18.737,-1.00592,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.365832,-0.225953,-0.137004,0.0116738,-0.00177465,0.0016887,0.0118826,-0.00198346,0.123025,0.00629804,955,1061,-3.80442,2.3787,-18.4988,-1.07016,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.359491,-0.223643,-0.136562,0.010979,-0.00180883,0.00165017,0.0111885,-0.00201834,0.126287,0.00616335,962,1061,-3.74164,2.35661,-18.3103,-1.11131,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.355079,-0.221544,-0.134254,0.0103055,-0.00184613,0.00161295,0.0105159,-0.00205658,0.129743,0.00612562,969,1061,-3.69261,2.33205,-18.1577,-1.16093,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.348718,-0.219581,-0.131727,0.00977969,-0.00189102,0.00161354,0.00999866,-0.00210999,0.134885,0.00615994,976,1061,-3.62431,2.30555,-17.9792,-1.19691,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.340358,-0.217329,-0.130968,0.00942427,-0.00193801,0.00165257,0.00965975,-0.00217349,0.141538,0.00662978,983,1061,-3.54153,2.28253,-17.7599,-1.23767,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.332203,-0.215424,-0.130129,0.00916878,-0.00198019,0.00171891,0.00942777,-0.00223919,0.149551,0.00704376,990,1061,-3.46049,2.26737,-17.5226,-1.28394,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.325585,-0.213216,-0.125074,0.00899424,-0.00200569,0.00179098,0.00927849,-0.00228995,0.157403,0.00686116,997,1061,-3.3833,2.24181,-17.3096,-1.34282,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.319064,-0.211008,-0.118078,0.00892759,-0.00200728,0.00185232,0.00923285,-0.00231253,0.163328,0.00631881,1004,1061,-3.30183,2.20647,-17.0707,-1.40371,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.312563,-0.207857,-0.112909,0.00896141,-0.0019828,0.00189741,0.00928104,-0.00230242,0.166885,0.00568905,1011,1061,-3.22557,2.16409,-16.8129,-1.46286,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.307447,-0.20432,-0.110084,0.00901506,-0.00193338,0.00191941,0.00934181,-0.00226013,0.168617,0.00504404,1018,1061,-3.16891,2.12582,-16.5769,-1.52023,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.301994,-0.200509,-0.107467,0.00898231,-0.0018624,0.00191631,0.00931097,-0.00219106,0.169854,0.00466209,1025,1061,-3.10968,2.08684,-16.3349,-1.57669,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.296292,-0.19625,-0.106422,0.00885124,-0.00177241,0.00188831,0.00917689,-0.00209806,0.17078,0.0046707,1032,1061,-3.05238,2.04498,-16.0429,-1.63423,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.288379,-0.192162,-0.106219,0.00870445,-0.00167038,0.00184512,0.00902283,-0.00198875,0.170868,0.00515695,1039,1061,-2.97621,2.00436,-15.6486,-1.6992,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.279358,-0.188022,-0.10683,0.00864073,-0.00156296,0.00180222,0.00894969,-0.00187192,0.169783,0.00575211,1046,1061,-2.89183,1.96173,-15.219,-1.76873,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.269625,-0.184042,-0.110292,0.00866678,-0.00145729,0.00176934,0.00896709,-0.0017576,0.168128,0.00621997,1053,1061,-2.80865,1.91634,-14.8372,-1.84619,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.26214,-0.179671,-0.112275,0.0087254,-0.00135997,0.00175184,0.00902104,-0.0016556,0.167179,0.00713122,1060,1061,-2.74311,1.86952,-14.4579,-1.89647,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.257042,-0.174934,-0.117488,0.00874995,-0.0012717,0.00174672,0.00904566,-0.00156742,0.167709,0.00797564,1067,1061,-2.70937,1.82555,-14.0931,-1.95378,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.254711,-0.170906,-0.117543,0.00870784,-0.00120183,0.00174593,0.00900645,-0.00150044,0.169392,0.00823258,1074,1061,-2.68754,1.79288,-13.6842,-2.01406,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.252784,-0.167887,-0.112045,0.00863997,-0.00115841,0.00174322,0.00894087,-0.0014593,0.170924,0.00785032,1081,1061,-2.65388,1.76123,-13.2499,-2.08533,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.250324,-0.165198,-0.103958,0.00861932,-0.00114601,0.0017383,0.00891952,-0.00144621,0.171011,0.00694924,1088,1061,-2.60772,1.72635,-12.7529,-2.15751,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.244639,-0.162445,-0.0965331,0.00873862,-0.00116999,0.00174029,0.00903538,-0.00146676,0.168902,0.00729193,1095,1061,-2.53274,1.69082,-12.1816,-2.1957,-9.83938,-3.89992
