 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.74643,-13.7195,-1.8704,-0.214525,-0.182652,0.0529405,0.0141096,-0.00319497,0.00512315,0.0155126,-0.00459798,0.267301,0.00553359,1221,1089,-1.77355,1.71338,-0.890649,-2.41823,1.24408,-4.15897
-7.96928,-13.7133,-1.93897,-0.202937,-0.190023,0.0987397,0.0148317,-0.00274264,0.00522282,0.0162667,-0.00417761,0.268135,0.00562549,1228,1089,-1.52338,1.73647,-0.137932,-2.39655,1.90199,-4.16162
-7.19169,-13.7072,-2.0062,-0.186892,-0.198122,0.146204,0.0154007,-0.00224535,0.00533434,0.0168879,-0.00373256,0.271895,0.00570545,1235,1089,-1.22584,1.7622,0.661946,-2.36858,2.56262,-4.1658
-6.4133,-13.7004,-2.07309,-0.166919,-0.203641,0.187161,0.0156657,-0.00171575,0.00544023,0.017228,-0.00327806,0.279652,0.00601308,1242,1089,-0.911679,1.76966,1.51117,-2.37388,3.22987,-4.18467
-5.63496,-13.6938,-2.13719,-0.147869,-0.207835,0.226826,0.0155647,-0.00116831,0.00554305,0.0172343,-0.00283793,0.292566,0.00621887,1249,1089,-0.609863,1.77143,2.35044,-2.39678,3.89451,-4.20372
-4.85931,-13.6887,-2.19064,-0.131087,-0.211742,0.2627,0.0150224,-0.000636943,0.00565353,0.0168501,-0.00246471,0.312691,0.00614862,1256,1089,-0.340118,1.77442,3.13869,-2.41263,4.52774,-4.21684
-4.08762,-13.6859,-2.22983,-0.116972,-0.216563,0.298659,0.0140149,-0.000167023,0.00577678,0.0160701,-0.00222226,0.341811,0.00580386,1263,1089,-0.0939222,1.78585,3.85698,-2.40551,5.11632,-4.21644
-3.31683,-13.6832,-2.26389,-0.102915,-0.222655,0.335903,0.0125222,0.000250541,0.00590086,0.0148992,-0.00212647,0.382939,0.00562974,1270,1089,0.156662,1.80898,4.5643,-2.39495,5.69386,-4.22293
-2.54731,-13.6808,-2.29185,-0.0895711,-0.229178,0.370656,0.0104151,0.000605164,0.00600091,0.0132606,-0.00224033,0.442776,0.00558233,1277,1089,0.393753,1.83371,5.25198,-2.37904,6.25684,-4.23604
-1.77862,-13.6791,-2.31508,-0.0782243,-0.237004,0.39927,0.00745978,0.000884063,0.00597201,0.0109892,-0.00264533,0.533768,0.00586589,1284,1089,0.594466,1.87751,5.9133,-2.34214,6.8101,-4.24707
-1.01045,-13.6783,-2.33458,-0.071596,-0.244255,0.422927,0.00356484,0.00112649,0.00572374,0.00819781,-0.00350648,0.680465,0.0059522,1291,1089,0.736666,1.92047,6.52429,-2.29269,7.35709,-4.24568
-0.244187,-13.6792,-2.34643,-0.0694509,-0.252958,0.446457,-0.000781427,0.00128976,0.00528737,0.005642,-0.00513366,0.882105,0.00571444,1298,1089,0.838212,1.98157,7.07131,-2.21832,7.88346,-4.22978
0.523763,-13.6786,-2.36089,-0.0710965,-0.264163,0.473119,-0.00501109,0.00139402,0.00469325,0.00387327,-0.00749034,1.0848,0.0060092,1305,1089,0.916109,2.0659,7.59845,-2.14718,8.42737,-4.23628
1.28981,-13.6772,-2.36749,-0.0746072,-0.279227,0.501575,-0.00901729,0.00140923,0.0038773,0.002693,-0.0103011,1.25106,0.00679945,1312,1089,0.984504,2.17265,8.08705,-2.05949,8.95078,-4.27485
2.05551,-13.6765,-2.37106,-0.0817985,-0.295325,0.531024,-0.0127767,0.00130135,0.00278641,0.0018328,-0.0133081,1.38233,0.0076493,1319,1089,1.02338,2.28788,8.53643,-1.95502,9.47054,-4.30624
2.81564,-13.6782,-2.35665,-0.091936,-0.314598,0.568608,-0.0160331,0.00107062,0.00146568,0.00119531,-0.0161578,1.48593,0.00833311,1326,1089,1.06295,2.43809,8.89748,-1.83071,9.93201,-4.32803
3.56707,-13.6837,-2.31563,-0.108994,-0.336038,0.602725,-0.018421,0.00078037,4.98114e-05,0.0007805,-0.0184211,1.5682,0.0121463,1333,1089,1.03006,2.62028,9.10207,-1.67074,10.3034,-4.3321
4.3142,-13.6908,-2.26075,-0.134895,-0.352075,0.626241,-0.0196628,0.000431809,-0.001355,0.000522767,-0.0197538,-1.50377,0.0160241,1340,1089,0.88182,2.75277,9.17936,-1.54001,10.6315,-4.3322
5.07189,-13.695,-2.23414,-0.175559,-0.324775,0.535471,-0.0197061,4.79401e-05,-0.00264892,0.000396982,-0.0200551,-1.43978,0.0140062,1347,1089,0.21952,2.57026,9.24469,-1.6994,11.0706,-4.33134
5.83935,-13.6967,-2.23326,-0.206357,-0.279634,0.428867,-0.018682,-0.000368193,-0.00377127,0.000378001,-0.0194282,-1.37546,0.0128121,1354,1089,-0.410923,2.24339,9.50919,-2.02507,11.6114,-4.32739
6.61091,-13.6973,-2.24182,-0.227809,-0.234009,0.31896,-0.0167329,-0.00077204,-0.00468694,0.000502515,-0.0180074,-1.30528,0.00962836,1361,1089,-0.968644,1.92189,9.90528,-2.35952,12.1944,-4.32453
7.37933,-13.6983,-2.23944,-0.243324,-0.214433,0.262162,-0.0141128,-0.00110224,-0.00533907,0.000808201,-0.0160232,-1.22717,0.00807301,1368,1089,-1.29404,1.79479,10.3165,-2.50735,12.7452,-4.33663
8.14764,-13.699,-2.23466,-0.257799,-0.201755,0.222319,-0.0110983,-0.0013851,-0.005779,0.00130703,-0.0137904,-1.13484,0.00773968,1375,1089,-1.55371,1.71243,10.7332,-2.61129,13.2951,-4.35898
8.91491,-13.7003,-2.22504,-0.268897,-0.19016,0.186816,-0.00790479,-0.0016123,-0.00597091,0.00199058,-0.0115077,-1.02788,0.0076408,1382,1089,-1.76889,1.63438,11.1714,-2.70564,13.8349,-4.37941
9.68528,-13.7016,-2.22206,-0.272845,-0.173294,0.148923,-0.00451136,-0.00176593,-0.00584712,0.00286745,-0.00914473,-0.900694,0.00639398,1389,1089,-1.92937,1.51743,11.7106,-2.84527,14.4065,-4.38686
10.4546,-13.7037,-2.21432,-0.268986,-0.156916,0.1156,-0.00113473,-0.00188461,-0.00542089,0.00392417,-0.00694352,-0.75087,0.00604788,1396,1089,-2.00479,1.39955,12.3153,-2.97955,14.9681,-4.38986
11.2207,-13.7065,-2.19568,-0.261274,-0.142529,0.0879216,0.00162176,-0.00190801,-0.00487281,0.00503945,-0.0053257,-0.611652,0.00586134,1403,1089,-2.02697,1.29195,12.9242,-3.1042,15.4976,-4.39972
11.9789,-13.7116,-2.15353,-0.253477,-0.132553,0.0643271,0.00342852,-0.00187222,-0.00426959,0.00580348,-0.00424717,-0.507628,0.00553949,1410,1089,-2.03425,1.21808,13.4543,-3.19079,15.9486,-4.4151
12.7345,-13.7176,-2.10279,-0.245156,-0.124264,0.0421967,0.00458135,-0.00175706,-0.0036009,0.00620905,-0.00338477,-0.424538,0.00523667,1417,1089,-2.03208,1.15548,13.9648,-3.25729,16.3757,-4.42866
13.4879,-13.7247,-2.04457,-0.237356,-0.117973,0.0258223,0.00534069,-0.00159404,-0.00289727,0.00639182,-0.00264517,-0.348032,0.00490326,1424,1089,-2.01552,1.10909,14.4496,-3.30889,16.7828,-4.43799
14.2387,-13.7332,-1.97769,-0.232741,-0.114761,0.0172589,0.00569722,-0.00142876,-0.00225588,0.00635133,-0.00208287,-0.282217,0.00483302,1431,1089,-2.0012,1.0908,14.8778,-3.33596,17.1655,-4.43852
14.9871,-13.7423,-1.90321,-0.230519,-0.112737,0.0139747,0.00568298,-0.00129522,-0.00174261,0.00609394,-0.00170618,-0.231601,0.00467013,1438,1089,-1.99074,1.0773,15.2622,-3.36023,17.5279,-4.44376
15.7398,-13.7498,-1.8384,-0.227866,-0.110345,0.0116217,0.00544863,-0.0011559,-0.00132746,0.00570545,-0.00141273,-0.191108,0.00434025,1445,1089,-1.97349,1.05678,15.6939,-3.39537,17.9336,-4.45776
16.4925,-13.7564,-1.77223,-0.224511,-0.106809,0.00528591,0.00513582,-0.00102175,-0.000972703,0.00528582,-0.00117175,-0.153007,0.00425078,1452,1089,-1.9638,1.02139,16.1354,-3.45186,18.3423,-4.49385
17.2478,-13.7626,-1.71135,-0.220738,-0.102492,-0.00340009,0.00482871,-0.000883583,-0.000650628,0.00490188,-0.000956752,-0.111988,0.00443051,1459,1089,-1.95871,0.980995,16.6078,-3.51066,18.778,-4.52686
18.0036,-13.7696,-1.65033,-0.215421,-0.0970672,-0.0134581,0.00453905,-0.000753775,-0.000358298,0.00456319,-0.00077792,-0.0672859,0.00447211,1466,1089,-1.94503,0.936271,17.1018,-3.56825,19.2205,-4.54447
18.7614,-13.7766,-1.59306,-0.209076,-0.0916913,-0.0226723,0.00426665,-0.000640917,-0.000113731,0.00426928,-0.000643551,-0.023158,0.00446338,1473,1089,-1.91956,0.894289,17.6269,-3.62068,19.6843,-4.55349
19.5216,-13.7835,-1.54032,-0.203984,-0.0865303,-0.0303566,0.00411164,-0.000550636,8.49548e-05,0.00411319,-0.000552183,0.0182137,0.00457525,1480,1089,-1.90034,0.855047,18.1639,-3.66879,20.1723,-4.55654
20.2813,-13.7906,-1.4849,-0.201193,-0.0822679,-0.0355701,0.00409062,-0.000477342,0.000225327,0.0041017,-0.00048843,0.0491687,0.00457272,1487,1089,-1.89325,0.823184,18.6761,-3.71281,20.6581,-4.56057
21.0427,-13.7976,-1.43237,-0.198751,-0.0780706,-0.0422896,0.00412177,-0.000421383,0.000315471,0.00414357,-0.000443184,0.0689974,0.00465484,1494,1089,-1.89456,0.793635,19.2027,-3.75195,21.1622,-4.56184
21.8074,-13.8042,-1.38658,-0.19659,-0.0741294,-0.0481726,0.00413404,-0.000374292,0.000369424,0.00416411,-0.000404363,0.0812205,0.00477219,1501,1089,-1.8956,0.765494,19.759,-3.78399,21.6988,-4.55774
22.5736,-13.8104,-1.3431,-0.194562,-0.0709761,-0.0525474,0.00412771,-0.000340034,0.000411185,0.00416524,-0.000377562,0.0910153,0.00485213,1508,1089,-1.8925,0.740151,20.3304,-3.80827,22.2517,-4.55518
23.3402,-13.8161,-1.29888,-0.192422,-0.0688752,-0.0535318,0.00413845,-0.000315335,0.000448374,0.00418314,-0.000360026,0.0993442,0.00486849,1515,1089,-1.87644,0.718138,20.9086,-3.83518,22.8097,-4.56519
24.1065,-13.8217,-1.25215,-0.190164,-0.0674076,-0.0536146,0.00416838,-0.0003008,0.000485271,0.00422047,-0.000352885,0.106922,0.00509576,1522,1089,-1.85604,0.70085,21.4865,-3.8625,23.3664,-4.58129
24.872,-13.8282,-1.20152,-0.186093,-0.0658296,-0.053544,0.00420806,-0.00028524,0.000522398,0.004268,-0.000345176,0.114232,0.00552562,1529,1089,-1.81904,0.68632,22.0756,-3.88694,23.9163,-4.58929
25.6383,-13.8342,-1.15161,-0.180347,-0.0636282,-0.0540785,0.00425356,-0.000270259,0.000565526,0.00432319,-0.000339884,0.122499,0.00565998,1536,1089,-1.76955,0.667361,22.6916,-3.92352,24.4767,-4.60308
26.4042,-13.8402,-1.09895,-0.1742,-0.060991,-0.0560025,0.00428734,-0.000263823,0.000612255,0.00436826,-0.000344749,0.131415,0.00586718,1543,1089,-1.72161,0.645862,23.3089,-3.97095,25.0348,-4.62476
27.166,-13.8477,-1.03443,-0.170428,-0.0583544,-0.0605015,0.00428915,-0.00026142,0.000654794,0.0043815,-0.000353766,0.140107,0.00626131,1550,1089,-1.70399,0.625417,23.866,-4.00925,25.5566,-4.64166
27.9269,-13.8559,-0.966053,-0.167627,-0.0559923,-0.064987,0.00424396,-0.000261724,0.000691297,0.00434764,-0.000365402,0.148867,0.00618449,1557,1089,-1.69501,0.605817,24.4067,-4.03685,26.0719,-4.6522
28.6884,-13.8645,-0.897766,-0.165151,-0.0542135,-0.0669361,0.00414876,-0.000265839,0.000720726,0.00426345,-0.000380525,0.157803,0.0064275,1564,1089,-1.67988,0.589772,24.9526,-4.05477,26.5951,-4.65555
29.4553,-13.8719,-0.841273,-0.162192,-0.0523053,-0.0646957,0.00403008,-0.000265441,0.000738115,0.00415337,-0.000388735,0.165511,0.00640164,1571,1089,-1.64576,0.567713,25.5558,-4.0773,27.1696,-4.65852
30.2248,-13.8783,-0.789765,-0.159413,-0.0505258,-0.0610033,0.00389678,-0.000250124,0.000738468,0.00402436,-0.000377703,0.171073,0.00650361,1578,1089,-1.60803,0.54271,26.1843,-4.10626,27.7706,-4.67008
30.9932,-13.885,-0.733683,-0.15733,-0.0490151,-0.0568585,0.00374325,-0.000215787,0.000724625,0.00387171,-0.000344247,0.175456,0.00677109,1585,1089,-1.57471,0.521385,26.797,-4.13981,28.3625,-4.68703
31.7595,-13.8924,-0.670854,-0.155259,-0.0483359,-0.0515856,0.00358763,-0.000174081,0.000704705,0.00371531,-0.000301764,0.179242,0.00700495,1592,1089,-1.53712,0.511609,27.3928,-4.16884,28.9372,-4.70185
32.528,-13.8997,-0.612043,-0.152232,-0.0477434,-0.0482855,0.00346757,-0.000129442,0.000683531,0.00359308,-0.000254952,0.181598,0.00694069,1599,1089,-1.49802,0.502114,28.0202,-4.18888,29.5345,-4.71289
33.2982,-13.9068,-0.555673,-0.148922,-0.0467827,-0.045806,0.00340428,-8.47524e-05,0.000661422,0.00352546,-0.000205931,0.181199,0.00684516,1606,1089,-1.45949,0.48998,28.667,-4.208,30.1486,-4.72023
34.0673,-13.9143,-0.495176,-0.146558,-0.0453558,-0.0453573,0.00336162,-3.58048e-05,0.000634839,0.00347637,-0.000150555,0.178823,0.00650067,1613,1089,-1.4368,0.479493,29.2965,-4.23644,30.7553,-4.73063
34.8356,-13.9226,-0.431089,-0.144711,-0.0438931,-0.0453238,0.00329124,1.44465e-05,0.000607025,0.00340008,-9.43898e-05,0.177409,0.00614253,1620,1089,-1.42021,0.471307,29.9148,-4.25849,31.3563,-4.73267
35.603,-13.9311,-0.363144,-0.142946,-0.0431072,-0.0440375,0.00318439,5.26249e-05,0.000581407,0.00328885,-5.18286e-05,0.17776,0.00611401,1627,1089,-1.39957,0.46307,30.5266,-4.27373,31.9509,-4.73825
36.376,-13.9383,-0.307265,-0.141451,-0.0431354,-0.0370459,0.00307344,7.41617e-05,0.000554159,0.00317255,-2.49519e-05,0.176983,0.00680149,1634,1089,-1.36024,0.448627,31.1908,-4.28015,32.5981,-4.74479
37.1452,-13.9471,-0.240764,-0.139136,-0.0422642,-0.0336129,0.00298079,7.84732e-05,0.000526665,0.0030734,-1.41419e-05,0.174072,0.00688951,1641,1089,-1.32693,0.435637,31.8298,-4.28844,33.2135,-4.74206
37.9129,-13.9559,-0.169166,-0.137551,-0.0418098,-0.0290329,0.00289096,6.9999e-05,0.000504956,0.00297862,-1.76646e-05,0.171893,0.00731742,1648,1089,-1.29565,0.425196,32.4515,-4.30485,33.818,-4.75052
38.677,-13.9661,-0.087488,-0.13539,-0.0411796,-0.0286786,0.00278764,4.73889e-05,0.00048934,0.0028724,-3.73732e-05,0.171515,0.00690403,1655,1089,-1.27482,0.419979,33.0471,-4.31548,34.3928,-4.75342
39.445,-13.9753,-0.0135128,-0.132363,-0.0405218,-0.0312373,0.00267516,1.19508e-05,0.000476884,0.00275798,-7.08667e-05,0.171948,0.00702155,1662,1089,-1.25712,0.419027,33.6866,-4.32685,35.0041,-4.75827
40.2169,-13.9834,0.0527852,-0.129699,-0.0387748,-0.0353956,0.00255438,-2.69754e-05,0.000465269,0.00263568,-0.000108276,0.172992,0.0066595,1669,1089,-1.24901,0.41097,34.3581,-4.35554,35.652,-4.76981
40.9904,-13.9908,0.116893,-0.12733,-0.0367213,-0.0384614,0.00241373,-7.3204e-05,0.000458849,0.00249569,-0.000155162,0.176753,0.00642703,1676,1089,-1.2397,0.399995,35.0434,-4.39767,36.316,-4.78975
41.7638,-13.999,0.182714,-0.12702,-0.0356983,-0.0364622,0.00225755,-0.000122083,0.000460588,0.00234359,-0.000208121,0.184672,0.00633719,1683,1089,-1.22927,0.389439,35.7121,-4.41854,36.9813,-4.79733
42.5322,-14.0077,0.26186,-0.125066,-0.0357361,-0.0351938,0.00208765,-0.000163781,0.000470054,0.00218185,-0.000257978,0.197776,0.00700171,1690,1089,-1.20681,0.386073,36.3554,-4.44422,37.6052,-4.82423
43.3023,-14.0166,0.338342,-0.122335,-0.035007,-0.0362268,0.00191627,-0.000197083,0.000474886,0.00201808,-0.000298889,0.211183,0.00692222,1697,1089,-1.18646,0.380777,37.0227,-4.4674,38.2467,-4.84061
44.0699,-14.0267,0.422266,-0.119004,-0.0339489,-0.0395344,0.00173684,-0.000220094,0.000492844,0.00185395,-0.000337206,0.233297,0.0072271,1704,1089,-1.16959,0.376185,37.6747,-4.48573,38.8682,-4.84988
44.8371,-14.0371,0.508221,-0.117044,-0.0329541,-0.0416108,0.00153514,-0.000237372,0.000528213,0.00168061,-0.000382843,0.268739,0.00730984,1711,1089,-1.16013,0.372704,38.3139,-4.5054,39.49,-4.85817
45.6029,-14.0477,0.599001,-0.117466,-0.0325522,-0.0379318,0.00133343,-0.000251745,0.000579191,0.0015225,-0.000440818,0.315537,0.00727329,1718,1089,-1.14958,0.369755,38.923,-4.53143,40.1017,-4.87201
46.3715,-14.0571,0.684756,-0.118024,-0.0325986,-0.0334663,0.00116835,-0.000266576,0.000650337,0.00141923,-0.000517458,0.368181,0.00716295,1725,1089,-1.13698,0.362537,39.558,-4.55711,40.7403,-4.89658
47.1469,-14.0654,0.756482,-0.117635,-0.0323101,-0.0301014,0.00101911,-0.000288478,0.000760688,0.00136836,-0.000637726,0.430413,0.00713736,1732,1089,-1.12032,0.351099,40.2623,-4.57901,41.4391,-4.91712
47.9239,-14.0748,0.825937,-0.115398,-0.0311708,-0.0311662,0.000856917,-0.000327745,0.000914841,0.00135444,-0.000825272,0.498101,0.00723788,1739,1089,-1.10472,0.336856,40.9979,-4.5786,42.1538,-4.91082
-41.6306,-14.5172,-0.794071,-0.633956,-0.353598,-0.19216,0.0258218,-0.00159077,0.00394545,0.0263784,-0.00214733,0.14014,0.00686573,913,1096,-6.49675,3.71766,-19.5815,-0.144869,-13.5666,-3.795
-40.9022,-14.5168,-0.802176,-0.617769,-0.345164,-0.190989,0.0238151,-0.0015395,0.00362495,0.0243232,-0.00204758,0.139254,0.00679067,920,1096,-6.33719,3.63073,-19.3122,-0.239514,-13.4514,-3.80668
-40.1723,-14.5157,-0.814312,-0.599411,-0.337522,-0.189398,0.0217816,-0.0015116,0.0033689,0.0222591,-0.00198906,0.140787,0.0071024,927,1096,-6.15562,3.5485,-19.0004,-0.328079,-13.3144,-3.82238
-39.4421,-14.5147,-0.824948,-0.582905,-0.331827,-0.194086,0.0198745,-0.00152276,0.00316711,0.0203334,-0.00198169,0.143905,0.00700449,934,1096,-6.00738,3.4899,-18.6985,-0.392895,-13.1756,-3.84186
-38.7104,-14.5134,-0.83919,-0.568696,-0.326877,-0.199411,0.0181476,-0.00156671,0.00302054,0.0186,-0.00201912,0.148673,0.00661823,941,1096,-5.88297,3.44035,-18.3984,-0.448648,-13.0167,-3.8593
-37.9765,-14.5122,-0.859485,-0.559353,-0.323146,-0.199493,0.0166376,-0.00164002,0.00291621,0.0170916,-0.00209402,0.154444,0.00663425,948,1096,-5.79194,3.40283,-18.1225,-0.487595,-12.8291,-3.86118
-37.2455,-14.5125,-0.866687,-0.550347,-0.319769,-0.193313,0.015396,-0.00173881,0.00283052,0.0158515,-0.00219428,0.159546,0.00653393,955,1096,-5.68842,3.3641,-17.8963,-0.529193,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.540696,-0.31644,-0.184457,0.0144143,-0.00185347,0.00275994,0.0148698,-0.00230896,0.163562,0.00611681,962,1096,-5.57185,3.3206,-17.6734,-0.567123,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.53134,-0.313114,-0.17598,0.0135769,-0.00198687,0.00268503,0.0140271,-0.00243707,0.166123,0.00535975,969,1096,-5.45909,3.27602,-17.4678,-0.609465,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.521968,-0.309674,-0.169825,0.012809,-0.00211156,0.00258961,0.0132456,-0.00254823,0.167054,0.00498583,976,1096,-5.35213,3.23235,-17.2519,-0.668681,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.514077,-0.305571,-0.162874,0.0121708,-0.00220804,0.00252205,0.0126003,-0.00263758,0.168695,0.00493229,983,1096,-5.25734,3.18121,-17.0079,-0.728986,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.506805,-0.301801,-0.155509,0.0117749,-0.00230458,0.00247971,0.0121989,-0.00272855,0.169336,0.00487721,990,1096,-5.16718,3.13422,-16.7418,-0.783158,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.500112,-0.297861,-0.149926,0.0116757,-0.00238915,0.00245389,0.0120915,-0.00280499,0.167865,0.00505221,997,1096,-5.08724,3.08935,-16.4786,-0.828214,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.491515,-0.292334,-0.15172,0.0117888,-0.00243093,0.00244164,0.0121964,-0.0028385,0.165399,0.00517896,1004,1096,-5.00899,3.03825,-16.204,-0.873377,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.481701,-0.285558,-0.158156,0.0119621,-0.00242862,0.00244819,0.0123672,-0.00283371,0.16398,0.00539292,1011,1096,-4.93188,2.98106,-15.8855,-0.936996,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.471611,-0.278322,-0.163711,0.0121136,-0.00238124,0.00247527,0.0125247,-0.00279229,0.164558,0.00564585,1018,1096,-4.85019,2.91884,-15.5351,-1.01108,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.463402,-0.272901,-0.165916,0.0122012,-0.00229503,0.00251502,0.0126252,-0.00271897,0.166995,0.00566362,1025,1096,-4.77717,2.86619,-15.1676,-1.07592,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.457208,-0.269317,-0.166421,0.0121965,-0.00218016,0.00254089,0.0126323,-0.00261602,0.169883,0.00598978,1032,1096,-4.71845,2.82723,-14.8237,-1.11839,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.44977,-0.265292,-0.165399,0.0120928,-0.00203833,0.00252661,0.012531,-0.00247649,0.171713,0.00634477,1039,1096,-4.64412,2.78161,-14.4913,-1.15827,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.439221,-0.260968,-0.164577,0.0119627,-0.00189064,0.00249425,0.0123981,-0.00232604,0.17282,0.00662028,1046,1096,-4.54091,2.7341,-14.1093,-1.19979,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.426073,-0.2566,-0.157215,0.0118575,-0.00176063,0.00248098,0.0122954,-0.00219854,0.174707,0.00659731,1053,1096,-4.39536,2.6811,-13.6562,-1.2523,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.412247,-0.251309,-0.149545,0.0117278,-0.00165267,0.00247918,0.0121723,-0.00209725,0.17744,0.00623846,1060,1096,-4.24282,2.62206,-13.1786,-1.33875,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.401335,-0.246739,-0.145234,0.0115285,-0.00157629,0.00249306,0.0119868,-0.00203454,0.181783,0.0056834,1067,1096,-4.12692,2.57622,-12.7124,-1.39727,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.394099,-0.240948,-0.145734,0.0112667,-0.00152132,0.00249439,0.011736,-0.00199064,0.185978,0.00557459,1074,1096,-4.05948,2.52107,-12.276,-1.46994,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.389384,-0.235084,-0.149332,0.0110246,-0.00151147,0.00249027,0.0115012,-0.00198804,0.189087,0.0055553,1081,1096,-4.02458,2.46361,-11.8416,-1.52269,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.386927,-0.229238,-0.148814,0.0108542,-0.0015435,0.00251009,0.0113431,-0.00203242,0.192375,0.00547479,1088,1096,-3.99965,2.40331,-11.3759,-1.58664,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.383765,-0.223238,-0.148251,0.0107539,-0.00159933,0.0025685,0.0112666,-0.0021121,0.197045,0.0058367,1095,1096,-3.9681,2.33966,-10.9276,-1.65131,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.374182,-0.218528,-0.145111,0.0107431,-0.00168621,0.00265165,0.0112851,-0.00222827,0.201646,0.00650183,1102,1096,-3.86841,2.29032,-10.3884,-1.69602,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.360801,-0.214145,-0.143351,0.0107949,-0.0017997,0.0027431,0.0113664,-0.00237122,0.205408,0.00683771,1109,1096,-3.73666,2.24825,-9.73399,-1.72331,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.348108,-0.211116,-0.1384,0.0108993,-0.00192265,0.00286179,0.011509,-0.0025324,0.209924,0.00699637,1116,1096,-3.60214,2.21217,-9.05938,-1.77096,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.337979,-0.206209,-0.131228,0.0110606,-0.00204566,0.00300104,0.0117151,-0.00270015,0.214725,0.00620503,1123,1096,-3.48608,2.15485,-8.37046,-1.84573,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.334254,-0.201578,-0.128093,0.0112594,-0.00217495,0.00317103,0.0119703,-0.00288582,0.22053,0.00588757,1130,1096,-3.44184,2.10306,-7.86852,-1.91379,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.328087,-0.197217,-0.12442,0.011474,-0.00233196,0.00337131,0.0122532,-0.00311123,0.227156,0.00603492,1137,1096,-3.37315,2.05978,-7.37823,-1.95829,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.320286,-0.192092,-0.118601,0.0116655,-0.00254287,0.00359474,0.0125232,-0.00340057,0.23422,0.00577061,1144,1096,-3.28322,2.00455,-6.85145,-2.02046,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.308766,-0.186309,-0.115148,0.0117736,-0.0028107,0.00380951,0.0127087,-0.00374581,0.240708,0.00538442,1151,1096,-3.16539,1.94263,-6.22428,-2.09451,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.295401,-0.179834,-0.115127,0.0117296,-0.0030994,0.0039761,0.0127284,-0.00409824,0.246117,0.0050888,1158,1096,-3.04053,1.8767,-5.55756,-2.16991,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.285824,-0.174398,-0.117333,0.0115978,-0.00340717,0.00413875,0.0126636,-0.00447303,0.252055,0.00505472,1165,1096,-2.95754,1.82254,-4.97411,-2.23238,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.278316,-0.171177,-0.118075,0.0115439,-0.00371218,0.00429244,0.0126687,-0.00483697,0.256278,0.00567796,1172,1096,-2.88926,1.78965,-4.47065,-2.26247,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.271807,-0.168658,-0.11388,0.0116655,-0.00398803,0.0044821,0.012858,-0.00518055,0.260038,0.00645774,1179,1096,-2.81576,1.75901,-3.947,-2.29086,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.264002,-0.166787,-0.104404,0.0119286,-0.00417856,0.00468404,0.0131917,-0.00544165,0.263395,0.00708772,1186,1096,-2.7145,1.72968,-3.3935,-2.31479,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.255376,-0.163994,-0.0823532,0.0122625,-0.00425433,0.00486984,0.0135914,-0.00558324,0.266399,0.00788317,1193,1096,-2.56884,1.67504,-2.86338,-2.35659,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.244615,-0.162313,-0.0578902,0.0126417,-0.00420175,0.00500913,0.0140188,-0.00557884,0.268289,0.00780651,1200,1096,-2.39549,1.6333,-2.32302,-2.41301,0.0543632,-4.06956
