 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.6314,-7.99037,-1.20587,-0.185677,-0.0539441,-0.0397663,0.00576184,-0.000635542,0.00165872,0.00616634,-0.00104004,0.239194,0.00731938,1326,1033,-1.80682,0.571255,6.07609,-4.5637,7.89242,-5.12964
3.37645,-7.99712,-1.14875,-0.179501,-0.0523499,-0.037135,0.00577515,-0.000612329,0.00164494,0.00617388,-0.00101105,0.237807,0.0072876,1333,1033,-1.74152,0.553581,6.44731,-4.5844,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.173456,-0.0507222,-0.0366694,0.00577353,-0.000584587,0.00160195,0.00615434,-0.000965396,0.233384,0.00736165,1340,1033,-1.68424,0.539053,6.94651,-4.63082,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.168014,-0.0492911,-0.0348173,0.00573705,-0.00055064,0.00153027,0.0060897,-0.000903293,0.226497,0.00717985,1347,1033,-1.62797,0.522867,7.55067,-4.6898,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.163295,-0.0478652,-0.0355885,0.00560907,-0.000511529,0.00143382,0.00592831,-0.000830767,0.219075,0.0072146,1354,1033,-1.58678,0.506359,8.10721,-4.76084,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.158801,-0.0457239,-0.0382477,0.00537982,-0.000466862,0.00131842,0.00566337,-0.000750412,0.211841,0.00690284,1361,1033,-1.55414,0.483247,8.55146,-4.85033,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.1549,-0.043915,-0.0408568,0.00508755,-0.000418211,0.0011973,0.00533665,-0.000667309,0.205124,0.00709179,1368,1033,-1.52678,0.466272,8.98615,-4.90165,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.152547,-0.0434398,-0.0364911,0.00478323,-0.000367033,0.00107985,0.00500048,-0.000584281,0.198532,0.0071059,1375,1033,-1.49052,0.455748,9.50327,-4.94755,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.150494,-0.0436875,-0.0303945,0.00449656,-0.000316314,0.000965731,0.00468311,-0.000502863,0.190818,0.0072107,1382,1033,-1.45106,0.449244,10.0015,-5.00595,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.148014,-0.0440441,-0.0263658,0.00423622,-0.000270709,0.000859128,0.00439444,-0.000428925,0.182118,0.00715191,1389,1033,-1.41441,0.447355,10.3951,-5.03759,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.143702,-0.0436976,-0.0259496,0.00400849,-0.00023103,0.000767287,0.00414309,-0.000365624,0.173649,0.00665073,1396,1033,-1.37316,0.447944,10.7995,-5.08581,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.140768,-0.0432664,-0.0241667,0.0038201,-0.000197272,0.000691857,0.00393591,-0.000313083,0.165853,0.00624948,1403,1033,-1.33993,0.447645,11.3205,-5.10988,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.138811,-0.0423591,-0.0231997,0.00366932,-0.000169121,0.000633762,0.00377126,-0.000271054,0.159472,0.00620903,1410,1033,-1.3184,0.442875,11.8394,-5.1513,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.136687,-0.041656,-0.0223704,0.00353717,-0.000143401,0.000588989,0.00362913,-0.000235357,0.154875,0.00613848,1417,1033,-1.29576,0.431858,12.336,-5.19877,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.133399,-0.0404759,-0.022918,0.00339983,-0.000123674,0.000551325,0.00348408,-0.000207925,0.151644,0.0059666,1424,1033,-1.26738,0.419997,12.7997,-5.23811,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.12928,-0.0394185,-0.0238541,0.00323961,-0.000110787,0.000521159,0.00331881,-0.000189982,0.150806,0.00590337,1431,1033,-1.23279,0.410422,13.2999,-5.27121,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.12643,-0.0385882,-0.0245203,0.00305564,-0.000100435,0.000497067,0.00313207,-0.000176869,0.152576,0.00543449,1438,1033,-1.20872,0.401946,13.8479,-5.3297,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.124701,-0.0380574,-0.0264439,0.00285617,-9.12932e-05,0.000478576,0.00293193,-0.000167052,0.156997,0.00505806,1445,1033,-1.19894,0.397253,14.3756,-5.39367,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.123122,-0.0377729,-0.026642,0.00266655,-8.47539e-05,0.000467677,0.00274387,-0.000162078,0.163855,0.00497076,1452,1033,-1.18471,0.392765,14.861,-5.44822,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.120924,-0.0374747,-0.0263493,0.00250404,-8.12951e-05,0.000462827,0.00258439,-0.000161653,0.17191,0.00509546,1459,1033,-1.16334,0.388111,15.2976,-5.47421,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.118643,-0.0368194,-0.0260518,0.00235392,-7.90276e-05,0.000461797,0.00243863,-0.000163732,0.181407,0.00500193,1466,1033,-1.14137,0.383107,15.7516,-5.51613,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.116311,-0.0358818,-0.0268506,0.00221578,-7.64398e-05,0.000461367,0.00230515,-0.000165817,0.191352,0.00500949,1473,1033,-1.12277,0.375174,16.2145,-5.55658,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.115404,-0.0351004,-0.0248396,0.00210889,-7.18355e-05,0.000461514,0.00220254,-0.000165485,0.2002,0.00474909,1480,1033,-1.10739,0.368694,16.7272,-5.61244,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.114962,-0.0350609,-0.0219095,0.00204935,-6.66085e-05,0.000462676,0.00214609,-0.000163354,0.20613,0.00488224,1487,1033,-1.09273,0.362543,17.2441,-5.65095,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.114291,-0.0349232,-0.0195371,0.00202984,-6.16171e-05,0.000460835,0.00212687,-0.000158656,0.20754,0.0050571,1494,1033,-1.0779,0.355782,17.7677,-5.69572,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.113391,-0.0345842,-0.0177601,0.00202299,-5.70918e-05,0.000453211,0.00211744,-0.000151549,0.205476,0.00505888,1501,1033,-1.06309,0.349263,18.316,-5.74177,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.111724,-0.0338341,-0.0163454,0.00201456,-5.2882e-05,0.000439818,0.00210423,-0.000142557,0.201135,0.00497666,1508,1033,-1.04277,0.34086,18.9268,-5.79928,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.1098,-0.0334691,-0.0148813,0.00200737,-5.02931e-05,0.00042078,0.00209009,-0.000133015,0.194116,0.004901,1515,1033,-1.01983,0.336886,19.5707,-5.84898,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.107897,-0.0333577,-0.0131316,0.00199796,-4.97004e-05,0.000400499,0.0020735,-0.000125246,0.186439,0.00470883,1522,1033,-0.995997,0.33565,20.2008,-5.89649,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.106176,-0.0333605,-0.0106541,0.00197752,-4.97316e-05,0.000379533,0.00204625,-0.000118456,0.179136,0.00455259,1529,1033,-0.971249,0.334902,20.7809,-5.931,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.104278,-0.0328608,-0.0108517,0.00194139,-4.94814e-05,0.000356635,0.00200335,-0.000111439,0.172012,0.00459859,1536,1033,-0.954439,0.328234,21.292,-5.98705,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.102109,-0.0324453,-0.0121286,0.00188842,-5.09912e-05,0.000333665,0.00194422,-0.000106791,0.165699,0.00459098,1543,1033,-0.939003,0.323142,21.7958,-6.01723,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.100176,-0.0320363,-0.0128868,0.00182334,-5.36702e-05,0.000311925,0.00187382,-0.000104149,0.160439,0.00481225,1550,1033,-0.923906,0.319571,22.3004,-6.0506,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.0995066,-0.0316775,-0.0122147,0.00175546,-5.71307e-05,0.00029332,0.00180175,-0.000103415,0.156504,0.00465151,1557,1033,-0.915043,0.321017,22.8182,-6.08444,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.0988806,-0.0309139,-0.0132401,0.00169663,-6.12142e-05,0.000281526,0.00174062,-0.000105201,0.154991,0.00489609,1564,1033,-0.912705,0.318387,23.3335,-6.14176,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.0977568,-0.0302221,-0.0160953,0.0016469,-6.8274e-05,0.000278979,0.00169113,-0.00011251,0.157255,0.00498174,1571,1033,-0.912424,0.312641,23.8547,-6.19873,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.0964177,-0.0298375,-0.0184609,0.00160541,-7.72138e-05,0.000284396,0.00165217,-0.000123982,0.16299,0.00517418,1578,1033,-0.908445,0.305814,24.3924,-6.2298,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.0958787,-0.0297861,-0.016655,0.00157276,-8.61701e-05,0.000296058,0.00162401,-0.000137422,0.171416,0.00528073,1585,1033,-0.896616,0.303299,24.9929,-6.25492,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.0949687,-0.029646,-0.0141759,0.00154416,-9.3356e-05,0.000312043,0.00160161,-0.000150803,0.182062,0.005628,1592,1033,-0.87908,0.299893,25.6591,-6.294,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.0936953,-0.0291551,-0.0125018,0.00152116,-9.86677e-05,0.00033272,0.00158684,-0.000164347,0.194894,0.00600276,1599,1033,-0.861297,0.294376,26.377,-6.34541,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.0921323,-0.0288922,-0.0111713,0.00150627,-0.000102254,0.00035532,0.00158126,-0.000177248,0.208006,0.00595886,1606,1033,-0.842082,0.291945,27.1222,-6.39714,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.0905548,-0.02853,-0.0113482,0.00149778,-0.000103782,0.000378154,0.00158258,-0.00018858,0.220593,0.00578512,1613,1033,-0.828212,0.290095,27.8687,-6.44048,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.0885545,-0.0277312,-0.0130797,0.00148109,-0.000103374,0.000400666,0.00157665,-0.000198928,0.234116,0.00600521,1620,1033,-0.816444,0.285213,28.6104,-6.50278,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0877837,-0.0274152,-0.0103466,0.00143776,-0.000101387,0.000419243,0.00154455,-0.000208174,0.249411,0.0062368,1627,1033,-0.799212,0.277837,29.3055,-6.55777,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.0867878,-0.0268568,-0.00804056,0.00137104,-9.92237e-05,0.000432665,0.00148891,-0.000217097,0.26598,0.00635962,1634,1033,-0.781606,0.267372,30.0019,-6.60367,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.0864871,-0.0265788,-0.00486689,0.00128818,-9.66982e-05,0.000440318,0.00141632,-0.000224839,0.283198,0.00623815,1641,1033,-0.766795,0.257031,30.709,-6.6388,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0857073,-0.0262194,-0.00639,0.00119178,-9.46709e-05,0.0004427,0.0013294,-0.000232292,0.301398,0.00656967,1648,1033,-0.764923,0.254898,31.4317,-6.66535,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0847158,-0.0254306,-0.00912572,0.001091,-9.45163e-05,0.000441739,0.00123749,-0.000241012,0.32022,0.00682954,1655,1033,-0.765883,0.250981,32.1077,-6.67884,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.0838326,-0.0250375,-0.00992718,0.000989244,-9.58665e-05,0.000438597,0.00114435,-0.000250974,0.339918,0.0064907,1662,1033,-0.760622,0.250388,32.7349,-6.71127,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0816698,-0.0243948,-0.0121479,0.000889298,-9.73442e-05,0.000431268,0.00105123,-0.000259277,0.359192,0.00621784,1669,1033,-0.749535,0.248002,33.3578,-6.74468,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0802721,-0.0242544,-0.0104038,0.000803729,-0.000101718,0.000417788,0.000967045,-0.000265035,0.372643,0.00615132,1676,1033,-0.730329,0.241837,34.0253,-6.81039,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.080314,-0.024496,-0.00609535,0.000728996,-0.00010888,0.000401753,0.000890501,-0.000270386,0.382231,0.00605099,1683,1033,-0.71401,0.235435,34.7068,-6.8715,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.0812113,-0.0244712,-0.00351239,0.000653379,-0.000118968,0.000384196,0.00081194,-0.000277529,0.391416,0.00618741,1690,1033,-0.711606,0.23234,35.3585,-6.92766,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0819182,-0.0240137,-0.00362098,0.000590663,-0.000129887,0.000363334,0.000742061,-0.000281286,0.394813,0.00646488,1697,1033,-0.717704,0.230366,35.981,-6.97097,36.79,-7.21132
43.919,-8.1954,1.41342,-0.0822339,-0.0238197,-0.0040977,0.000539317,-0.000140105,0.000337404,0.000678402,-0.00027919,0.390996,0.00654559,1704,1033,-0.721646,0.230215,36.6265,-7.00312,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0818172,-0.0238322,-0.00440102,0.000508599,-0.000149882,0.000306419,0.000629128,-0.000270411,0.374756,0.00687142,1711,1033,-0.718474,0.228473,37.2948,-7.04072,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.081071,-0.0236922,-0.00515943,0.00054328,-0.00015902,0.00027145,0.000635968,-0.000251707,0.32904,0.00759827,1718,1033,-0.714244,0.225281,37.9146,-7.08798,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.0794293,-0.0229568,-0.00958827,0.00072124,-0.000170488,0.000234003,0.000778916,-0.000228164,0.241657,0.0073489,1725,1033,-0.716348,0.218694,38.543,-7.13066,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.442168,-0.187941,-0.0935772,0.0130118,-0.00118097,0.00236128,0.0133943,-0.00156351,0.16061,0.00534203,913,1040,-4.45419,1.96307,-20.8076,-1.01735,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.432164,-0.184289,-0.0914497,0.0122987,-0.00112964,0.00208483,0.012615,-0.00144588,0.150536,0.00486117,920,1040,-4.35079,1.92387,-20.5803,-1.09245,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.425579,-0.180772,-0.0894152,0.0115353,-0.00107569,0.00183803,0.0117977,-0.00133812,0.141819,0.00449408,927,1040,-4.28072,1.88745,-20.396,-1.16371,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.420939,-0.177427,-0.0855233,0.0108254,-0.00102507,0.00163435,0.0110467,-0.00124634,0.134568,0.00447091,934,1040,-4.22478,1.84951,-20.2548,-1.22986,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.411999,-0.174737,-0.0860667,0.0101617,-0.00097754,0.0014735,0.0103533,-0.00116916,0.129318,0.00455756,941,1040,-4.13859,1.82266,-20.1204,-1.30416,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.40316,-0.172295,-0.086457,0.00952886,-0.000932359,0.00135328,0.00970109,-0.00110459,0.126586,0.00474084,948,1040,-4.053,1.7987,-19.9584,-1.36516,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.394682,-0.16989,-0.08771,0.00893474,-0.000890585,0.00126883,0.00909595,-0.00105179,0.126377,0.00511413,955,1040,-3.9732,1.77678,-19.7853,-1.43811,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.391183,-0.168052,-0.0860294,0.00838714,-0.000855515,0.00121214,0.00854346,-0.00101184,0.128258,0.0046803,962,1040,-3.93362,1.75827,-19.6136,-1.47072,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.388248,-0.167591,-0.0819629,0.00787785,-0.000829592,0.00116142,0.0080301,-0.000981844,0.130348,0.00524677,969,1040,-3.89296,1.74901,-19.4577,-1.49459,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.383211,-0.1666,-0.07832,0.00748673,-0.000812584,0.00114046,0.0076406,-0.000966448,0.134105,0.00585029,976,1040,-3.83334,1.73278,-19.2882,-1.53412,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.377079,-0.165105,-0.0750752,0.00721346,-0.000805065,0.0011481,0.00737461,-0.000966213,0.139449,0.00637321,983,1040,-3.76432,1.71126,-19.0705,-1.5887,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.371049,-0.163099,-0.0731404,0.0069695,-0.000803129,0.00118379,0.00714579,-0.000979426,0.147839,0.00633813,990,1040,-3.69983,1.68373,-18.836,-1.65119,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.366553,-0.160228,-0.0723269,0.00674125,-0.000802976,0.00123697,0.00693889,-0.00100062,0.158438,0.0067725,997,1040,-3.65332,1.65297,-18.6423,-1.74043,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.362072,-0.157833,-0.0702916,0.00658308,-0.000802675,0.00129254,0.00680275,-0.00102234,0.168341,0.00682318,1004,1040,-3.60368,1.62876,-18.4544,-1.81242,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.357682,-0.155276,-0.0702547,0.00650566,-0.000803173,0.00134594,0.00674564,-0.00104315,0.176444,0.00675763,1011,1040,-3.56028,1.60611,-18.2654,-1.88144,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.354369,-0.153365,-0.0696025,0.00644044,-0.000802167,0.00139064,0.00669828,-0.00106,0.183326,0.006278,1018,1040,-3.5254,1.58916,-18.0751,-1.9256,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.349849,-0.150942,-0.0727493,0.00630914,-0.000794334,0.00141927,0.00658221,-0.00106741,0.19008,0.00661201,1025,1040,-3.48931,1.56518,-17.855,-1.96481,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.343139,-0.148311,-0.0731546,0.00611923,-0.000775804,0.00143196,0.00640479,-0.00106137,0.196838,0.00669509,1032,1040,-3.42507,1.53625,-17.5561,-2.01913,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.335501,-0.145348,-0.073891,0.0059267,-0.000746922,0.00143713,0.00622302,-0.00104324,0.20334,0.0064465,1039,1040,-3.3531,1.50571,-17.2306,-2.08183,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.330415,-0.142971,-0.0683286,0.00577661,-0.000710117,0.00143991,0.00608188,-0.00101538,0.208908,0.00608016,1046,1040,-3.28821,1.48025,-16.8753,-2.14429,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.327512,-0.140166,-0.0631529,0.00567212,-0.000665793,0.00143379,0.00598139,-0.00097506,0.212444,0.00574053,1053,1040,-3.24521,1.45152,-16.5256,-2.20452,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.32412,-0.137372,-0.0605111,0.00560103,-0.000615852,0.00141791,0.00590915,-0.000923969,0.213977,0.00571967,1060,1040,-3.20439,1.42377,-16.1519,-2.26931,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.320428,-0.133622,-0.0619018,0.0055364,-0.000561681,0.00139245,0.00583931,-0.000864591,0.2142,0.00550555,1067,1040,-3.17207,1.38777,-15.7761,-2.35417,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.317536,-0.129944,-0.0624197,0.00545088,-0.000506399,0.00135619,0.00574509,-0.000800611,0.213629,0.00513757,1074,1040,-3.14499,1.34843,-15.3855,-2.43566,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.315095,-0.126754,-0.0606257,0.00535848,-0.000452265,0.00130795,0.00563931,-0.000733101,0.211503,0.00489777,1081,1040,-3.11562,1.31179,-14.9567,-2.51145,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.312016,-0.12374,-0.0580864,0.0053104,-0.000401251,0.00124738,0.00557093,-0.000661783,0.205904,0.00480985,1088,1040,-3.07809,1.27589,-14.5077,-2.57757,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.307388,-0.120703,-0.0568435,0.00536148,-0.000358645,0.00118528,0.00559736,-0.000594524,0.19644,0.00468377,1095,1040,-3.02953,1.2414,-14.0334,-2.64277,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.301829,-0.117385,-0.0560657,0.00549114,-0.000326086,0.0011301,0.00570296,-0.000537915,0.185293,0.00456688,1102,1040,-2.97358,1.20433,-13.5287,-2.71917,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.295557,-0.114346,-0.0571914,0.00562883,-0.000302712,0.00108409,0.00582076,-0.000494636,0.175222,0.00460148,1109,1040,-2.9162,1.1776,-12.9572,-2.78688,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.290505,-0.111412,-0.0580844,0.00573692,-0.000285225,0.00103763,0.00591069,-0.000458998,0.165931,0.00483401,1116,1040,-2.86974,1.15581,-12.3737,-2.84772,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.287343,-0.109193,-0.0579271,0.00583076,-0.000271853,0.000988084,0.00598676,-0.000427848,0.156584,0.00499839,1123,1040,-2.83812,1.13937,-11.8706,-2.88838,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.285108,-0.107681,-0.0562541,0.00590524,-0.000262488,0.000940354,0.00604542,-0.000402671,0.147986,0.00519939,1130,1040,-2.81075,1.12262,-11.3836,-2.93703,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.283191,-0.106369,-0.0564109,0.00592376,-0.000256429,0.000899056,0.00605189,-0.000384561,0.141566,0.00570486,1137,1040,-2.79161,1.10536,-10.9392,-2.98345,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.278141,-0.104333,-0.0595423,0.00587466,-0.000252792,0.000864088,0.00599418,-0.000372313,0.137449,0.00626452,1144,1040,-2.75178,1.08638,-10.4156,-3.03451,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.270918,-0.10174,-0.060384,0.00574663,-0.000250143,0.00083594,0.00586098,-0.000364491,0.135946,0.00671614,1151,1040,-2.68523,1.05647,-9.83427,-3.08822,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.263616,-0.0988587,-0.0590301,0.00554833,-0.00024679,0.000824719,0.00566341,-0.000361873,0.138646,0.00671155,1158,1040,-2.61182,1.0264,-9.24091,-3.15269,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.2581,-0.0964867,-0.0561393,0.00530655,-0.000240517,0.000834592,0.0054294,-0.000363366,0.146147,0.00660405,1165,1040,-2.55069,1.00276,-8.68848,-3.21442,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.255095,-0.0942424,-0.0567894,0.00507118,-0.000230669,0.000861074,0.00520752,-0.00036701,0.157035,0.00647777,1172,1040,-2.5234,0.986555,-8.17868,-3.27623,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.25201,-0.0924008,-0.0580322,0.00484995,-0.000219086,0.00089394,0.00500298,-0.000372115,0.169542,0.00667012,1179,1040,-2.49701,0.96989,-7.63861,-3.33385,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.249196,-0.0910643,-0.0565125,0.00460492,-0.000209536,0.000925492,0.0047767,-0.000381316,0.183521,0.00725445,1186,1040,-2.4649,0.948091,-7.06376,-3.4,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.246554,-0.0901144,-0.0526197,0.00431092,-0.000205993,0.000953341,0.00450389,-0.000398962,0.199715,0.00796833,1193,1040,-2.42729,0.927514,-6.48488,-3.43927,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.243997,-0.0881737,-0.0522756,0.00397205,-0.00020593,0.000973008,0.00418754,-0.000421419,0.217949,0.006767,1200,1040,-2.40128,0.906657,-5.91983,-3.4905,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.242077,-0.0867922,-0.0486015,0.00366091,-0.000209183,0.000987047,0.00389811,-0.000446386,0.235843,0.00654163,1207,1040,-2.37118,0.893108,-5.34987,-3.53732,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.239805,-0.0837822,-0.049946,0.00346436,-0.000217203,0.000998876,0.00371791,-0.000470754,0.248587,0.00630269,1214,1040,-2.35326,0.870928,-4.76816,-3.60975,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.236791,-0.0805163,-0.0501474,0.00341782,-0.000233101,0.0010077,0.00367749,-0.000492768,0.252198,0.00609416,1221,1040,-2.32517,0.844777,-4.16465,-3.67078,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.232936,-0.077946,-0.0514927,0.00347653,-0.00025923,0.0010095,0.00373187,-0.00051457,0.247741,0.00627577,1228,1040,-2.29248,0.822002,-3.51568,-3.71884,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.229486,-0.0757722,-0.0512646,0.00357043,-0.000293848,0.00100308,0.00381529,-0.000538708,0.239426,0.00624127,1235,1040,-2.2587,0.800601,-2.79784,-3.75751,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.227681,-0.0744883,-0.0496763,0.00365702,-0.000335172,0.000991923,0.0038899,-0.000568047,0.230595,0.00545093,1242,1040,-2.23577,0.78548,-2.03932,-3.81875,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.226806,-0.0734204,-0.0458752,0.00372962,-0.000378235,0.00098443,0.00395335,-0.000601964,0.223472,0.00496109,1249,1040,-2.21464,0.770351,-1.28715,-3.88543,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.225646,-0.0720837,-0.0410778,0.00381965,-0.000420445,0.000991494,0.00404004,-0.000640838,0.218728,0.00483823,1256,1040,-2.18796,0.751762,-0.591904,-3.9465,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.222871,-0.0703863,-0.0375851,0.0039456,-0.000461222,0.00101456,0.00416795,-0.00068358,0.215756,0.00488386,1263,1040,-2.15044,0.728588,0.0699637,-3.99644,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.218007,-0.0680396,-0.037403,0.00410119,-0.000502438,0.0010528,0.00433053,-0.000731776,0.214486,0.00498523,1270,1040,-2.10402,0.701771,0.745709,-4.04117,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.211542,-0.0659676,-0.0400993,0.00426807,-0.000543064,0.0011115,0.00451244,-0.000787437,0.216416,0.00505174,1277,1040,-2.05158,0.681834,1.55484,-4.08087,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,-0.206271,-0.0644202,-0.0412877,0.00445381,-0.000577343,0.0011908,0.00472142,-0.000844952,0.221059,0.00539097,1284,1040,-2.00548,0.671937,2.36951,-4.13601,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,-0.202683,-0.0630685,-0.0418101,0.00467534,-0.000603232,0.0012829,0.00497062,-0.000898509,0.226224,0.00573678,1291,1040,-1.97287,0.667024,3.17115,-4.19157,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,-0.202175,-0.0615554,-0.0438564,0.00492655,-0.000619372,0.00137791,0.00525003,-0.00094285,0.230585,0.00628422,1298,1040,-1.97366,0.658577,3.74972,-4.25893,5.72467,-4.89559
0.327109,-8.71612,-1.2457,-0.201522,-0.0590567,-0.0447494,0.00518959,-0.00062633,0.00146582,0.00553814,-0.000974879,0.23345,0.00654497,1305,1040,-1.96995,0.63168,4.27752,-4.33282,6.24653,-4.94956
1.10153,-8.70992,-1.27869,-0.198604,-0.056124,-0.0437302,0.00542913,-0.000626411,0.0015353,0.00579614,-0.000993421,0.234645,0.00635231,1312,1040,-1.93955,0.599137,4.92578,-4.41092,6.86692,-5.00054
