 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.06281,-6.60969,-0.703648,0.0248583,-0.386209,0.603518,0.0369799,-0.00388489,0.00517152,0.0376242,-0.00452919,0.123949,0.0131381,1284,1019,2.22938,3.03785,3.66763,-2.02159,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,0.0905129,-0.40493,0.651006,0.0265876,-0.00277191,0.00472203,0.0273284,-0.00351269,0.155608,0.0130247,1291,1019,2.99489,3.16411,5.0845,-1.96297,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,0.126833,-0.419736,0.702043,0.0127979,-0.00166433,0.00384149,0.013755,-0.00262138,0.244164,0.0129985,1298,1019,3.50036,3.23493,6.09765,-1.92344,5.05742,-5.20803
0.273595,-6.58172,-0.856931,0.163896,-0.426056,0.731428,-0.00213956,-0.000572066,0.00239747,0.00116651,-0.00387814,0.943376,0.0189365,1305,1019,3.9425,3.24809,7.045,-1.9345,5.63706,-5.25875
1.04361,-6.5768,-0.877796,0.295158,-0.374213,0.587663,-0.0150824,6.04355e-05,0.00110322,0.000140388,-0.0151623,1.49845,0.0282261,1312,1019,4.68386,3.00906,8.96156,-2.41186,6.21297,-5.30186
6.39779,-6.56392,-0.862502,-0.61866,-0.366437,0.489295,-0.0267071,-0.00129725,-0.00390959,-0.000709321,-0.027295,-1.42153,0.0121203,1361,1019,-3.9419,2.94849,3.69561,-2.54634,9.86468,-5.56153
7.14668,-6.56724,-0.807632,-0.594144,-0.335792,0.413305,-0.0168365,-0.00227921,-0.00308131,-0.00165386,-0.0174619,-1.37057,0.00833726,1368,1019,-3.96328,2.72862,4.31423,-2.80481,10.2236,-5.62099
7.90726,-6.56739,-0.783712,-0.557112,-0.31177,0.366255,-0.0038543,-0.00278049,-0.00203074,-0.00121688,-0.00541791,-0.914635,0.00917228,1375,1019,-3.77664,2.54994,5.17143,-3.03256,10.7037,-5.66995
8.66555,-6.56872,-0.751614,-0.511667,-0.28848,0.317223,0.00806795,-0.00325366,-0.00093911,0.00814532,-0.00333103,-0.0821998,0.0090561,1382,1019,-3.52143,2.38783,6.08772,-3.25399,11.1612,-5.71524
9.4178,-6.57279,-0.701248,-0.45921,-0.26376,0.260121,0.0179654,-0.00341837,-0.000205698,0.0179674,-0.00342035,-0.00961817,0.00910501,1389,1019,-3.23133,2.21842,7.01245,-3.46606,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.424342,-0.247172,0.210942,0.0246181,-0.0036451,0.000407876,0.024624,-0.00365098,0.0144273,0.00785227,1396,1019,-3.07441,2.11494,7.76051,-3.61118,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.401931,-0.23086,0.16817,0.0277393,-0.00354014,0.000879045,0.027764,-0.00356482,0.0280735,0.00655196,1403,1019,-3.01106,2.0024,8.4283,-3.76218,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.385195,-0.2152,0.135502,0.0263523,-0.00316208,0.0011657,0.0263983,-0.00320804,0.0394141,0.00605705,1410,1019,-2.96696,1.88576,9.08851,-3.92762,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.368764,-0.199964,0.10272,0.0241619,-0.00270522,0.00121647,0.0242169,-0.00276019,0.045154,0.00596143,1417,1019,-2.92693,1.77988,9.73721,-4.09264,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.351098,-0.186419,0.0737736,0.0215904,-0.00228708,0.00123253,0.0216539,-0.00235054,0.0514365,0.00623792,1424,1019,-2.86348,1.68359,10.37,-4.21873,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.334497,-0.176096,0.0497891,0.0188435,-0.00193136,0.00120477,0.0189131,-0.002001,0.0577336,0.00627236,1431,1019,-2.79297,1.61545,11.0084,-4.31606,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.322252,-0.168982,0.0352261,0.0162352,-0.00162568,0.00114828,0.0163087,-0.0016992,0.0639391,0.00591922,1438,1019,-2.73001,1.56355,11.6259,-4.43404,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.311484,-0.162759,0.0236732,0.0140406,-0.00136406,0.00109307,0.0141178,-0.00144123,0.0704868,0.00568904,1445,1019,-2.6705,1.51672,12.2457,-4.55496,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.302443,-0.156973,0.0165115,0.0123396,-0.00114405,0.00104646,0.0124203,-0.00122478,0.0769954,0.005297,1452,1019,-2.61212,1.46864,12.8516,-4.69071,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.293999,-0.152027,0.0138206,0.0110387,-0.00096675,0.000987133,0.0111193,-0.00104737,0.0814945,0.00575169,1459,1019,-2.5442,1.42676,13.3713,-4.77258,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.28653,-0.147173,0.00985812,0.00997162,-0.000828309,0.00092685,0.0100506,-0.000907274,0.0849919,0.00636732,1466,1019,-2.48953,1.38534,13.8802,-4.85632,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.279252,-0.141752,0.00366267,0.00903199,-0.000722839,0.000883593,0.00911138,-0.000802229,0.0896082,0.0065793,1473,1019,-2.44455,1.34115,14.4032,-4.93355,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.272902,-0.136355,-0.00838739,0.00823827,-0.000637149,0.000865673,0.00832191,-0.000720795,0.0963264,0.00623375,1480,1019,-2.42798,1.30188,14.9696,-5.01266,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.268037,-0.131543,-0.0199134,0.0076267,-0.000564427,0.000865618,0.00771718,-0.000654904,0.104145,0.00607973,1487,1019,-2.42308,1.26849,15.551,-5.07755,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.264009,-0.127102,-0.0241245,0.00719612,-0.000502025,0.000855677,0.00729008,-0.00059599,0.109375,0.0061014,1494,1019,-2.40082,1.23057,16.1626,-5.15762,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.259659,-0.122984,-0.0252843,0.00688703,-0.000450161,0.000826113,0.0069789,-0.000542025,0.110745,0.00609026,1501,1019,-2.36526,1.1898,16.7811,-5.25023,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.254082,-0.118717,-0.0260189,0.00663621,-0.000405842,0.000788101,0.00672333,-0.000492964,0.110099,0.00604316,1508,1019,-2.31739,1.14428,17.4363,-5.3533,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.247594,-0.114827,-0.0288831,0.00641127,-0.000366055,0.000750083,0.00649329,-0.000448078,0.108919,0.00601633,1515,1019,-2.26868,1.10814,18.1303,-5.44409,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.241606,-0.110798,-0.0333191,0.00618953,-0.000331084,0.000714527,0.00626691,-0.000408463,0.107874,0.00555577,1522,1019,-2.23014,1.07474,18.8035,-5.5268,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.236366,-0.107149,-0.0365279,0.00596366,-0.000302527,0.000681829,0.00603699,-0.000375859,0.10714,0.00513081,1529,1019,-2.19413,1.04573,19.434,-5.59011,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.230376,-0.103943,-0.0430695,0.00573172,-0.000282979,0.00064845,0.00580083,-0.000352095,0.106185,0.00481363,1536,1019,-2.16317,1.02264,19.963,-5.65448,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.225071,-0.100567,-0.0492289,0.00550694,-0.000272787,0.000603839,0.00556935,-0.000335199,0.102993,0.00465575,1543,1019,-2.13728,0.998428,20.4881,-5.72077,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.219828,-0.0972301,-0.0563669,0.00532119,-0.000270824,0.000549715,0.00537472,-0.00032435,0.0970654,0.00459045,1550,1019,-2.11559,0.976915,21.0166,-5.79176,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.215395,-0.0941647,-0.0644447,0.00518717,-0.000274565,0.000499774,0.00523253,-0.00031992,0.0905031,0.00471772,1557,1019,-2.10456,0.959391,21.5299,-5.87319,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.212292,-0.0915185,-0.0718477,0.00509353,-0.000281643,0.0004685,0.00513406,-0.000322171,0.0862929,0.00490013,1564,1019,-2.10305,0.941461,22.0262,-5.94885,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.210026,-0.0889324,-0.0771522,0.00502709,-0.000291766,0.00045975,0.00506654,-0.000331213,0.0855917,0.00547798,1571,1019,-2.10172,0.921794,22.5229,-6.01284,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.208544,-0.0875277,-0.0739049,0.00500505,-0.000300999,0.000469076,0.0050462,-0.000342148,0.0874997,0.00577201,1578,1019,-2.07663,0.905684,23.0795,-6.05514,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.206219,-0.0859414,-0.0702029,0.00503066,-0.000306177,0.000495819,0.00507633,-0.000351851,0.0918574,0.0058002,1585,1019,-2.04241,0.885835,23.6983,-6.11011,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.203943,-0.0846344,-0.0641228,0.005071,-0.000304922,0.000533427,0.00512342,-0.00035734,0.0979525,0.00584907,1592,1019,-1.99996,0.866906,24.3513,-6.16795,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.199451,-0.0834086,-0.0580623,0.0050944,-0.000295131,0.000576207,0.00515532,-0.000356046,0.105326,0.00584639,1599,1019,-1.9378,0.844642,25.0961,-6.24835,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.193228,-0.0825595,-0.052817,0.00509523,-0.000275262,0.000626888,0.00516744,-0.000347466,0.114674,0.00625456,1606,1019,-1.86302,0.82472,25.9161,-6.30822,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.185836,-0.0810868,-0.0489487,0.00507237,-0.000247937,0.00068672,0.00515958,-0.000335146,0.126317,0.00654859,1613,1019,-1.78314,0.804029,26.7696,-6.38193,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.180277,-0.0804728,-0.0428104,0.00499937,-0.000216215,0.000750508,0.00510521,-0.000322063,0.140111,0.00640991,1620,1019,-1.71095,0.792387,27.5873,-6.43818,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.177162,-0.0796959,-0.036332,0.0048416,-0.00018366,0.000804076,0.00496712,-0.000309182,0.154858,0.00615734,1627,1019,-1.65915,0.779676,28.3209,-6.51105,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.175013,-0.07906,-0.0305091,0.00459615,-0.000152994,0.000840633,0.00474055,-0.000297401,0.170124,0.00604767,1634,1019,-1.6181,0.77017,29.0341,-6.57571,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.17178,-0.0778428,-0.0300124,0.00429006,-0.000126786,0.00086049,0.00445177,-0.000288506,0.185772,0.00614654,1641,1019,-1.58706,0.759193,29.7855,-6.61942,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.169308,-0.0772817,-0.0300913,0.00394405,-0.000107469,0.000865995,0.00412139,-0.000284809,0.201989,0.0069558,1648,1019,-1.56457,0.756926,30.5551,-6.64039,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.166939,-0.0764515,-0.0285817,0.003597,-9.4975e-05,0.000855829,0.00378574,-0.000283714,0.21706,0.00731389,1655,1019,-1.53738,0.747701,31.2538,-6.67953,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.164143,-0.0751118,-0.0280448,0.00328708,-8.9823e-05,0.000827551,0.00347897,-0.00028172,0.227858,0.00672764,1662,1019,-1.51028,0.73693,31.9093,-6.75081,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.160577,-0.0733123,-0.0288671,0.00302365,-8.78688e-05,0.000788629,0.00321212,-0.000276335,0.23458,0.00645152,1669,1019,-1.4817,0.721459,32.5433,-6.82744,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.157692,-0.0722329,-0.02796,0.00280729,-8.50082e-05,0.000738021,0.00298473,-0.000262442,0.235941,0.00625034,1676,1019,-1.4524,0.706453,33.2359,-6.91983,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.156847,-0.0718269,-0.025502,0.00262563,-9.34485e-05,0.000682519,0.00278733,-0.000255152,0.232632,0.00627625,1683,1019,-1.43491,0.69171,33.9376,-6.96902,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.155924,-0.0709715,-0.0245835,0.00246209,-0.000106549,0.000627992,0.0026074,-0.000251862,0.227392,0.00660793,1690,1019,-1.42265,0.678903,34.5963,-7.01598,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.15497,-0.0699436,-0.0234726,0.00234258,-0.000120705,0.000580127,0.00247237,-0.000250492,0.220097,0.00678556,1697,1019,-1.40951,0.669735,35.2274,-7.06053,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.153761,-0.0699714,-0.0225293,0.00227222,-0.000131362,0.000542609,0.00238904,-0.000248178,0.21205,0.00698312,1704,1019,-1.39433,0.671533,35.8811,-7.0988,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.15125,-0.0696281,-0.0225258,0.0022606,-0.000130624,0.000531844,0.00237356,-0.000243578,0.209273,0.00702739,1711,1019,-1.37147,0.669073,36.5767,-7.14604,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.148602,-0.0690554,-0.0224249,0.00238036,-0.000109331,0.00058136,0.00250942,-0.000238393,0.218456,0.00698739,1718,1019,-1.34718,0.663713,37.2899,-7.20797,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.808649,-0.514281,-0.17776,0.0251154,-0.00342304,0.00500142,0.0259666,-0.00427416,0.168562,0.0063946,913,1026,-8.11993,5.2968,-24.6629,2.46893,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.791394,-0.505424,-0.17444,0.0244977,-0.00328134,0.00453759,0.0252201,-0.00400375,0.157881,0.00620821,920,1026,-7.94274,5.2058,-24.3851,2.34209,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.776925,-0.496267,-0.169974,0.0236391,-0.00313739,0.00410753,0.024255,-0.00375332,0.148843,0.0062509,927,1026,-7.78985,5.1073,-24.1363,2.20689,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.763651,-0.486196,-0.171972,0.0227267,-0.00299596,0.00374634,0.0232612,-0.00353048,0.141722,0.00635698,934,1026,-7.66516,5.00557,-23.9035,2.08001,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.746286,-0.477895,-0.174462,0.0217462,-0.00286168,0.00345976,0.0222234,-0.00333885,0.137056,0.00611618,941,1026,-7.50241,4.91917,-23.7037,1.95234,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.728566,-0.471835,-0.171961,0.0206701,-0.00274253,0.00324297,0.021111,-0.00318342,0.135125,0.00582231,948,1026,-7.32335,4.85119,-23.5109,1.8454,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.712065,-0.467192,-0.165231,0.0195249,-0.00264649,0.00308745,0.0199468,-0.0030684,0.135812,0.00512166,955,1026,-7.14495,4.79829,-23.3056,1.74995,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.702685,-0.463802,-0.161539,0.0183678,-0.00257838,0.00298622,0.0187852,-0.0029958,0.138881,0.00478678,962,1026,-7.04235,4.76227,-23.1177,1.67444,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.693321,-0.45986,-0.15578,0.0173088,-0.00253472,0.00291135,0.0177272,-0.00295304,0.142709,0.00595747,969,1026,-6.9347,4.71985,-22.8984,1.59282,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.680415,-0.455892,-0.152094,0.0164005,-0.00251128,0.00289943,0.016835,-0.00294582,0.148763,0.00680445,976,1026,-6.79832,4.67656,-22.616,1.50965,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.665592,-0.450652,-0.149227,0.0156522,-0.00251037,0.00292531,0.0161118,-0.0029699,0.155814,0.00667199,983,1026,-6.64603,4.61505,-22.2841,1.40696,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.654159,-0.444417,-0.146926,0.0149615,-0.00252521,0.00297917,0.0154551,-0.00301883,0.164199,0.0064166,990,1026,-6.52819,4.54433,-21.9886,1.29498,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.6451,-0.438596,-0.147414,0.0143409,-0.00255099,0.00305731,0.0148772,-0.00308731,0.173656,0.00581463,997,1026,-6.44057,4.48191,-21.7497,1.19726,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.639303,-0.432891,-0.146697,0.0138844,-0.00257733,0.00314296,0.0144641,-0.00315699,0.182381,0.00546085,1004,1026,-6.38115,4.42438,-21.5523,1.10828,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.634703,-0.427209,-0.146344,0.0135934,-0.00259544,0.00321857,0.0142098,-0.00321187,0.189231,0.00517275,1011,1026,-6.33421,4.36844,-21.3581,1.01836,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.628744,-0.420393,-0.147953,0.0133517,-0.0025987,0.00326129,0.0139928,-0.00323975,0.19409,0.00559464,1018,1026,-6.2799,4.30103,-21.1485,0.906681,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.616322,-0.413189,-0.147777,0.0130545,-0.00257916,0.00326929,0.0137106,-0.00323529,0.198065,0.00664528,1025,1026,-6.15937,4.22654,-20.8699,0.782405,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.600197,-0.406258,-0.147731,0.0127349,-0.00253657,0.00325565,0.0134,-0.00320166,0.201515,0.00680269,1032,1026,-6.00385,4.15802,-20.5068,0.6648,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.583101,-0.398899,-0.143841,0.0124976,-0.00247062,0.00324036,0.013169,-0.00314199,0.204299,0.00714906,1039,1026,-5.82897,4.08123,-20.092,0.545974,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.572849,-0.390881,-0.143299,0.012402,-0.00238442,0.00323458,0.0130786,-0.00306103,0.206208,0.00668567,1046,1026,-5.72855,4.00269,-19.6863,0.427001,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.565861,-0.383279,-0.14237,0.0124128,-0.00228041,0.00322787,0.0130907,-0.00295825,0.206989,0.00678285,1053,1026,-5.65818,3.92611,-19.3073,0.316139,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.558928,-0.375454,-0.142086,0.0124962,-0.00216573,0.00321636,0.0131707,-0.00284027,0.206724,0.00678176,1060,1026,-5.59027,3.84422,-18.9296,0.212801,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.552509,-0.367298,-0.142016,0.0126044,-0.00205018,0.0031901,0.0132688,-0.00271451,0.205311,0.00698477,1067,1026,-5.528,3.76128,-18.5353,0.0938012,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.548961,-0.359653,-0.140496,0.0126751,-0.0019421,0.00314429,0.0133227,-0.00258977,0.203142,0.007211,1074,1026,-5.48886,3.68051,-18.1359,-0.0314655,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.544047,-0.351955,-0.137815,0.0127292,-0.00184763,0.00308195,0.013354,-0.00247246,0.200027,0.00717129,1081,1026,-5.4336,3.59792,-17.7144,-0.162293,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.534496,-0.345952,-0.13434,0.0128761,-0.00176994,0.00300454,0.0134685,-0.00236234,0.194671,0.00677486,1088,1026,-5.33171,3.53108,-17.2274,-0.276764,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.518991,-0.33819,-0.130665,0.0132192,-0.00172031,0.00291335,0.0137673,-0.00226834,0.185936,0.00615094,1095,1026,-5.17354,3.44954,-16.6784,-0.40121,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.504094,-0.330194,-0.129408,0.0137186,-0.00170347,0.00280433,0.0142127,-0.00219758,0.174404,0.00607802,1102,1026,-5.02809,3.36744,-16.0993,-0.522476,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.492533,-0.322108,-0.128685,0.0142277,-0.00172132,0.00268152,0.0146665,-0.0021601,0.162191,0.00611969,1109,1026,-4.91581,3.28726,-15.5078,-0.633911,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.481715,-0.315826,-0.124272,0.014664,-0.00177107,0.00255454,0.0150519,-0.00215898,0.150697,0.00649025,1116,1026,-4.79973,3.22108,-14.8946,-0.733441,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.471478,-0.310745,-0.12259,0.0150552,-0.00184971,0.00243007,0.0153975,-0.0021921,0.139975,0.00677969,1123,1026,-4.69666,3.17018,-14.3033,-0.815792,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.463339,-0.307767,-0.118379,0.0154028,-0.00195246,0.00230791,0.0157045,-0.00225412,0.129972,0.00668973,1130,1026,-4.60569,3.13502,-13.7374,-0.893535,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.454838,-0.305136,-0.112471,0.0156502,-0.00207685,0.00220513,0.0159204,-0.00234704,0.121918,0.00655528,1137,1026,-4.50649,3.09946,-13.2035,-0.982777,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.442753,-0.30362,-0.10492,0.0157586,-0.00222122,0.00212944,0.0160074,-0.00246998,0.116291,0.00640814,1144,1026,-4.36856,3.07382,-12.6256,-1.05018,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.426623,-0.300567,-0.102105,0.0157142,-0.00238573,0.00208844,0.0159521,-0.00262358,0.113399,0.00570746,1151,1026,-4.20673,3.03627,-11.971,-1.12077,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.409401,-0.297268,-0.101348,0.0155464,-0.00256496,0.0021059,0.015788,-0.0028066,0.114244,0.00533138,1158,1026,-4.04089,2.99941,-11.2873,-1.19847,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.396708,-0.293379,-0.0988331,0.0153052,-0.00274874,0.00219253,0.0155677,-0.0030112,0.119136,0.00498728,1165,1026,-3.91297,2.95852,-10.6807,-1.26954,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.386079,-0.288756,-0.0932868,0.0150675,-0.00293385,0.00234575,0.0153682,-0.0032345,0.127474,0.00568101,1172,1026,-3.79603,2.90783,-10.1313,-1.38219,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.374693,-0.287031,-0.0823171,0.0148595,-0.00312356,0.00253094,0.015209,-0.00347298,0.13719,0.00654695,1179,1026,-3.65517,2.87567,-9.52326,-1.45337,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.362397,-0.287276,-0.0635038,0.0146369,-0.00332164,0.00271136,0.0150373,-0.00372208,0.146626,0.00675256,1186,1026,-3.48201,2.84802,-8.86336,-1.52421,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.350416,-0.288268,-0.0405984,0.0143874,-0.00352918,0.00286459,0.0148343,-0.00397604,0.154747,0.0061596,1193,1026,-3.29927,2.83263,-8.18172,-1.57852,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.340598,-0.289039,-0.0143838,0.0142002,-0.00374722,0.002995,0.0146868,-0.00423382,0.161064,0.00549809,1200,1026,-3.12667,2.81239,-7.51426,-1.64136,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.331693,-0.289471,0.0134536,0.0143283,-0.0039728,0.00313181,0.0148494,-0.0044939,0.164878,0.00562154,1207,1026,-2.95749,2.78939,-6.87381,-1.70476,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.321802,-0.289829,0.0482251,0.0152319,-0.00420766,0.00329855,0.0157764,-0.00475211,0.163584,0.00611082,1214,1026,-2.75802,2.75153,-6.25132,-1.78127,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.310339,-0.289672,0.0857881,0.0172999,-0.00446221,0.00345839,0.0178363,-0.00499859,0.153869,0.00614957,1221,1026,-2.53515,2.70828,-5.61312,-1.8763,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.295583,-0.291297,0.125778,0.0204435,-0.00473696,0.00360745,0.0209501,-0.00524359,0.139526,0.00607114,1228,1026,-2.27308,2.68206,-4.8881,-1.95383,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.279448,-0.295717,0.17086,0.0241786,-0.00501631,0.00379034,0.0246627,-0.00550037,0.127023,0.0060631,1235,1026,-1.98119,2.6751,-4.06755,-2.0032,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.264539,-0.304406,0.226225,0.0279748,-0.00527132,0.00407315,0.0284665,-0.00576307,0.120148,0.00628108,1242,1026,-1.66735,2.69465,-3.20724,-2.02324,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.24985,-0.315241,0.291181,0.0316232,-0.00544898,0.00456482,0.032177,-0.00600279,0.120731,0.00649776,1249,1026,-1.32467,2.7167,-2.3334,-2.03353,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.231436,-0.328858,0.363296,0.0353412,-0.00547481,0.00539131,0.0360413,-0.00617493,0.129138,0.00721873,1256,1026,-0.923566,2.76078,-1.44003,-2.0257,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.20166,-0.34103,0.434574,0.0390457,-0.00515885,0.00598289,0.0398412,-0.00595429,0.132178,0.00750619,1263,1026,-0.419152,2.79389,-0.479152,-2.02794,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,-0.143513,-0.347431,0.497511,0.0408987,-0.00494166,0.00655975,0.0418189,-0.00586188,0.139374,0.00992503,1270,1026,0.320869,2.79408,0.750633,-2.08231,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,-0.063713,-0.358966,0.544029,0.040726,-0.00443947,0.00698717,0.0417822,-0.0054957,0.150031,0.0107054,1277,1026,1.21206,2.85278,2.27503,-2.06515,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,0.016076,-0.37529,0.600351,0.0354935,-0.00387668,0.00717113,0.036759,-0.0051422,0.174675,0.0128208,1284,1026,2.1346,2.95658,3.84282,-2.02622,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,0.0705516,-0.401923,0.65572,0.025695,-0.00285725,0.00686896,0.0272616,-0.0044238,0.224227,0.0120759,1291,1026,2.82429,3.15172,5.16444,-1.88611,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,0.0860511,-0.420907,0.694824,0.0127676,-0.00182478,0.00599853,0.0149169,-0.00397405,0.34405,0.0131987,1298,1026,3.10257,3.26922,5.93327,-1.78839,5.29233,-5.09658
0.292068,-7.29306,-0.988391,0.0889539,-0.419674,0.720046,-0.00104375,-0.000819961,0.00448488,0.00355442,-0.00541813,0.79787,0.0185835,1305,1026,3.21536,3.2238,6.5205,-1.88133,5.84705,-5.15142
3.3767,-7.27748,-1.07126,-0.159464,-0.528907,1.12978,-0.0357898,0.000314409,-0.00159563,0.000384789,-0.0358602,-1.52672,0.0391435,1333,1026,2.31112,3.92239,6.37397,-1.51102,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.364452,-0.518306,1.15125,-0.0376817,0.000163429,-0.00272409,0.000358503,-0.0378768,-1.49931,0.0314213,1340,1026,0.513517,3.68853,4.79818,-1.57557,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.496087,-0.462276,0.969746,-0.0362882,-0.000163424,-0.00368319,0.000208279,-0.0366599,-1.47022,0.0331519,1347,1026,-1.27464,3.31662,4.08663,-1.92465,9.15738,-5.34762
5.65691,-7.27707,-1.01658,-0.567519,-0.402338,0.72015,-0.031781,-0.000677634,-0.00445471,-5.2195e-05,-0.0324065,-1.43131,0.0290068,1354,1026,-2.73334,3.01975,3.89011,-2.26391,9.60454,-5.39152
